id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494221,2021-01-18,000001,Vente,3000,10,,IMP DE LA ROCHE BLANCHE,0179,87500,87082,Ladignac-le-Long,87,,,870820000F0348,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1219,1.093501,45.58651
2021-1494221,2021-01-18,000001,Vente,3000,10,,IMP DE LA ROCHE BLANCHE,0179,87500,87082,Ladignac-le-Long,87,,,870820000F0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.093501,45.58651
2021-1494370,2021-01-21,000001,Vente,135000,31,,RUE FRANCOIS MITTERRAND,0062,87500,87082,Ladignac-le-Long,87,,,87082000AC0072,,,,,,,,,,,,,0,,,,,P,prés,,,685,1.108299,45.580739
2021-1494370,2021-01-21,000001,Vente,135000,29,,RUE FRANCOIS MITTERRAND,0062,87500,87082,Ladignac-le-Long,87,,,87082000AC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1667,1.108539,45.580748
2021-1494370,2021-01-21,000001,Vente,135000,32,,RUE FRANCOIS MITTERRAND,0062,87500,87082,Ladignac-le-Long,87,,,87082000AC0119,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,983,1.108572,45.581299
2021-1494484,2021-01-08,000001,Vente,32000,12,,RUE JEAN JAURES,0089,87500,87082,Ladignac-le-Long,87,,,87082000AB0078,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,790,1.116138,45.583124
2021-1494484,2021-01-08,000001,Vente,32000,,,LE BOURG,B018,87500,87082,Ladignac-le-Long,87,,,87082000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,992,1.116168,45.582894
2021-1495065,2021-02-12,000001,Vente,13000,8,,CHE DE LA GRANGE,0081,87500,87082,Ladignac-le-Long,87,,,870820000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.110341,45.570503
2021-1495065,2021-02-12,000001,Vente,13000,,,LES MAZEAUX,B093,87500,87082,Ladignac-le-Long,87,,,870820000D0669,,,,,,,,,,,,,0,,,,,P,prés,,,1896,1.110211,45.570204
2021-1495320,2021-02-26,000001,Vente,12000,6,,RUE DE GAMBSHEIM,0071,87500,87082,Ladignac-le-Long,87,,,87082000AC0086,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,525,1.110753,45.580836
2021-1496570,2021-03-26,000001,Vente,70289,7,,PL DU 14 JUILLET,0092,87500,87082,Ladignac-le-Long,87,,,87082000AC0010,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,791,1.11202,45.582667
2021-1496570,2021-03-26,000001,Vente,70289,7,,PL DU 14 JUILLET,0092,87500,87082,Ladignac-le-Long,87,,,87082000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,1.11202,45.582667
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LES PETITES DOUMINGEAS,B122,87500,87082,Ladignac-le-Long,87,,,870820000B0506,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,35108,1.137721,45.603463
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LES PETITES DOUMINGEAS,B122,87500,87082,Ladignac-le-Long,87,,,870820000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,8130,1.138829,45.602237
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LES PETITES DOUMINGEAS,B122,87500,87082,Ladignac-le-Long,87,,,870820000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,1.138589,45.602551
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LES PETITES DOUMINGEAS,B122,87500,87082,Ladignac-le-Long,87,,,870820000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,6136,1.140002,45.602893
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LES PETITES DOUMINGEAS,B122,87500,87082,Ladignac-le-Long,87,,,870820000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,2845,1.14053,45.603443
2021-1496572,2021-04-06,000002,Vente,116616.97,17,,RTE DU BUISSON,0036,87500,87082,Ladignac-le-Long,87,,,870820000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,6422,1.147369,45.599346
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LE BUISSON NORD,B023,87500,87082,Ladignac-le-Long,87,,,870820000B0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4147,1.146302,45.602126
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LE BUISSON NORD,B023,87500,87082,Ladignac-le-Long,87,,,870820000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,25360,1.145649,45.602642
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LE BUISSON NORD,B023,87500,87082,Ladignac-le-Long,87,,,870820000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,24720,1.141915,45.602948
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LE BUISSON NORD,B023,87500,87082,Ladignac-le-Long,87,,,870820000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,5995,1.14024,45.600862
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LE BUISSON NORD,B023,87500,87082,Ladignac-le-Long,87,,,870820000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,48340,1.13998,45.598651
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LA CROIX DES MOTHES NORD,B040,87500,87082,Ladignac-le-Long,87,,,870820000B0665,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,29170,1.137979,45.598925
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LA CROIX DES MOTHES NORD,B040,87500,87082,Ladignac-le-Long,87,,,870820000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,11040,1.137104,45.598313
2021-1496572,2021-04-06,000002,Vente,116616.97,24,,CHE DU BUISSON,0033,87500,87082,Ladignac-le-Long,87,,,870820000B0954,,,,,,,,,,,,,0,,,,,T,terres,,,10630,1.141663,45.599822
2021-1496572,2021-04-06,000002,Vente,116616.97,7,,PAS DU BUISSON,0035,87500,87082,Ladignac-le-Long,87,,,870820000B0957,,,,,,,,,,,,,0,,,,,P,prés,,,41514,1.143102,45.601038
2021-1496572,2021-04-06,000002,Vente,116616.97,7,,PAS DU BUISSON,0035,87500,87082,Ladignac-le-Long,87,,,870820000B0957,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.143102,45.601038
2021-1496572,2021-04-06,000002,Vente,116616.97,8,,IMP DU BUISSON,0034,87500,87082,Ladignac-le-Long,87,,,870820000B0959,,,,,,,,,,,,,0,,,,,P,prés,,,15035,1.144749,45.600313
2021-1496572,2021-04-06,000002,Vente,116616.97,,,LE BUISSON NORD,B023,87500,87082,Ladignac-le-Long,87,,,870820000B0961,,,,,,,,,,,,,0,,,,,T,terres,,,6989,1.14101,45.602503
2021-1496572,2021-04-06,000002,Vente,116616.97,2,,RTE DES PETITES DOUMINGEAS,0154,87500,87082,Ladignac-le-Long,87,,,870820000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,27200,1.136279,45.604489
2021-1496626,2021-03-29,000001,Vente,4500,17,,RTE DE LA BOIGE,0013,87500,87082,Ladignac-le-Long,87,,,870820000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.148012,45.583972
2021-1496626,2021-03-29,000001,Vente,4500,,,LA BOIGE SUD,B011,87500,87082,Ladignac-le-Long,87,,,870820000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.148255,45.584217
2021-1497160,2021-04-22,000001,Vente,33000,25,,RUE PIERRE DE COUBERTIN,0156,87500,87082,Ladignac-le-Long,87,,,87082000AB0261,,,,,,,,,,,,,0,,,,,P,prés,,,2590,1.114533,45.581042
2021-1497160,2021-04-22,000001,Vente,33000,25,,RUE PIERRE DE COUBERTIN,0156,87500,87082,Ladignac-le-Long,87,,,87082000AB0261,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3500,1.114533,45.581042
2021-1497160,2021-04-22,000001,Vente,33000,,,LE BOURG,B018,87500,87082,Ladignac-le-Long,87,,,87082000AB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,1.114293,45.581233
2021-1497304,2021-05-11,000001,Vente,146500,,,LAUGERE,B081,87500,87082,Ladignac-le-Long,87,,,870820000E0080,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.129207,45.596411
2021-1497304,2021-05-11,000001,Vente,146500,12,,CHE DE LAUGERE,0102,87500,87082,Ladignac-le-Long,87,,,870820000E0591,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,1.129469,45.5963
2021-1497304,2021-05-11,000001,Vente,146500,12,,CHE DE LAUGERE,0102,87500,87082,Ladignac-le-Long,87,,,870820000E0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.129469,45.5963
2021-1497304,2021-05-11,000001,Vente,146500,,,LAUGERE,B081,87500,87082,Ladignac-le-Long,87,,,870820000E0593,,,,,,,,,,,,,0,,,,,P,prés,,,1531,1.129411,45.596522
2021-1497391,2021-04-27,000001,Vente,1100,,,BARCELONNE,B002,87500,87082,Ladignac-le-Long,87,,,870820000E0264,,,,,,,,,,,,,0,,,,,T,terres,,,7418,1.121005,45.578884
2021-1497454,2021-05-06,000002,Vente,7200,,,LIBERTEIX,B085,87500,87082,Ladignac-le-Long,87,,,870820000E0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,1.132242,45.57982
2021-1497454,2021-05-06,000002,Vente,7200,25,,RTE DE LIBERTEIX,0105,87500,87082,Ladignac-le-Long,87,,,870820000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,3292,1.130617,45.578941
2021-1497454,2021-05-06,000002,Vente,7200,,,LIBERTEIX,B085,87500,87082,Ladignac-le-Long,87,,,870820000E0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,1.129571,45.579189
2021-1497454,2021-05-06,000002,Vente,7200,,,LIBERTEIX,B085,87500,87082,Ladignac-le-Long,87,,,870820000E0233,,,,,,,,,,,,,0,,,,,T,terres,,,5620,1.126589,45.575948
2021-1497454,2021-05-06,000002,Vente,7200,,,LIBERTEIX,B085,87500,87082,Ladignac-le-Long,87,,,870820000E0595,,,,,,,,,,,,,0,,,,,T,terres,,,4380,1.130436,45.579531
2021-1497884,2021-05-20,000001,Vente,13000,22,,RTE DES MAZEAUX,0120,87500,87082,Ladignac-le-Long,87,,,870820000D0692,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.109646,45.571847
2021-1497884,2021-05-20,000001,Vente,13000,8,,IMP DES MAZEAUX,0119,87500,87082,Ladignac-le-Long,87,,,870820000D0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,1.109147,45.571828
2021-1497884,2021-05-20,000001,Vente,13000,8,,IMP DES MAZEAUX,0119,87500,87082,Ladignac-le-Long,87,,,870820000D0693,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,294,1.109147,45.571828
2021-1498237,2021-05-26,000001,Vente,136300,,,LES MAZEAUX,B093,87500,87082,Ladignac-le-Long,87,,,870820000D0661,,,,,,,,,,,,,0,,,,,T,terres,,,1785,1.110716,45.570864
2021-1498237,2021-05-26,000001,Vente,136300,9,,CHE DE LA GRANGE,0081,87500,87082,Ladignac-le-Long,87,,,870820000D0662,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,640,1.110782,45.57059
2021-1498237,2021-05-26,000001,Vente,136300,9,,CHE DE LA GRANGE,0081,87500,87082,Ladignac-le-Long,87,,,870820000D0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.110782,45.57059
2021-1498237,2021-05-26,000001,Vente,136300,11,,CHE DE LA GRANGE,0081,87500,87082,Ladignac-le-Long,87,,,870820000D0663,,,,,,,,,,,,,0,,,,,P,prés,,,9690,1.111554,45.570502
2021-1498237,2021-05-26,000001,Vente,136300,18,,CHE DE LA GRANGE,0081,87500,87082,Ladignac-le-Long,87,,,870820000D0664,,,,,,,,,,,,,0,,,,,L,landes,,,780,1.111532,45.569785
2021-1498237,2021-05-26,000001,Vente,136300,,,LES MAZEAUX,B093,87500,87082,Ladignac-le-Long,87,,,870820000D1119,,,,,,,,,,,,,0,,,,,S,sols,,,1009,1.111941,45.570654
2021-1498816,2021-06-16,000001,Vente,139000,17,,RUE BORIS VIAN,0022,87500,87082,Ladignac-le-Long,87,,,870820000F0735,,,,,,,,,,,,,0,,,,,P,prés,,,7069,1.104229,45.581629
2021-1498816,2021-06-16,000001,Vente,139000,5,,RTE DE MESURAT,0125,87500,87082,Ladignac-le-Long,87,,,870820000F0737,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,3416,1.103565,45.581794
2021-1498816,2021-06-16,000001,Vente,139000,7,,RTE DE MESURAT,0125,87500,87082,Ladignac-le-Long,87,,,870820000F0739,,,,,,,,,,,,,0,,,,,P,prés,,,2378,1.103262,45.581601
2021-1498816,2021-06-16,000001,Vente,139000,,,MESURAT,B095,87500,87082,Ladignac-le-Long,87,,,870820000F0740,,,,,,,,,,,,,0,,,,,T,terres,,,2137,1.103966,45.580938
2021-1499004,2021-06-30,000001,Vente,40000,9,,RUE FRANCOIS MITTERRAND,0062,87500,87082,Ladignac-le-Long,87,,,87082000AC0099,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,370,1.110494,45.581275
2021-1499011,2021-06-28,000001,Vente,1200,13,,CHE DE BORD,0016,87500,87082,Ladignac-le-Long,87,,,870820000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.106291,45.60502
2021-1499011,2021-06-28,000001,Vente,1200,17,,CHE DE BORD,0016,87500,87082,Ladignac-le-Long,87,,,870820000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,416,1.107033,45.605083
2021-1499011,2021-06-28,000001,Vente,1200,15,,CHE DE BORD,0016,87500,87082,Ladignac-le-Long,87,,,870820000A0287,,,,,,,,,,,,,0,,,,,J,jardins,,,437,1.106595,45.605011
2021-1499011,2021-06-28,000001,Vente,1200,19,,CHE DE BORD,0016,87500,87082,Ladignac-le-Long,87,,,870820000A0850,,,,,,,,,,,,,0,,,,,P,prés,,,946,1.107051,45.605257
2021-1499011,2021-06-28,000001,Vente,1200,,,BORD,B014,87500,87082,Ladignac-le-Long,87,,,870820000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,1896,1.10675,45.605613
2021-1499011,2021-06-28,000001,Vente,1200,,,BORD,B014,87500,87082,Ladignac-le-Long,87,,,870820000A0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,1.106506,45.605817
2021-1499595,2021-07-19,000001,Vente,58580,3,,ALL DU BUISSON,0032,87500,87082,Ladignac-le-Long,87,,,870820000B0646,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,810,1.144894,45.599606
2021-1499595,2021-07-19,000001,Vente,58580,1,,ALL DU BUISSON,0032,87500,87082,Ladignac-le-Long,87,,,870820000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.144991,45.599347
2021-1499663,2021-07-12,000002,Vente,500,,,PETIT CHARANNAT,B115,87500,87082,Ladignac-le-Long,87,,,870820000D1423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,1.069399,45.554104
2021-1499663,2021-07-12,000002,Vente,500,,,PETIT CHARANNAT,B115,87500,87082,Ladignac-le-Long,87,,,870820000D1425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,981,1.068327,45.554644
2021-1499855,2021-07-20,000001,Vente,10605,4,,RTE DES LANDES DE MORTEROLLES,0094,87500,87082,Ladignac-le-Long,87,,,870820000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,7380,1.155809,45.573963
2021-1499855,2021-07-20,000001,Vente,10605,12,,RTE DES LANDES DE MORTEROLLES,0094,87500,87082,Ladignac-le-Long,87,,,870820000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,27970,1.157713,45.575085
2021-1499976,2021-07-21,000001,Vente,20000,,,BORD,B014,87500,87082,Ladignac-le-Long,87,,,870820000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,28150,1.10915,45.606406
2021-1499976,2021-07-21,000001,Vente,20000,19,,CHE DE BORD,0016,87500,87082,Ladignac-le-Long,87,,,870820000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,6765,1.107826,45.605557
2021-1499976,2021-07-21,000001,Vente,20000,,,BORD,B014,87500,87082,Ladignac-le-Long,87,,,870820000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,6384,1.10767,45.606164
2021-1499976,2021-07-21,000001,Vente,20000,,,BORD,B014,87500,87082,Ladignac-le-Long,87,,,870820000A0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,1.107402,45.606422
2021-1499976,2021-07-21,000001,Vente,20000,,,CHAPEILLE,B030,87500,87082,Ladignac-le-Long,87,,,870820000H0741,,,,,,,,,,,,,0,,,,,T,terres,,,25221,1.104059,45.592811
2021-1499976,2021-07-21,000001,Vente,20000,,,CHAPEILLE,B030,87500,87082,Ladignac-le-Long,87,,,870820000H0742,,,,,,,,,,,,,0,,,,,P,prés,,,20998,1.103717,45.59471
2021-1499976,2021-07-21,000001,Vente,20000,,,CHAPEILLE,B030,87500,87082,Ladignac-le-Long,87,,,870820000H0746,,,,,,,,,,,,,0,,,,,T,terres,,,6270,1.104293,45.595797
2021-1499981,2021-07-08,000001,Vente,12000,,,LA ROCHE BLANCHE,B136,87500,87082,Ladignac-le-Long,87,,,870820000F0522,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.094037,45.587214
2021-1500923,2021-08-05,000001,Vente,95000,23,,RTE DE POMMET,0162,87500,87082,Ladignac-le-Long,87,,,870820000B0821,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,640,1.134642,45.611612
2021-1500923,2021-08-05,000001,Vente,95000,23,,RTE DE POMMET,0162,87500,87082,Ladignac-le-Long,87,,,870820000B0821,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,640,1.134642,45.611612
2021-1500923,2021-08-05,000001,Vente,95000,23,,RTE DE POMMET,0162,87500,87082,Ladignac-le-Long,87,,,870820000B0821,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,640,1.134642,45.611612
2021-1500923,2021-08-05,000001,Vente,95000,23,,RTE DE POMMET,0162,87500,87082,Ladignac-le-Long,87,,,870820000B0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.134642,45.611612
2021-1500923,2021-08-05,000001,Vente,95000,23,,RTE DE POMMET,0162,87500,87082,Ladignac-le-Long,87,,,870820000B0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.134642,45.611612
2021-1500923,2021-08-05,000001,Vente,95000,23,,RTE DE POMMET,0162,87500,87082,Ladignac-le-Long,87,,,870820000B0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.134642,45.611612
2021-1500923,2021-08-05,000001,Vente,95000,3,,PAS DE POMMET,0161,87500,87082,Ladignac-le-Long,87,,,870820000B1232,,,,,,,,,,,,,0,,,,,J,jardins,,,1124,1.134485,45.61143
2021-1500923,2021-08-05,000001,Vente,95000,3,,PAS DE POMMET,0161,87500,87082,Ladignac-le-Long,87,,,870820000B1233,,,,,,,,,,,,,0,,,,,J,jardins,,,777,1.134819,45.6113
2021-1500990,2021-08-10,000001,Vente,77100,8,,RUE FRANCOIS MITTERRAND,0062,87500,87082,Ladignac-le-Long,87,,,87082000AC0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,1.110623,45.581666
2021-1500990,2021-08-10,000001,Vente,77100,8,,RUE FRANCOIS MITTERRAND,0062,87500,87082,Ladignac-le-Long,87,,,87082000AC0210,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,521,1.110623,45.581666
2021-1500999,2021-08-09,000001,Vente,65000,10,,CHE DES MAZEAUX,0118,87500,87082,Ladignac-le-Long,87,,,870820000D0671,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,1.109711,45.570566
2021-1500999,2021-08-09,000001,Vente,65000,10,,CHE DES MAZEAUX,0118,87500,87082,Ladignac-le-Long,87,,,870820000D0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.109711,45.570566
2021-1500999,2021-08-09,000001,Vente,65000,,,LES MAZEAUX,B093,87500,87082,Ladignac-le-Long,87,,,870820000D0674,,,,,,,,,,,,,0,,,,,T,terres,,,396,1.109531,45.570247
2021-1500999,2021-08-09,000001,Vente,65000,8,,CHE DES MAZEAUX,0118,87500,87082,Ladignac-le-Long,87,,,870820000D1397,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.109729,45.570498
2021-1500999,2021-08-09,000001,Vente,65000,8,,CHE DES MAZEAUX,0118,87500,87082,Ladignac-le-Long,87,,,870820000D1398,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.109738,45.570388
2021-1501071,2021-08-13,000001,Vente,13000,7,,CHE DE LA GRANGE,0081,87500,87082,Ladignac-le-Long,87,,,870820000D0660,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.110425,45.570702
2021-1501089,2021-08-30,000001,Vente,34868.47,25,,RUE DU 8 MAI 1945,0109,87500,87082,Ladignac-le-Long,87,,,870820000E0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.111813,45.585967
2021-1501089,2021-08-30,000001,Vente,34868.47,23,,RUE DU 8 MAI 1945,0109,87500,87082,Ladignac-le-Long,87,,,870820000E0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,500,1.11094,45.585863
2021-1501089,2021-08-30,000001,Vente,34868.47,23,,RUE DU 8 MAI 1945,0109,87500,87082,Ladignac-le-Long,87,,,870820000E0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,BT,taillis simples,,,6683,1.11094,45.585863
2021-1501214,2021-08-19,000001,Vente,8500,,,POMMET,B125,87500,87082,Ladignac-le-Long,87,,,870820000B1179,,,,,,,,,,,,,0,,,,,T,terres,,,49,1.134496,45.610037
2021-1501214,2021-08-19,000001,Vente,8500,9,,RTE DE POMMET,0162,87500,87082,Ladignac-le-Long,87,,,870820000B1181,,,,,,,,,,,,,0,,,,,T,terres,,,3056,1.134907,45.610041
2021-1501271,2021-09-10,000001,Vente,20000,2,,RUE PIERRE ET MARIE CURIE,0157,87500,87082,Ladignac-le-Long,87,,,87082000AB0239,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,182,1.115317,45.582925
2021-1501271,2021-09-10,000001,Vente,20000,2,,RUE PIERRE ET MARIE CURIE,0157,87500,87082,Ladignac-le-Long,87,,,87082000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,1.115317,45.582925
2021-1501271,2021-09-10,000001,Vente,20000,4,,RUE PIERRE ET MARIE CURIE,0157,87500,87082,Ladignac-le-Long,87,,,87082000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.115331,45.582804
2021-1501604,2021-09-07,000001,Vente,1000,,,LE TUQUET,B144,87500,87082,Ladignac-le-Long,87,,,870820000D0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5221,1.113857,45.563728
2021-1501606,2021-09-07,000001,Vente,4000,29,,RTE DE LIBERTEIX,0105,87500,87082,Ladignac-le-Long,87,,,870820000E0192,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,980,1.132076,45.578934
2021-1501606,2021-09-07,000001,Vente,4000,27,,RTE DE LIBERTEIX,0105,87500,87082,Ladignac-le-Long,87,,,870820000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,4226,1.131419,45.579053
2021-1501606,2021-09-07,000001,Vente,4000,23,,RTE DE LIBERTEIX,0105,87500,87082,Ladignac-le-Long,87,,,870820000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,2530,1.129838,45.578729
2021-1502318,2021-09-29,000001,Vente,148200,2,,RUE DES MYOSOTIS,0142,87500,87082,Ladignac-le-Long,87,,,870820000B0989,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1274,1.130165,45.591927
2021-1502803,2021-10-15,000001,Vente,6000,,,LE BOURG,B018,87500,87082,Ladignac-le-Long,87,,,87082000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,773,1.113751,45.581198
2021-1502803,2021-10-15,000001,Vente,6000,25,,RUE PIERRE DE COUBERTIN,0156,87500,87082,Ladignac-le-Long,87,,,87082000AB0264,,,,,,,,,,,,,0,,,,,P,prés,,,491,1.113822,45.581028
2021-1502803,2021-10-15,000001,Vente,6000,21,,RUE PIERRE DE COUBERTIN,0156,87500,87082,Ladignac-le-Long,87,,,87082000AB0267,,,,,,,,,,,,,0,,,,,P,prés,,,125,1.113311,45.580903
2021-1502803,2021-10-15,000001,Vente,6000,,,LE BOURG,B018,87500,87082,Ladignac-le-Long,87,,,87082000AB0268,,,,,,,,,,,,,0,,,,,T,terres,,,228,1.113976,45.581301
2021-1502803,2021-10-15,000001,Vente,6000,17,,RUE PIERRE DE COUBERTIN,0156,87500,87082,Ladignac-le-Long,87,,,87082000AB0282,,,,,,,,,,,,,0,,,,,P,prés,,,396,1.113485,45.581119
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0131,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20561,1.117379,45.622612
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,709,1.114966,45.62127
2021-1503011,2021-10-12,000001,Vente,79000,,,LES TERRES DE GOUPILLAC,B142,87500,87082,Ladignac-le-Long,87,,,870820000A0152,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10129,1.114869,45.624518
2021-1503011,2021-10-12,000001,Vente,79000,,,LES TERRES DE GOUPILLAC,B142,87500,87082,Ladignac-le-Long,87,,,870820000A0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,105591,1.115229,45.624517
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,1.119489,45.621953
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.120596,45.619939
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.121211,45.619904
2021-1503011,2021-10-12,000001,Vente,79000,2,,RTE DE LA ROCHE,0178,87500,87082,Ladignac-le-Long,87,,,870820000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,1778,1.115116,45.621095
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0754,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14826,1.115562,45.62226
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.120266,45.620729
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,7913,1.117209,45.622265
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,7913,1.117209,45.622265
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.119969,45.621325
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,537,1.120513,45.620189
2021-1503011,2021-10-12,000001,Vente,79000,,,LES ETANGS SUD,B046,87500,87082,Ladignac-le-Long,87,,,870820000A0768,,,,,,,,,,,,,0,,,,,L,landes,,,711,1.115425,45.621325
2021-1503369,2021-10-26,000001,Vente,3500,,,POMMET,B125,87500,87082,Ladignac-le-Long,87,,,870820000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,7110,1.13287,45.610732
2021-1503369,2021-10-26,000001,Vente,3500,,,POMMET,B125,87500,87082,Ladignac-le-Long,87,,,870820000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,5710,1.13234,45.612178
2021-1503369,2021-10-26,000001,Vente,3500,3,,CHE DE POMMET,0159,87500,87082,Ladignac-le-Long,87,,,870820000B1203,,,,,,,,,,,,,0,,,,,T,terres,,,2942,1.132867,45.612602
2021-1503432,2021-11-10,000001,Vente,50000,1,,RUE ANET BEYRAND,0002,87500,87082,Ladignac-le-Long,87,,,87082000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.110445,45.581871
2021-1503583,2021-10-26,000001,Vente,28000,28,,RTE DE LA GARE DE ST NICOLAS,0073,87500,87082,Ladignac-le-Long,87,,,870820000G0460,,,,,,,,,,,,,0,,,,,J,jardins,,,1591,1.077492,45.593624