siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059110155,00013,05911015500013,O,,,,,,true,1,,,,,BOURG,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
059112193,00012,05911219300012,O,,,,,,true,1,,,,,,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
060114824,00018,06011482400018,O,,,,,,true,1,,11,,RUE,ARMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.641223,46.999531,0.82,housenumber,11 Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00011,G,11 RUE AMAND MICHAUD,
063106363,00011,06310636300011,O,1963-01-01,NN,,,,true,1,,,,,,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
066100819,00011,06610081900011,O,,,,,,true,1,,10,,RUE,DU VIEUX LOGIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-0.642882,46.99942,0.83,street,Rue du Vieux Logis 49360 Les Cerqueux,49058_0284,G,RUE DU VIEUX LOGIS,
214900581,00015,21490058100015,O,1983-03-01,11,2018,,2020-08-25T10:17:30,true,4,,2,,RUE,VIEUX LOGIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.642882,46.99942,0.88,housenumber,2 Rue du Vieux Logis 49360 Les Cerqueux,49058_0284_00002,G,2 RUE DU VIEUX LOGIS,
214900581,00049,21490058100049,O,1996-03-31,NN,,,2015-07-04T15:47:55,false,4,MAIRIE,2,,RUE,VIEUX LOGIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2013-07-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.642882,46.99942,0.88,housenumber,2 Rue du Vieux Logis 49360 Les Cerqueux,49058_0284_00002,G,2 RUE DU VIEUX LOGIS,
214900581,00056,21490058100056,O,1997-01-01,NN,,,2011-07-20T17:57:11,false,4,MAIRIE,2,,RUE,VIEUX LOGIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2011-07-13,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.642882,46.99942,0.88,housenumber,2 Rue du Vieux Logis 49360 Les Cerqueux,49058_0284_00002,G,2 RUE DU VIEUX LOGIS,
264901224,00016,26490122400016,O,1983-03-01,NN,,,2018-02-08T14:25:25,true,4,MAIRIE,2,,RUE,DU VIEUX LOGIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.642882,46.99942,0.94,housenumber,2 Rue du Vieux Logis 49360 Les Cerqueux,49058_0284_00002,G,2 RUE DU VIEUX LOGIS,
304596521,00019,30459652100019,O,,,,,,true,1,,,,,,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
305119125,00022,30511912500022,O,1900-01-01,32,2018,,2020-08-25T10:23:04,true,5,,,,,,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2018-06-01,A,PITCH,,,,10.71A,NAFRev2,O,,,0,,,,,,
305119125,00204,30511912500204,O,2005-01-01,12,2018,,2020-08-25T10:23:04,false,4,,,,,ROUTE DE LA LOGE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2018-07-01,A,PITCH,,,,10.91Z,NAFRev2,O,-0.641755,46.999907,0.66,street,Impasse de la Loge 49360 Les Cerqueux,49058_0120,G,IMPASSE DE LA LOGE,
305491862,00010,30549186200010,O,,NN,,,2006-11-25T09:19:18,true,1,,,,,BOURG,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305965600,00011,30596560000011,O,,NN,,,,true,1,,,,RUE,ARMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,-0.640729,46.999575,0.8,street,Rue Amand Michaud 49360 Les Cerqueux,49058_0020,G,RUE AMAND MICHAUD,
308854280,00010,30885428000010,O,,NN,,,,true,1,,,,,MAIRIE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,91.3E,NAF1993,N,-0.663335,47.00312,0.38,locality,La Carriere de la Sevrie 49360 Les Cerqueux,49058_b037,G,LA CARRIERE DE LA SEVRIE,
309029866,00014,30902986600014,O,,,,,,true,1,,1,,RUE,AMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,-0.640729,46.999575,0.94,housenumber,1 Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00001,G,1 RUE AMAND MICHAUD,
309135036,00015,30913503600015,O,1900-01-01,NN,,,2016-01-12T00:10:51,true,3,,,,,,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
311118830,00067,31111883000067,O,2004-12-18,NN,,,2012-07-28T11:57:13,true,6,,27,B,RUE,AMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,-0.644627,47.000135,0.82,housenumber,27 bis Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00027_bis,G,27 BIS RUE AMAND MICHAUD,
312805419,00024,31280541900024,O,1900-01-01,,,,2011-04-28T00:14:15,false,3,,27,B,RUE,ARMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,15.1F,NAF1993,N,-0.644627,47.000135,0.7,housenumber,27 bis Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00027_bis,G,27 BIS RUE AMAND MICHAUD,
314325168,00016,31432516800016,O,,NN,,,,true,1,,27,,RUE,AMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.644318,46.999997,0.94,housenumber,27 Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00027,G,27 RUE AMAND MICHAUD,
314603119,00012,31460311900012,O,,,,,2006-11-25T09:34:48,true,1,,,,,,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314695651,00013,31469565100013,O,1978-01-01,NN,,,2020-02-27T03:58:44,true,4,,,,,ROULAIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.668178,47.005922,0.94,street,Roulais 49360 Les Cerqueux,49058_ewi18a,G,ROULAIS,
314959768,00016,31495976800016,O,1979-01-01,NN,,,2013-06-16T03:13:46,true,7,,,,RTE,D YZERNAY,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.20A,NAFRev2,O,-0.649907,47.002063,0.81,locality,Route d'Yzernay 49360 Les Cerqueux,49058_0300,G,ROUTE D YZERNAY,
315254417,00019,31525441700019,O,1979-01-01,NN,,,2014-01-03T04:18:00,false,6,,,,,LES POIZATS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,-0.67756,47.006612,0.94,street,Les Poizats 49360 Les Cerqueux,49058_a6sk5b,G,LES POIZATS,
316106871,00023,31610687100023,O,1900-01-01,NN,,,2008-01-04T20:43:45,false,3,,,,,,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318475845,00018,31847584500018,O,,NN,,,2008-07-01T05:35:02,true,1,,,,,LA BARDONNIERE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,-0.646883,47.009463,0.94,street,La Bardonniere 49360 Les Cerqueux,49058_kdk1wh,G,LA BARDONNIERE,
318579406,00014,31857940600014,O,1980-01-01,NN,,,2008-01-04T21:01:36,true,3,,14,,RUE,ARMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.641824,46.999806,0.82,housenumber,14 Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00014,G,14 RUE AMAND MICHAUD,
319470605,00019,31947060500019,O,1980-06-19,NN,,,2008-04-05T00:19:21,true,3,,,,,,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320851215,00022,32085121500022,O,1986-12-25,03,2018,,2020-08-25T10:28:55,true,4,,24,,RUE,ARMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2017-01-15,A,SIEGE FICTIF,,,,85.60Z,NAFRev2,O,-0.644106,46.999993,0.82,housenumber,24 Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00024,G,24 RUE AMAND MICHAUD,
320851215,00030,32085121500030,O,1986-12-25,NN,,,2017-05-04T03:05:23,false,5,,3,,RUE,DU SACRE COEUR,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.20Z,NAFRev2,O,-0.640607,46.999841,0.94,housenumber,3 Rue du Sacré-coeur 49360 Les Cerqueux,49058_0200_00003,G,3 RUE DU SACRE COEUR,
325574630,00027,32557463000027,O,1989-01-01,01,2018,4520AB,2020-08-25T10:31:25,true,6,,2,,RUE,DES OUCHES,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,45.20A,NAFRev2,N,-0.640769,46.999001,0.94,housenumber,2 Rue des Ouches 49360 Les Cerqueux,49058_0180_00002,G,2 RUE DES OUCHES,
326050960,00011,32605096000011,O,1982-10-26,02,2018,5610CQ,2020-08-25T10:31:42,true,4,,20,B,RUE,ARMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.642524,46.999667,0.7,housenumber,20 bis Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00020_bis,G,20 BIS RUE AMAND MICHAUD,
326097383,00029,32609738300029,O,1983-11-11,NN,,,,false,3,,23,,ALL,DES ACACIAS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,-0.639177,47.000118,0.84,housenumber,23 Allée des Acacias 49360 Les Cerqueux,49058_0010_00023,G,23 ALLEE DES ACACIAS,
326797560,00017,32679756000017,O,,,,,,true,1,,,,RUE,SAINT JACQUES,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,-0.640281,46.999654,0.94,street,Rue Saint-jacques 49360 Les Cerqueux,49058_0240,G,RUE SAINT JACQUES,
327202388,00010,32720238800010,O,1983-05-01,,,,,true,4,,,,,BOURG,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327389110,00013,32738911000013,O,1983-04-01,NN,,,2017-11-29T10:19:43,true,3,MAIRIE,2,,RUE,DU VIEUX LOGIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.642882,46.99942,0.94,housenumber,2 Rue du Vieux Logis 49360 Les Cerqueux,49058_0284_00002,G,2 RUE DU VIEUX LOGIS,
327437356,00014,32743735600014,O,1983-05-01,NN,,,2020-02-28T10:46:07,true,4,LES CERQUEUX DE MAULEVRIER,,,,BOISDON,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,N,-0.648585,46.99911,0.94,street,Boisdon 49360 Les Cerqueux,49058_8r4wvm,G,BOISDON,
328257795,00018,32825779500018,O,1983-08-04,,,,,true,1,,,,,LES FOUCHERIES,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1983-12-26,F,,,,,01.3Z,NAF1993,N,-0.623888,46.999371,0.94,street,Les Foucheries 49360 Les Cerqueux,49058_w0r01p,G,LES FOUCHERIES,
328915830,00025,32891583000025,O,,NN,,9999ZZ,2015-03-18T01:42:07,true,1,,6,,RUE,ARMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,87.03,NAP,N,-0.641303,46.999606,0.82,housenumber,6 Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00006,G,6 RUE AMAND MICHAUD,
328999586,00014,32899958600014,O,1983-09-08,01,2017,,2019-06-24T13:25:01,true,7,MAIRIE,2,,RUE,DU VIEUX LOGIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,85.59B,NAFRev2,O,-0.642882,46.99942,0.94,housenumber,2 Rue du Vieux Logis 49360 Les Cerqueux,49058_0284_00002,G,2 RUE DU VIEUX LOGIS,
329159115,00016,32915911500016,O,,,,,,true,1,,,,,LA PETITE TROCHE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.621542,47.006497,0.94,street,La Petite Troche 49360 Les Cerqueux,49058_b358,G,LA PETITE TROCHE,
329159123,00010,32915912300010,O,,NN,,,,true,1,,,,,LA PETITE TROCHE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.621542,47.006497,0.94,street,La Petite Troche 49360 Les Cerqueux,49058_b358,G,LA PETITE TROCHE,
329164248,00018,32916424800018,O,,NN,,,,true,1,,,,,LA PETITE TROCHE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.621542,47.006497,0.94,street,La Petite Troche 49360 Les Cerqueux,49058_b358,G,LA PETITE TROCHE,
329263933,00015,32926393300015,O,1984-01-01,31,2018,,2020-08-25T10:33:43,true,7,,,,RTE,D'YZERNAY,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,70.10Z,NAFRev2,O,-0.649907,47.002063,0.81,locality,Route d'Yzernay 49360 Les Cerqueux,49058_0300,G,ROUTE D YZERNAY,
329296651,00014,32929665100014,O,1983-12-21,NN,,,2008-06-27T04:53:27,true,4,,,,,LA PETITE TROCHE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.621542,47.006497,0.94,street,La Petite Troche 49360 Les Cerqueux,49058_b358,G,LA PETITE TROCHE,
331819797,00019,33181979700019,O,1985-01-01,NN,,,2018-12-20T03:38:03,true,5,,,,,LA TOUCHE AUGER,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.659541,47.012064,0.71,street,La Touche au Geai 49360 Les Cerqueux,49058_b456,G,LA TOUCHE AU GEAI,
332933258,00011,33293325800011,O,,,,,,true,1,,,,LD,BELLEVUE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,-0.662799,47.009788,0.94,street,Bellevue 49360 Les Cerqueux,49058_va7jqf,G,BELLEVUE,
333066082,00020,33306608200020,O,1985-09-01,,,,,false,4,,,,RUE,DU SACRE COEUR,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4J,NAF1993,N,-0.64079,46.999684,0.94,street,Rue du Sacré-coeur 49360 Les Cerqueux,49058_0200,G,RUE DU SACRE COEUR,
333066082,00038,33306608200038,O,1992-09-01,02,2018,4334ZC,2020-08-25T10:35:56,true,4,,9,,RUE,ARMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.641044,46.999561,0.82,housenumber,9 Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00009,G,9 RUE AMAND MICHAUD,
333506905,00012,33350690500012,O,1985-01-01,NN,,,,true,1,,,,,L AUGERIE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.678367,46.999853,0.94,street,L'Augerie 49360 Les Cerqueux,49058_22aoa5,G,L AUGERIE,
334813151,00027,33481315100027,O,2005-01-01,,,,2016-01-15T03:35:37,true,1,,,,,LA TOUCHE AU GEAI,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,96.09Z,NAFRev2,N,-0.659541,47.012064,0.94,street,La Touche au Geai 49360 Les Cerqueux,49058_b456,G,LA TOUCHE AU GEAI,
339124893,00019,33912489300019,O,1986-10-20,NN,,,2008-11-07T00:58:37,false,3,,15,,RUE,ST JACQUES,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.3A,NAF1993,N,-0.638985,46.999557,0.84,housenumber,15 Rue Saint-jacques 49360 Les Cerqueux,49058_0240_00015,G,15 RUE SAINT JACQUES,
341531606,00018,34153160600018,O,,NN,,,,true,1,,,,,BELLEVUE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.662799,47.009788,0.94,street,Bellevue 49360 Les Cerqueux,49058_va7jqf,G,BELLEVUE,
343544169,00018,34354416900018,O,1987-12-21,01,2018,,2020-08-25T10:41:24,true,4,,1,,,ROULAIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,-0.668178,47.005922,0.94,housenumber,1 Roulais 49360 Les Cerqueux,49058_ewi18a_00001,G,1 ROULAIS,
343614319,00014,34361431900014,O,1900-01-01,NN,,,2011-04-28T00:36:22,false,4,,,,,BELLEVUE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,-0.662799,47.009788,0.94,street,Bellevue 49360 Les Cerqueux,49058_va7jqf,G,BELLEVUE,
348892696,00017,34889269600017,O,1988-12-13,NN,,,2008-11-08T00:23:29,false,4,,,,,LA GANNERIE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,93.0D,NAF1993,N,-0.632382,47.004089,0.94,street,La Gannerie 49360 Les Cerqueux,49058_mcixhe,G,LA GANNERIE,
348892696,00041,34889269600041,O,1998-01-12,NN,,9602AB,2014-06-27T00:17:51,true,3,,14,,ALL,DE L AUBEPINE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.643906,47.001181,0.85,housenumber,14 Allée de l'Aubépine 49360 Les Cerqueux,49058_0023_00014,G,14 ALLEE DE L AUBEPINE,
349618264,00031,34961826400031,O,2001-09-01,31,2018,,2020-08-25T10:44:13,true,4,ZONE D'ACTIVITES,,,RTE,DE SOMLOIRE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2011-01-01,A,L'OUVERTURE TRANSPORTEE,,,L'OUVERTURE TRANSPORTEE,49.41A,NAFRev2,O,-0.635278,47.004588,0.82,street,Route de Somloire 49360 Les Cerqueux,49058_0260,G,ROUTE DE SOMLOIRE,
350794251,00016,35079425100016,O,1972-04-23,NN,,,,true,4,,,,,LA GETTIERE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.647369,47.012622,0.94,street,La Gettiere 49360 Les Cerqueux,49058_qb2jkf,G,LA GETTIERE,
350795191,00013,35079519100013,O,1988-05-01,NN,,,2006-12-15T00:36:30,false,4,,1,,RUE,ARMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.2J,NAF1993,N,-0.640729,46.999575,0.82,housenumber,1 Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00001,G,1 RUE AMAND MICHAUD,
352505036,00017,35250503600017,O,1989-11-01,NN,,,2007-01-18T09:27:40,true,3,,,,,LA MAISON NEUVE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-0.630399,47.003713,0.94,street,La Maison Neuve 49360 Les Cerqueux,49058_b250,G,LA MAISON NEUVE,
353266919,00011,35326691900011,O,,,,,,true,1,,,,,LE GRAND DAILLON,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,-0.626348,47.013112,0.94,street,Le Grand Daillon 49360 Les Cerqueux,49058_b154,G,LE GRAND DAILLON,
353434780,00014,35343478000014,O,1990-01-29,NN,,,2008-01-04T23:54:20,true,3,,,,,LA GRANDE TROCHE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.607116,46.999637,0.94,street,La Grande Troche 49360 Les Cerqueux,49058_b227,G,LA GRANDE TROCHE,
378339063,00018,37833906300018,O,1990-05-10,32,2018,,2020-08-25T10:15:20,true,4,,,,,,49360,LES CERQUEUX,,BP 32,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,,,0,,,,,,
378339063,00034,37833906300034,O,2003-01-01,NN,,,2008-01-04T21:15:29,false,3,,,,RTE,D YZERNAY,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2005-12-31,F,PATISSERIE PASQUIER,,,,15.8A,NAFRev1,O,-0.649907,47.002063,0.81,locality,Route d'Yzernay 49360 Les Cerqueux,49058_0300,G,ROUTE D YZERNAY,
379259468,00021,37925946800021,O,1989-12-31,NN,,,2008-01-17T06:06:51,false,4,,,,LD,LA SALEE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.593701,47.005379,0.83,street,La Sallee 49360 Les Cerqueux,49058_cvnht9,G,LA SALLEE,
380013565,00011,38001356500011,O,1990-11-20,NN,,,2008-01-04T21:36:33,true,3,,,,,LES FOUCHERIES,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.623888,46.999371,0.94,street,Les Foucheries 49360 Les Cerqueux,49058_w0r01p,G,LES FOUCHERIES,
380144543,00010,38014454300010,O,1990-10-06,NN,,,2008-01-04T21:38:41,true,3,,,,,MAIRIE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.663335,47.00312,0.38,locality,La Carriere de la Sevrie 49360 Les Cerqueux,49058_b037,G,LA CARRIERE DE LA SEVRIE,
383659810,00014,38365981000014,O,1991-08-28,NN,,,2008-01-04T22:27:26,true,3,,,,,LES POIZATS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.67756,47.006612,0.94,street,Les Poizats 49360 Les Cerqueux,49058_a6sk5b,G,LES POIZATS,
387652589,00012,38765258900012,O,1992-01-01,NN,,,,true,1,,,,,LA GANNERIE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.632382,47.004089,0.94,street,La Gannerie 49360 Les Cerqueux,49058_mcixhe,G,LA GANNERIE,
389006842,00014,38900684200014,O,1992-11-01,NN,,,2014-01-11T12:50:01,true,4,,,,,LES POIZATS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,68.20B,NAFRev2,N,-0.67756,47.006612,0.94,street,Les Poizats 49360 Les Cerqueux,49058_a6sk5b,G,LES POIZATS,
389402439,00019,38940243900019,O,1992-11-18,NN,,,2008-01-05T20:00:24,true,3,,,,,MOULIN PETITE TROCHE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.615779,47.004745,0.88,street,Le Moulin de la Petite Troche 49360 Les Cerqueux,49058_b257,G,LE MOULIN DE LA PETITE TROCHE,
389963653,00016,38996365300016,O,1991-01-01,NN,,,2006-10-28T01:33:54,true,4,,,,,LES ROULAIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,-0.668178,47.005922,0.82,street,Roulais 49360 Les Cerqueux,49058_ewi18a,G,ROULAIS,
390565828,00014,39056582800014,O,,,,,,true,1,,25,B,RUE,ARMAND MICHAUD,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-0.644256,46.999542,0.7,housenumber,25 bis Rue Amand Michaud 49360 Les Cerqueux,49058_0020_00025_bis,G,25 BIS RUE AMAND MICHAUD,
391475795,00020,39147579500020,O,1996-09-16,01,2018,,2020-08-25T10:26:22,false,3,,,,RTE,D YZERNAY,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.649907,47.002063,0.81,locality,Route d'Yzernay 49360 Les Cerqueux,49058_0300,G,ROUTE D YZERNAY,
393148085,00011,39314808500011,O,1983-07-01,NN,,,2015-01-13T03:34:03,true,5,,,,LD,BOISDON,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.648585,46.99911,0.94,street,Boisdon 49360 Les Cerqueux,49058_8r4wvm,G,BOISDON,
393327796,00016,39332779600016,O,1990-01-01,NN,,,2011-12-02T03:47:14,true,5,,,,,LA HAYERE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.640218,46.998388,0.94,street,La Hayere 49360 Les Cerqueux,49058_mq0dla,G,LA HAYERE,
393484431,00019,39348443100019,O,,NN,,,,true,1,,,,RTE,D'YZERNAY,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1G,NAF1993,O,-0.649907,47.002063,0.81,locality,Route d'Yzernay 49360 Les Cerqueux,49058_0300,G,ROUTE D YZERNAY,
394570097,00037,39457009700037,O,2014-02-01,,,,2017-09-22T16:41:26,false,2,,,,,LA GRANDE TROCHE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.43Z,NAFRev2,N,-0.607116,46.999637,0.94,street,La Grande Troche 49360 Les Cerqueux,49058_b227,G,LA GRANDE TROCHE,
397765413,00018,39776541300018,O,1994-06-29,NN,,,2008-01-04T18:34:50,true,3,,,,,LA PETITE TROCHE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.621542,47.006497,0.94,street,La Petite Troche 49360 Les Cerqueux,49058_b358,G,LA PETITE TROCHE,
397920091,00014,39792009100014,O,,NN,,,,true,1,,1,,RUE,DU SACRE COEUR,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,45.3A,NAF1993,O,-0.64079,46.999684,0.94,housenumber,1 Rue du Sacré-coeur 49360 Les Cerqueux,49058_0200_00001,G,1 RUE DU SACRE COEUR,
398011577,00036,39801157700036,O,1994-09-26,NN,,,,false,4,,17,,RUE,DU SACRE COEUR,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,51.4D,NAF1993,N,-0.639157,47.001193,0.94,housenumber,17 Rue du Sacré-coeur 49360 Les Cerqueux,49058_0200_00017,G,17 RUE DU SACRE COEUR,
398138339,00013,39813833900013,O,1994-08-08,NN,,,,false,4,,1,,RUE,DU SACRE COEUR,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2000-04-03,F,GERANT SARL HERAULT,,,,74.1J,NAF1993,N,-0.64079,46.999684,0.94,housenumber,1 Rue du Sacré-coeur 49360 Les Cerqueux,49058_0200_00001,G,1 RUE DU SACRE COEUR,
399872324,00013,39987232400013,O,1995-01-01,NN,,,2008-01-04T19:17:45,true,4,,,,,LA PETITE TROCHE,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.621542,47.006497,0.94,street,La Petite Troche 49360 Les Cerqueux,49058_b358,G,LA PETITE TROCHE,
399967157,00013,39996715700013,O,1995-02-09,NN,,,2016-02-10T05:13:24,true,4,,7,,ALL,DES ACACIAS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,68.20B,NAFRev2,N,-0.638187,47.001014,0.84,housenumber,7 Allée des Acacias 49360 Les Cerqueux,49058_0010_00007,G,7 ALLEE DES ACACIAS,
403648579,00015,40364857900015,O,1995-04-27,NN,,,2018-09-29T12:30:43,false,5,MAIRIE,2,,RUE,DU VIEUX LOGIS,49360,LES CERQUEUX,,,49058,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.10A,NAFRev2,O,-0.642882,46.99942,0.94,housenumber,2 Rue du Vieux Logis 49360 Les Cerqueux,49058_0284_00002,G,2 RUE DU VIEUX LOGIS,