id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786440,2019-01-18,000001,Vente,155000,,,SORBIERE,B073,54700,54027,Atton,54,,,540270000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,590,6.079949,48.897567
2019-786440,2019-01-18,000001,Vente,155000,,,SORBIERE,B073,54700,54027,Atton,54,,,540270000A0081,,,,,,,,,,,,,0,,,,,L,landes,,,570,6.080304,48.898055
2019-786440,2019-01-18,000001,Vente,155000,20,,RUE DE MOUSSON,0080,54700,54027,Atton,54,,,54027000AA0142,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,738,6.087498,48.89405
2019-786498,2019-01-21,000001,Vente,175000,,,SOUS LA VILLE,B077,54700,54027,Atton,54,,,54027000AA0225,,,,,,,,,,,,,0,,,,,J,jardins,,,467,6.089964,48.891522
2019-786498,2019-01-21,000001,Vente,175000,,,SOUS LA VILLE,B077,54700,54027,Atton,54,,,54027000AA0225,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.089964,48.891522
2019-786498,2019-01-21,000001,Vente,175000,43,,RUE DE NOMENY,0120,54700,54027,Atton,54,,,54027000AA0226,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,420,6.090094,48.891406
2019-787681,2019-03-18,000001,Vente,180000,,,A LA MAISON NEUVE,B041,54700,54027,Atton,54,,,54027000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,175,6.092147,48.891342
2019-787681,2019-03-18,000001,Vente,180000,65,,RUE DE NOMENY,0120,54700,54027,Atton,54,,,54027000AC0099,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,559,6.091979,48.89136
2019-787681,2019-03-18,000001,Vente,180000,65,,RUE DE NOMENY,0120,54700,54027,Atton,54,,,54027000AC0099,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,6.091979,48.89136
2019-788128,2019-03-29,000001,Vente,209600,15,,RUE RUE DE L ABBE PIERRE,0186,54700,54027,Atton,54,,,54027000AA0015,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,647,6.085193,48.895026
2019-789545,2019-06-17,000001,Vente,11200,,,BERGERIE,B005,54700,54027,Atton,54,,,54027000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,11600,6.092408,48.897827
2019-789545,2019-06-17,000001,Vente,11200,,,TORDUS DE CACHOT,B080,54700,54027,Atton,54,,,54027000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,13020,6.086978,48.884905
2019-789545,2019-06-17,000001,Vente,11200,,,TERRE MAUDITE,B079,54700,54027,Atton,54,,,54027000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,2396,6.091772,48.885716
2019-789839,2019-06-24,000001,Vente,297980,,,GROSSE SUR LE FERRE,B039,54700,54027,Atton,54,,,54027000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,468,6.093847,48.888873
2019-789839,2019-06-24,000001,Vente,297980,16,,RUE DE SCARPONE,0183,54700,54027,Atton,54,,,54027000AB0110,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,448,6.093886,48.888653
2019-789839,2019-06-24,000001,Vente,297980,,,GROSSE SUR LE FERRE,B039,54700,54027,Atton,54,,,54027000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,458,6.094356,48.888513
2019-789839,2019-06-24,000001,Vente,297980,,,GROSSE SUR LE FERRE,B039,54700,54027,Atton,54,,,54027000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,354,6.093783,48.888445
2019-792439,2019-09-18,000001,Vente,254850,32,,RUE DE NOMENY,0120,54700,54027,Atton,54,,,54027000AB0040,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,6.091615,48.890749
2019-792439,2019-09-18,000001,Vente,254850,32,,RUE DE NOMENY,0120,54700,54027,Atton,54,,,54027000AB0040,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,477,6.091615,48.890749
2019-792638,2019-09-30,000001,Vente,247000,11,,RUE DE MOUSSON,0080,54700,54027,Atton,54,,,54027000AA0074,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,6.086414,48.894119
2019-793758,2019-11-12,000001,Vente,149000,4,,RUE DE MOUSSON,0080,54700,54027,Atton,54,,,54027000AA0154,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,443,6.086167,48.893458
2019-793758,2019-11-12,000001,Vente,149000,4,,RUE DE MOUSSON,0080,54700,54027,Atton,54,,,54027000AA0154,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,443,6.086167,48.893458
2019-793992,2019-11-12,000001,Vente,185500,12,,RUE DE LA BERGERIE,0037,54700,54027,Atton,54,,,54027000AA0087,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,628,6.088523,48.895264
2019-794004,2019-11-15,000001,Vente,155000,50,,RUE DE NOMENY,0120,54700,54027,Atton,54,,,54027000AB0089,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,558,,
2019-794004,2019-11-15,000001,Vente,155000,50,,RUE DE NOMENY,0120,54700,54027,Atton,54,,,54027000AB0089,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1000,,
2019-794108,2019-11-15,000001,Vente,55000,,,GRAND SAUSSI,B035,54700,54027,Atton,54,,,540270000D0512,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2669,6.069191,48.891856
2019-794108,2019-11-15,000001,Vente,55000,,,GRAND SAUSSI,B035,54700,54027,Atton,54,,,540270000D0513,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,52,6.069517,48.891406
2019-794108,2019-11-15,000001,Vente,55000,,,GRAND SAUSSI,B035,54700,54027,Atton,54,,,540270000D0516,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,198,6.069695,48.891442
2019-794108,2019-11-15,000001,Vente,55000,,,GRAND SAUSSI,B035,54700,54027,Atton,54,,,540270000D0517,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,163,6.069955,48.891509
2019-794108,2019-11-15,000001,Vente,55000,,,GRAND SAUSSI,B035,54700,54027,Atton,54,,,540270000D0520,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,67,6.070178,48.891579
2019-794108,2019-11-15,000001,Vente,55000,,,GRAND SAUSSI,B035,54700,54027,Atton,54,,,540270000D0521,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4492,6.069622,48.891956
2019-794108,2019-11-15,000001,Vente,55000,,,GRAND SAUSSI,B035,54700,54027,Atton,54,,,540270000D0524,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2472,6.069924,48.892106
2019-795615,2019-11-20,000001,Vente,185000,,,ARMOISELLE,B003,54700,54027,Atton,54,,,54027000AC0183,,,,,,,,,,,,,0,,,,,P,prés,,,245,,
2019-795615,2019-11-20,000001,Vente,185000,,,ARMOISELLE,B003,54700,54027,Atton,54,,,54027000AC0184,,,,,,,,,,,,,0,,,,,P,prés,,,671,,
2019-795615,2019-11-20,000001,Vente,185000,,,ARMOISELLE,B003,54700,54027,Atton,54,,,54027000AC0186,,,,,,,,,,,,,0,,,,,P,prés,,,9033,,
2019-795615,2019-11-20,000001,Vente,185000,,,ARMOISELLE,B003,54700,54027,Atton,54,,,54027000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2019-795615,2019-11-20,000001,Vente,185000,,,ARMOISELLE,B003,54700,54027,Atton,54,,,54027000AC0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,6.09709,48.892619
2019-795615,2019-11-20,000001,Vente,185000,,,ARMOISELLE,B003,54700,54027,Atton,54,,,54027000AC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,6.097271,48.892752
2019-795615,2019-11-20,000001,Vente,185000,,,ARMOISELLE,B003,54700,54027,Atton,54,,,54027000AC0189,,,,,,,,,,,,,0,,,,,P,prés,,,3155,,
2019-795615,2019-11-20,000001,Vente,185000,,,ARMOISELLE,B003,54700,54027,Atton,54,,,54027000AC0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,,
