siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024049538,00028,02404953800028,O,2022-09-01,,,,2022-11-25T14:48:26,true,1,,,,LD,BOLE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.10Z,NAFRev2,N,1.36,43.078443,0.52,street,Place du Bout de la Ville 09290 Le Mas-d'Azil,09181_0018,G,PLACE DU BOUT DE LA VILLE,
130012669,00227,13001266900227,O,2010-10-01,02,2020,,2022-08-29T09:03:35,false,2,,,,PL,DU CHAMPS DE MARS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DU MAS-D'AZIL,,,,84.11Z,NAFRev2,N,1.360641,43.079543,0.76,street,Place du Champ de Mars 09290 Le Mas-d'Azil,09181_0011,G,PLACE DU CHAMP DE MARS,
170902118,00026,17090211800026,O,1983-03-16,,,,2013-04-29T22:35:56,false,4,,,,PL,DU CHAMPS DE MARS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE LE MAS-D'AZIL,,,,84.11Z,NAFRev2,N,1.360641,43.079543,0.76,street,Place du Champ de Mars 09290 Le Mas-d'Azil,09181_0011,G,PLACE DU CHAMP DE MARS,
190900100,00016,19090010000016,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,23,,AV,DE LA GARE,09290,LE MAS D'AZIL,,BP 6,09181,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,85.31Z,NAFRev2,O,1.366157,43.079369,0.84,housenumber,23 Avenue de la Gare 09290 Le Mas-d'Azil,09181_0023_00023,G,23 AVENUE DE LA GARE,
200049898,00014,20004989800014,O,2015-01-01,01,2020,,2022-08-29T09:05:10,true,2,MAIRIE DU MAS D'AZIL,,,RUE,DU MOURET,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,42.91Z,NAFRev2,O,1.361727,43.080236,0.95,street,Rue du Mouret 09290 Le Mas-d'Azil,09181_0009,G,RUE DU MOURET,
210901815,00014,21090181500014,O,1983-03-01,11,2020,,2022-08-29T09:05:51,true,4,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901815,00022,21090181500022,O,1983-12-21,NN,,,2021-10-27T08:06:38,false,3,,,,RUE,DES ECOLES,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.363013,43.080067,0.95,street,Rue des Ecoles 09290 Le Mas-d'Azil,09181_0024,G,RUE DES ECOLES,
210901815,00030,21090181500030,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,,,,RUE,DES ECOLES,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.363013,43.080067,0.95,street,Rue des Ecoles 09290 Le Mas-d'Azil,09181_0024,G,RUE DES ECOLES,
210901815,00055,21090181500055,O,1996-01-01,NN,,,2007-06-15T10:04:54,false,3,MAIRIE,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2005-02-04,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.351647,43.065022,0.51,street,La Tuilerie 09290 Le Mas-d'Azil,09181_t7nx8b,D,LA TUILERIE,
210901815,00063,21090181500063,O,1995-12-25,NN,,,2008-01-04T18:25:08,false,2,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CASTAGNES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210901815,00071,21090181500071,O,1999-09-20,NN,,,2017-11-16T09:57:33,false,4,MAIRIE,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.351647,43.065022,0.51,street,La Tuilerie 09290 Le Mas-d'Azil,09181_t7nx8b,D,LA TUILERIE,
220900013,00206,22090001300206,O,1904-04-04,NN,,,2006-10-26T23:42:00,false,3,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2004-04-22,F,CENTRE LOCAL A.D.S.,,,,85.1C,NAFRev1,N,,,0,,,,,,
240900175,00011,24090017500011,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240900530,00017,24090053000017,O,1999-12-24,NN,,,2019-06-24T13:13:06,true,4,MAIRIE,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.351647,43.065022,0.51,street,La Tuilerie 09290 Le Mas-d'Azil,09181_t7nx8b,D,LA TUILERIE,
240900530,00025,24090053000025,O,2001-06-08,NN,,,2016-10-18T08:24:54,false,4,MAIRIE,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION CONTRAT EDUCATIF LOCAL,,,,84.11Z,NAFRev2,N,1.351647,43.065022,0.51,street,La Tuilerie 09290 Le Mas-d'Azil,09181_t7nx8b,D,LA TUILERIE,
250901600,00016,25090160000016,O,1996-11-05,NN,,,2016-04-26T01:30:21,true,4,MAIRIE,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.91Z,NAFRev2,O,1.351647,43.065022,0.51,street,La Tuilerie 09290 Le Mas-d'Azil,09181_t7nx8b,D,LA TUILERIE,
260902903,00012,26090290300012,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300364056,00014,30036405600014,O,,NN,,,,true,1,,,,LD,MAURY,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.344581,43.06088,0.95,street,Maury 09290 Le Mas-d'Azil,09181_zuybll,G,MAURY,
300922077,00023,30092207700023,O,2015-01-01,,,,2017-04-27T04:04:53,true,2,,,,,FERME SEIGNAS HAUT,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2017-04-24,F,LES HAUTS DE SEIGNAS,,,,01.25Z,NAFRev2,N,1.323833,43.083667,0.47,street,Seignas 09290 Le Mas-d'Azil,09181_3ex8na,G,SEIGNAS,
300969128,00010,30096912800010,O,,,,,,true,1,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
301016507,00016,30101650700016,O,,,,,,true,1,,,,,SABARAT,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.365604,43.076722,0.34,street,Founbarascou 09290 Le Mas-d'Azil,09181_277p7v,G,FOUNBARASCOU,
303489942,00043,30348994200043,O,1988-07-01,NN,,,2012-05-05T00:48:17,true,5,,,,RUE,DU MOURET,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.23Z,NAFRev2,O,1.361727,43.080236,0.95,street,Rue du Mouret 09290 Le Mas-d'Azil,09181_0009,G,RUE DU MOURET,
303794010,00015,30379401000015,O,1975-01-01,NN,,,2008-11-07T00:19:25,false,3,,,,,FOND DE LA VILLE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.360536,43.082047,0.94,street,Place Fond de la Ville 09290 Le Mas-d'Azil,09181_0001,G,PLACE FOND DE LA VILLE,
303794010,00023,30379401000023,O,1984-01-01,NN,,,2006-11-25T09:16:34,false,3,,,,,LASSALETTE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,1.359984,43.086624,0.92,street,Quartier de Lassalette 09290 Le Mas-d'Azil,09181_oymyns,G,QUARTIER DE LASSALETTE,
304013626,00011,30401362600011,O,1975-01-01,NN,,,,true,1,,,,RUE,D'ALBECH,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4J,NAF1993,N,1.360977,43.080791,0.95,street,Rue d’Albech 09290 Le Mas-d'Azil,09181_0005,G,RUE D ALBECH,
304250277,00015,30425027700015,O,1974-01-01,NN,,,2008-11-07T00:19:52,true,3,,,,PL,DU CHAMP DE MARS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,1.360641,43.079543,0.86,street,Place du Champ de Mars 09290 Le Mas-d'Azil,09181_0011,G,PLACE DU CHAMP DE MARS,
306153537,00015,30615353700015,O,1900-01-01,NN,,,2017-03-09T12:48:42,true,3,,,,,GRANDE RUE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4A,NAFRev1,N,1.360285,43.080224,0.96,street,Grande Rue 09290 Le Mas-d'Azil,09181_0015,G,GRANDE RUE,
306862608,00016,30686260800016,O,,,,,,true,1,,,,RUE,DES GOUZIS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.359856,43.080731,0.95,street,Rue des Gouzis 09290 Le Mas-d'Azil,09181_0010,G,RUE DES GOUZIS,
307219394,00052,30721939400052,O,2017-07-03,01,2020,,2022-08-29T09:12:40,true,3,,8,,RUE,DROITE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,86.21Z,NAFRev2,N,1.36004,43.079283,0.95,housenumber,8 Rue Droite 09290 Le Mas-d'Azil,09181_0016_00008,G,8 RUE DROITE,
308087725,00021,30808772500021,O,2002-08-14,NN,,,2008-11-07T00:23:18,true,4,,,,,LE CASTERAS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,50.2Z,NAFRev1,O,1.36435,43.079138,0.86,street,Le Castera 09290 Le Mas-d'Azil,09181_qpj67q,G,LE CASTERA,
308418805,00021,30841880500021,O,2010-06-01,NN,,,2013-05-18T02:37:02,false,5,,,,,LA MAISON DE LA GROTTE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,LA MAISON DE LA GROTTE,56.30Z,NAFRev2,O,1.359015,43.075295,0.61,street,Avenue de la Grotte 09290 Le Mas-d'Azil,09181_0029,G,AVENUE DE LA GROTTE,
308418805,00039,30841880500039,O,2012-04-01,,,,2015-01-14T03:20:51,true,2,,,,PL,DU CHAMPS DE MARS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,1.360641,43.079543,0.76,street,Place du Champ de Mars 09290 Le Mas-d'Azil,09181_0011,G,PLACE DU CHAMP DE MARS,
308481092,00010,30848109200010,O,,NN,,,,true,1,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,00.10,NAP,N,,,0,,,,,,
309545804,00010,30954580400010,O,,NN,,,,true,1,,,,LD,LA TUILERIE ST ALBY,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,55.4B,NAF1993,N,1.351647,43.065022,0.62,street,La Tuilerie 09290 Le Mas-d'Azil,09181_t7nx8b,G,LA TUILERIE,
310475066,00018,31047506600018,O,,,,,,true,1,,,,RUE,DU MOULIN,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.359823,43.079243,0.69,street,Rue des Moulins 09290 Le Mas-d'Azil,09181_0020,G,RUE DES MOULINS,
310475074,00012,31047507400012,O,,,,,,true,1,,,,LD,LAPEYRE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.362733,43.055371,0.92,street,Lieu Dit Lapeyrere 09290 Le Mas-d'Azil,09181_3qmmoy,G,LIEU DIT LAPEYRERE,
310784897,00012,31078489700012,O,1969-01-01,02,2020,4391AZ,2022-08-29T09:13:30,true,4,,,,LD,LAMOTHE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.336864,43.069614,0.34,street,Lamarge et Sauzet 09290 Le Mas-d'Azil,09181_B073,G,LAMARGE ET SAUZET,
311048060,00025,31104806000025,O,1995-07-01,NN,,,,true,1,,,,,GIBRATAR,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.2J,NAF1993,N,1.370088,43.087771,0.72,street,Lieu Dit Gibrartar 09290 Le Mas-d'Azil,09181_ipbuis,G,LIEU DIT GIBRARTAR,
312203938,00013,31220393800013,O,1978-01-01,NN,,,2017-01-25T07:27:31,false,4,,,,RTE,DU MOURE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,1.362056,43.081161,0.74,street,Rue du Moure 09290 Le Mas-d'Azil,09181_0025,G,RUE DU MOURE,
312203938,00021,31220393800021,O,2017-01-23,,,,2017-01-25T07:27:31,true,1,,2,,PL,DU CHAMP DE MARS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,68.20A,NAFRev2,N,1.360555,43.079393,0.86,housenumber,2 Place du Champ de Mars 09290 Le Mas-d'Azil,09181_0011_00002,G,2 PLACE DU CHAMP DE MARS,
312487010,00018,31248701000018,O,1978-01-01,NN,,,2009-06-27T03:57:33,true,5,,,,PL,CHAMPS DE MARS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,74.1A,NAFRev1,O,1.360641,43.079543,0.73,street,Place du Champ de Mars 09290 Le Mas-d'Azil,09181_0011,G,PLACE DU CHAMP DE MARS,
314495789,00013,31449578900013,O,1986-07-01,NN,,,,true,3,,,,,GRANDE RUE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,1.360285,43.080224,0.96,street,Grande Rue 09290 Le Mas-d'Azil,09181_0015,G,GRANDE RUE,
314689423,00023,31468942300023,O,,NN,,,,true,1,,,,,GRAND RUE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.4R,NAF1993,N,1.359856,43.080731,0.38,street,Rue des Gouzis 09290 Le Mas-d'Azil,09181_0010,G,RUE DES GOUZIS,
315033357,00098,31503335700098,O,2022-05-01,,,,2022-05-04T07:25:50,true,1,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
316204783,00013,31620478300013,O,,,,,,true,1,,,,PL,DE L'EGLISE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.36024,43.079945,0.82,street,Place de l’Eglise 09290 Le Mas-d'Azil,09181_0026,G,PLACE DE L EGLISE,
316204791,00016,31620479100016,O,,,,,,true,1,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
316226356,00012,31622635600012,O,1979-01-01,NN,,,2022-06-30T03:36:52,true,4,,,,LD,MILLADE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.42Z,NAFRev2,O,1.386351,43.072544,0.94,street,Millade 09290 Le Mas-d'Azil,09181_0vbg40,G,MILLADE,
316226356,00020,31622635600020,O,2004-01-01,NN,,,2012-03-12T16:19:22,false,4,,6,,AV,DE LA GARE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,01.42Z,NAFRev2,N,1.363452,43.080873,0.83,housenumber,6 Avenue de la Gare 09290 Le Mas-d'Azil,09181_0023_00006,G,6 AVENUE DE LA GARE,
316949007,00017,31694900700017,O,1964-01-01,NN,,4722ZB,2015-03-18T00:59:59,true,5,,,,RTE,NATIONALE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.22Z,NAFRev2,N,1.359984,43.086624,0.3,street,Quartier de Lassalette 09290 Le Mas-d'Azil,09181_oymyns,G,QUARTIER DE LASSALETTE,
317965887,00019,31796588700019,O,,,,,,true,1,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318137775,00017,31813777500017,O,,,,,,true,1,,,,RUE,DU MOULIN,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.359823,43.079243,0.69,street,Rue des Moulins 09290 Le Mas-d'Azil,09181_0020,G,RUE DES MOULINS,
318572229,00017,31857222900017,O,1980-01-01,NN,,,2020-12-19T03:34:07,true,3,,,,LD,PEYRET,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.366328,43.063842,0.94,street,Peyret 09290 Le Mas-d'Azil,09181_kwxmlc,G,PEYRET,
318815552,00019,31881555200019,O,1980-05-01,NN,,,,true,1,,,,,GRAND RUE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,N,1.359856,43.080731,0.38,street,Rue des Gouzis 09290 Le Mas-d'Azil,09181_0010,G,RUE DES GOUZIS,
319553087,00010,31955308700010,O,,NN,,,,true,1,,,,AV,DE LA GARE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.364098,43.080503,0.82,street,Avenue de la Gare 09290 Le Mas-d'Azil,09181_0023,G,AVENUE DE LA GARE,
319807111,00012,31980711100012,O,1981-01-01,NN,,,2014-07-08T00:23:38,true,5,,,,,GRANDE RUE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,10.71C,NAFRev2,O,1.360285,43.080224,0.96,street,Grande Rue 09290 Le Mas-d'Azil,09181_0015,G,GRANDE RUE,
320205370,00010,32020537000010,O,,,,,,true,1,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320618689,00014,32061868900014,O,,NN,,,,true,1,,,,,CAP DE L'OURM,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,45.3E,NAF1993,N,1.362899,43.084501,0.73,street,Rue du Cap Del Ourm 09290 Le Mas-d'Azil,09181_0003,G,RUE DU CAP DEL OURM,
320994221,00010,32099422100010,O,,NN,,,,true,1,,,,RUE,DU MOURE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,1.362056,43.081161,0.95,street,Rue du Moure 09290 Le Mas-d'Azil,09181_0025,G,RUE DU MOURE,
321842239,00022,32184223900022,O,1997-07-01,NN,,,2010-04-18T03:59:09,true,4,,,,,BEL AIR,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
322274291,00028,32227429100028,O,1991-04-15,NN,,,2022-02-07T03:35:52,true,6,,48,,RUE,DU MOURET,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.362705,43.081222,0.95,housenumber,48 Rue du Mouret 09290 Le Mas-d'Azil,09181_0009_00048,G,48 RUE DU MOURET,
322301623,00037,32230162300037,O,,NN,,,,true,1,,,,RUE,DU MOURE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,55.4B,NAF1993,N,1.362056,43.081161,0.95,street,Rue du Moure 09290 Le Mas-d'Azil,09181_0025,G,RUE DU MOURE,
322303959,00017,32230395900017,O,1981-07-01,NN,,,2018-02-08T03:43:21,true,4,,,,,CENTRE MEDICO SOCIAL,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.1844946,47.5247515,0.91,poi.social_centre,Centre Médico-Social (Centre social) Vallons-de-l'Erdre,https://osm.org/node/3756090570,G,,
323070748,00021,32307074800021,O,,NN,,,,true,1,,,,RUE,MOURE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,70.2C,NAF1993,N,1.362056,43.081161,0.92,street,Rue du Moure 09290 Le Mas-d'Azil,09181_0025,G,RUE DU MOURE,
323296921,00014,32329692100014,O,1981-11-30,NN,,,2008-01-04T18:44:29,true,3,,,,,FOUYCHET,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.344875,43.070003,0.92,street,Lieu Dit Fouychet 09290 Le Mas-d'Azil,09181_id31rj,G,LIEU DIT FOUYCHET,
323853812,00010,32385381200010,O,1982-01-01,NN,,,2016-04-19T04:32:11,true,4,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324130764,00016,32413076400016,O,,NN,,,,true,1,,,,RUE,DROITE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,67.2Z,NAF1993,N,1.359947,43.079105,0.95,street,Rue Droite 09290 Le Mas-d'Azil,09181_0016,G,RUE DROITE,
324549211,00013,32454921100013,O,1982-05-05,NN,,,2008-04-05T00:24:48,true,3,,,,,MAURY,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.344581,43.06088,0.95,street,Maury 09290 Le Mas-d'Azil,09181_zuybll,G,MAURY,
324736206,00057,32473620600057,O,,NN,,,,true,1,,,,RUE,DU MOURE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,1.362056,43.081161,0.95,street,Rue du Moure 09290 Le Mas-d'Azil,09181_0025,G,RUE DU MOURE,
324748805,00045,32474880500045,O,2007-07-09,,,,2008-11-07T00:41:48,true,3,MAISON ALTROEN,,,,MAURY,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-06-30,F,ARIEGE CREA' VERTE PASSION,,,,81.30Z,NAFRev2,N,1.344581,43.06088,0.95,street,Maury 09290 Le Mas-d'Azil,09181_zuybll,G,MAURY,
324906809,00029,32490680900029,O,1998-02-06,,,,2011-04-28T00:21:33,false,3,,,,RUE,DES ECOLES,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4C,NAF1993,N,1.363013,43.080067,0.95,street,Rue des Ecoles 09290 Le Mas-d'Azil,09181_0024,G,RUE DES ECOLES,
324906809,00037,32490680900037,O,2009-01-01,,,,2014-02-18T19:24:39,true,4,,,,,LE CASTERAS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,1.36435,43.079138,0.86,street,Le Castera 09290 Le Mas-d'Azil,09181_qpj67q,G,LE CASTERA,
324936004,00013,32493600400013,O,1982-05-03,NN,,,2008-01-04T19:01:54,true,3,,,,AV,DE LA GARE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.364098,43.080503,0.82,street,Avenue de la Gare 09290 Le Mas-d'Azil,09181_0023,G,AVENUE DE LA GARE,
325025583,00023,32502558300023,O,1996-02-01,NN,,,2007-04-16T11:35:56,true,3,,,,,CAOUE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,1.371306,43.073516,0.94,street,Caoue 09290 Le Mas-d'Azil,09181_ll1r8q,G,CAOUE,
325059244,00013,32505924400013,O,1977-09-23,NN,,,2008-01-04T19:03:01,true,3,,,,,MAIRIE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325195352,00027,32519535200027,O,1991-04-15,NN,,,2020-10-20T03:59:30,true,6,,,,RUE,DU MOURET,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,1.361727,43.080236,0.95,street,Rue du Mouret 09290 Le Mas-d'Azil,09181_0009,G,RUE DU MOURET,
325207298,00010,32520729800010,O,,,,,,true,1,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
325207306,00011,32520730600011,O,,,,,,true,1,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
325626299,00011,32562629900011,O,,NN,,,,true,1,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
326038270,00012,32603827000012,O,1900-01-01,NN,,,2011-05-03T00:13:08,false,2,,,,RUE,DU MOULIN,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.359823,43.079243,0.69,street,Rue des Moulins 09290 Le Mas-d'Azil,09181_0020,G,RUE DES MOULINS,
326602851,00015,32660285100015,O,,NN,,,,true,1,,,,,COUMES,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,01.2A,NAF1993,N,1.34155,43.102416,0.92,street,Las Coumes 09290 Le Mas-d'Azil,09181_aq7mrh,G,LAS COUMES,
326681434,00055,32668143400055,O,2011-08-22,,,3314ZZ,2017-03-20T19:47:28,true,2,,,,,SARRADAS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,PELEGRIN,43.21A,NAFRev2,N,1.311966,43.058139,0.92,street,Lieu Dit Sarradas 09290 Le Mas-d'Azil,09181_qu0niw,G,LIEU DIT SARRADAS,
327301768,00021,32730176800021,O,,NN,,,,true,1,,,,RUE,DROITE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.08,NAP,N,1.359947,43.079105,0.95,street,Rue Droite 09290 Le Mas-d'Azil,09181_0016,G,RUE DROITE,
327301776,00016,32730177600016,O,1982-10-08,NN,,,,true,1,,,,RUE,DROITE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,70.2C,NAF1993,N,1.359947,43.079105,0.95,street,Rue Droite 09290 Le Mas-d'Azil,09181_0016,G,RUE DROITE,
327845939,00013,32784593900013,O,1983-08-01,NN,,,2015-05-14T06:06:12,true,5,RAYNAUDE,,,,LE PELUT,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.22A,NAFRev2,O,1.364198,43.076945,0.51,street,Chemin de Peyboue 09290 Le Mas-d'Azil,09181_cp7f1c,G,CHEMIN DE PEYBOUE,
328717889,00039,32871788900039,O,1996-04-01,NN,,,2020-07-22T04:03:50,true,4,,,,LD,CAOUE DE COUME,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.78C,NAFRev2,N,1.366924,43.076313,0.63,street,Route de Caoue 09290 Le Mas-d'Azil,09181_szxhv9,G,ROUTE DE CAOUE,
328717889,00047,32871788900047,O,1996-07-01,NN,,,,false,3,,,,,GRANDE ROUTE,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.4C,NAF1993,O,1.360253,43.079075,0.95,street,Grande Route 09290 Le Mas-d'Azil,09181_leackf,G,GRANDE ROUTE,
328883459,00062,32888345900062,O,1996-10-17,NN,,,,false,4,,,,PL,DU CHAMP DE MARS,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,1.360641,43.079543,0.86,street,Place du Champ de Mars 09290 Le Mas-d'Azil,09181_0011,G,PLACE DU CHAMP DE MARS,
329279079,00027,32927907900027,O,1900-01-01,NN,,,2011-04-28T00:24:45,false,2,,,,RUE,DU MOULIN,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,1.359823,43.079243,0.69,street,Rue des Moulins 09290 Le Mas-d'Azil,09181_0020,G,RUE DES MOULINS,
329736128,00011,32973612800011,O,,NN,,,,true,1,,,,,LE SARET,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,O,1.330652,43.047095,0.92,street,Lieu Dit le Saret 09290 Le Mas-d'Azil,09181_484845,G,LIEU DIT LE SARET,
330671686,00021,33067168600021,O,2002-04-01,NN,,,2008-11-07T00:49:11,true,3,ABM PEINTURE,58,,RUE,DU MOURET,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4J,NAFRev1,N,1.361569,43.081582,0.95,housenumber,58 Rue du Mouret 09290 Le Mas-d'Azil,09181_0009_00058,G,58 RUE DU MOURET,
330853987,00015,33085398700015,O,,,,,,true,1,,,,,,09290,LE MAS D'AZIL,,,09181,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,