id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728711,2020-05-16,000001,Vente,235000,7,B,GR GRANDE RUE,0035,51340,51654,Vouillers,51,,,51654000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,4.834968,48.682562
2020-728711,2020-05-16,000001,Vente,235000,,,LE VILLAGE,B064,51340,51654,Vouillers,51,,,51654000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.835104,48.682614
2020-728711,2020-05-16,000001,Vente,235000,9,,GR GRANDE RUE,0035,51340,51654,Vouillers,51,,,51654000AB0029,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,417,4.835192,48.682721
2020-728711,2020-05-16,000001,Vente,235000,,,LE VILLAGE,B064,51340,51654,Vouillers,51,,,51654000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.83501,48.682732
2020-728711,2020-05-16,000001,Vente,235000,,,LE VILLAGE,B064,51340,51654,Vouillers,51,,,51654000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.83506,48.682802
2020-728711,2020-05-16,000001,Vente,235000,,,LE VILLAGE,B064,51340,51654,Vouillers,51,,,51654000AB0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,1234,4.835012,48.68304
2020-728711,2020-05-16,000001,Vente,235000,,,LE VILLAGE,B064,51340,51654,Vouillers,51,,,51654000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.83517,48.682894
2020-729022,2020-07-31,000001,Vente,79958.2,,,LE CERISIER BLANC,B005,51340,51654,Vouillers,51,,,51654000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,63990,4.854877,48.682175
2020-729022,2020-07-31,000001,Vente,79958.2,,,LA HAIE VILE,B030,51340,51654,Vouillers,51,,,51654000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,33520,4.847487,48.679161
2020-736978,2020-11-05,000001,Vente,214300,5021,,LE VILLAGE,B064,51340,51654,Vouillers,51,,,51654000AB0069,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,575,4.835381,48.681054
2020-736978,2020-11-05,000001,Vente,214300,,,LE VILLAGE,B064,51340,51654,Vouillers,51,,,51654000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1547,4.835519,48.681258
2020-737875,2020-12-03,000001,Vente,8470,,,LA GRANDE PIECE DE L ARGEN,B026,51340,51654,Vouillers,51,,,51654000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,2580,4.856399,48.678193
2020-738125,2020-12-05,000001,Vente,32000,,,LA HAIE DE LA GRANDE RUE,B029,51340,51654,Vouillers,51,,,51654000ZC0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.838371,48.683763
