id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1014493,2023-05-12,000001,Vente,450400,2,,RUE BERTRAND,0020,77580,77484,Vaucourtois,77,,,774840000A0884,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,193,2.95256,48.895136
2023-1014493,2023-05-12,000001,Vente,450400,2,,RUE BERTRAND,0020,77580,77484,Vaucourtois,77,,,774840000A0888,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.952463,48.89511
2023-1014493,2023-05-12,000001,Vente,450400,2,,RUE BERTRAND,0020,77580,77484,Vaucourtois,77,,,774840000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.952534,48.895042
2023-1015170,2023-06-16,000001,Vente,5500,,,PIECE D OIGNONS,B020,77580,77484,Vaucourtois,77,,,774840000Z0013,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.942931,48.896728
2023-1017800,2023-07-28,000001,Vente,364850,8,,RUE COURTIER,0060,77580,77484,Vaucourtois,77,,,774840000A0330,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,500,2.950751,48.895693
2023-1020836,2023-11-10,000001,Vente,265500,7,,CHE DES PETITS EPONTEAUX,0160,77580,77484,Vaucourtois,77,,,774840000A0963,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,1104,2.94917,48.892819
2023-1020836,2023-11-10,000001,Vente,265500,7,,CHE DES PETITS EPONTEAUX,0160,77580,77484,Vaucourtois,77,,,774840000A0963,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.94917,48.892819
2023-1020836,2023-11-10,000001,Vente,265500,7,,CHE DES PETITS EPONTEAUX,0160,77580,77484,Vaucourtois,77,,,774840000A0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.94917,48.892819
2023-1020836,2023-11-10,000001,Vente,265500,7,,CHE DES PETITS EPONTEAUX,0160,77580,77484,Vaucourtois,77,,,774840000A0963,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1211,2.94917,48.892819
2023-1020836,2023-11-10,000001,Vente,265500,7,,CHE DES PETITS EPONTEAUX,0160,77580,77484,Vaucourtois,77,,,774840000A0963,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1211,2.94917,48.892819
2023-1020836,2023-11-10,000001,Vente,265500,7,,CHE DES PETITS EPONTEAUX,0160,77580,77484,Vaucourtois,77,,,774840000A0963,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1104,2.94917,48.892819
2023-1021891,2023-12-06,000001,Vente,235000,2,,CHE DES PETITS EPONTEAUX,0160,77580,77484,Vaucourtois,77,,,774840000A0356,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,495,2.948837,48.895566
2023-1021891,2023-12-06,000001,Vente,235000,2,,CHE DES PETITS EPONTEAUX,0160,77580,77484,Vaucourtois,77,,,774840000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.948837,48.895566
2023-1021891,2023-12-06,000001,Vente,235000,2,,CHE DES PETITS EPONTEAUX,0160,77580,77484,Vaucourtois,77,,,774840000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.948837,48.895566
2023-1021891,2023-12-06,000001,Vente,235000,,,VAUCOURTOIS,B027,77580,77484,Vaucourtois,77,,,774840000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.948782,48.895468
2023-1021891,2023-12-06,000001,Vente,235000,,,VAUCOURTOIS,B027,77580,77484,Vaucourtois,77,,,774840000A0664,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.948948,48.895494
