id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-360564,2020-06-02,000001,Vente,15000,,,BELLO ROSSIGNOLO,B006,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000A0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2175,9.4372,42.48353
2020-360564,2020-06-02,000001,Vente,15000,,,BELLO ROSSIGNOLO,B006,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000A0448,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,560,9.437118,42.483691
2020-360564,2020-06-02,000001,Vente,15000,,,BELLO ROSSIGNOLO,B006,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000A0449,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2195,9.436862,42.483791
2020-360564,2020-06-02,000001,Vente,15000,,,BELLO ROSSIGNOLO,B006,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000A0455,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,9940,9.434975,42.4845
2020-360564,2020-06-02,000001,Vente,15000,,,BELLO ROSSIGNOLO,B006,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,1293,9.436271,42.484128
2020-360564,2020-06-02,000001,Vente,15000,,,BELLO ROSSIGNOLO,B006,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000A0458,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3423,9.436709,42.484165
2020-360564,2020-06-02,000001,Vente,15000,,,BELLO ROSSIGNOLO,B006,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000A0459,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5096,9.436461,42.484909
2020-360564,2020-06-02,000001,Vente,15000,,,BELLO ROSSIGNOLO,B006,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000A0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4006,9.435582,42.485189
2020-360564,2020-06-02,000001,Vente,15000,,,BELLO ROSSIGNOLO,B006,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000A0462,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6330,9.435847,42.486001
2020-360564,2020-06-02,000001,Vente,15000,,,CAVONE,B022,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000B0421,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3395,9.440634,42.473696
2020-360564,2020-06-02,000001,Vente,15000,,,CAVONE,B022,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000B0422,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,195,9.440707,42.473405
2020-360564,2020-06-02,000001,Vente,15000,,,CAVONE,B022,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000B0423,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2560,9.440024,42.47367
2020-360902,2020-07-15,000001,Vente,1200,,,FAVALE,B037,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000B0346,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2940,9.441301,42.479334
2020-360902,2020-07-15,000001,Vente,1200,,,FAVALE,B037,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000B0364,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3915,9.441328,42.477899
2020-360902,2020-07-15,000001,Vente,1200,,,PENTA LA META,B080,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,12357,9.435755,42.473878
2020-360902,2020-07-15,000001,Vente,1200,,,FORCIONE,B044,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000B1039,,,,,,,,,,,,,0,,,,,T,terres,,,2905,9.417129,42.470224
2020-362814,2020-12-01,000001,Vente,2000,,,LORETO,B055,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000B0533,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,44,9.431176,42.477418
2020-362814,2020-12-01,000001,Vente,2000,,,LORETO,B055,20215,2B145,Loreto-di-Casinca,2B,,,2B1450000B0534,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51,9.431166,42.477332
