id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-426457,2021-03-15,000001,Vente,1000,,,CAPPELLA,B020,20125,2A240,Poggiolo,2A,,,2A2400000A0890,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,625,8.909353,42.178318
2021-426550,2021-03-22,000001,Vente,25000,5066,,LES BAINS,B006,20125,2A240,Poggiolo,2A,,,2A2400000B0098,,,3,78.64,4,,8,,,,,,3,1,Maison,90,5,,,,,,8.890306,42.174014
2021-426554,2021-03-22,000001,Vente,21000,5066,,LES BAINS,B006,20125,2A240,Poggiolo,2A,,,2A2400000B0098,,,5,,6,,9,82.57,,,,,3,1,Maison,90,4,,,,,,8.890306,42.174014
2021-426554,2021-03-22,000001,Vente,21000,,,COTE DES BAINS,B044,20125,2A240,Poggiolo,2A,,,2A2400000B0529,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,8.89025,42.173985
2021-427062,2021-04-14,000001,Vente,,5092,,LES BAINS,B006,20125,2A240,Poggiolo,2A,,,2A2400000B0490,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,3159,0,,,,,,8.891298,42.174828
2021-429237,2021-09-28,000001,Vente,25000,,,GENTILONE,B062,20125,2A240,Poggiolo,2A,,,2A2400000A0617,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2390,8.909166,42.180299
2021-429237,2021-09-28,000001,Vente,25000,,,GENTILONE,B062,20125,2A240,Poggiolo,2A,,,2A2400000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,30,8.909479,42.180536
2021-429237,2021-09-28,000001,Vente,25000,,,GENTILONE,B062,20125,2A240,Poggiolo,2A,,,2A2400000A0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3860,8.909924,42.179974
2021-429237,2021-09-28,000001,Vente,25000,,,GENTILONE,B062,20125,2A240,Poggiolo,2A,,,2A2400000A0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,10540,8.90922,42.180951
2021-429237,2021-09-28,000001,Vente,25000,,,GENTILONE,B062,20125,2A240,Poggiolo,2A,,,2A2400000A0944,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4762,8.910222,42.180907
2021-429768,2021-12-02,000001,Vente,10000,,,LOMBARTACCI,B079,20125,2A240,Poggiolo,2A,,,2A2400000A0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1538,8.902449,42.17964
2021-429769,2021-11-24,000001,Vente,1000,,,OLIVETO,B093,20125,2A240,Poggiolo,2A,,,2A2400000A0961,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,73,8.90893,42.175343
