siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,00667,18007301700667,O,1996-01-01,NN,,,,false,4,,898,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,BP 18,60342,,,,,,,,,,,,,,,,,,,1999-11-29,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,2.446195,49.289174,0.95,housenumber,898 Rue de la République 60290 Laigneville,60342_0195_00898,G,898 RUE DE LA REPUBLIQUE,
200018745,00014,20001874500014,O,2009-01-13,03,2017,,2019-06-24T13:08:29,true,2,MAIRIE,390,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,88.91A,NAFRev2,O,2.443683,49.29363,0.95,housenumber,390 Rue de la République 60290 Laigneville,60342_0195_00390,G,390 RUE DE LA REPUBLIQUE,
216003392,00018,21600339200018,O,1983-03-01,11,2017,,2019-06-24T13:11:23,true,4,,390,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.443683,49.29363,0.95,housenumber,390 Rue de la République 60290 Laigneville,60342_0195_00390,G,390 RUE DE LA REPUBLIQUE,
216003392,00026,21600339200026,O,1983-12-21,12,2017,,2019-06-24T13:11:23,false,3,,355,,RUE,DES CERISIERS,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'AUNOIS,,,,85.20Z,NAFRev2,N,2.440232,49.299919,0.95,housenumber,355 Rue des Cerisiers 60290 Laigneville,60342_0035_00355,G,355 RUE DES CERISIERS,
216003392,00042,21600339200042,O,1983-12-21,11,2017,,2019-06-24T13:11:23,false,3,,86,,RUE,MAUBERTIER,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.444672,49.294399,0.95,housenumber,86 Rue Maubertier 60290 Laigneville,60342_0148_00086,G,86 RUE MAUBERTIER,
216003392,00067,21600339200067,O,1983-12-21,11,2017,,2019-06-24T13:11:23,false,4,,,,RUE,FAIDHERBE A SAILLEVILL,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.450743,49.305033,0.56,street,Impasse Faidherbe 60290 Laigneville,60342_0074,G,IMPASSE FAIDHERBE,
216003392,00075,21600339200075,O,1983-12-21,11,2017,,2019-06-24T13:11:23,false,4,,193,,RUE,FAIDHERBE A SAILLEVILLE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB SAILLEVILLE,,,,85.10Z,NAFRev2,N,2.450743,49.305033,0.52,street,Impasse Faidherbe 60290 Laigneville,60342_0074,G,IMPASSE FAIDHERBE,
216003392,00083,21600339200083,O,1986-09-01,11,2017,,2019-06-24T13:11:23,false,4,,,,RUE,DE LA COMMANDERIE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,2.443938,49.293432,0.95,street,Rue de la Commanderie 60290 Laigneville,60342_0047,G,RUE DE LA COMMANDERIE,
246000129,00048,24600012900048,O,2002-01-01,12,2017,,2019-06-24T13:13:14,true,4,,1,,RUE,DE NOGENT,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,84.11Z,NAFRev2,O,2.452028,49.289683,0.95,housenumber,1 Rue de Nogent 60290 Laigneville,60342_0161_00001,G,1 RUE DE NOGENT,
246000129,00055,24600012900055,O,2000-12-25,NN,,,2008-01-04T18:49:18,false,2,,1,,RUE,DE NOGENT,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.452028,49.289683,0.95,housenumber,1 Rue de Nogent 60290 Laigneville,60342_0161_00001,G,1 RUE DE NOGENT,
246000129,00063,24600012900063,O,2000-12-25,12,2017,,2019-06-24T13:13:14,false,2,,1,,RUE,DE NOGENT,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.452028,49.289683,0.95,housenumber,1 Rue de Nogent 60290 Laigneville,60342_0161_00001,G,1 RUE DE NOGENT,
266003409,00015,26600340900015,O,1983-03-01,NN,,,2010-06-26T03:12:48,true,3,,17,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.443045,49.296863,0.95,housenumber,17 Rue de la République 60290 Laigneville,60342_0195_00017,G,17 RUE DE LA REPUBLIQUE,
300004702,00019,30000470200019,O,1969-01-01,NN,,,2008-01-04T19:08:23,true,5,,660,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444358,49.291131,0.95,housenumber,660 Rue de la République 60290 Laigneville,60342_0195_00660,G,660 RUE DE LA REPUBLIQUE,
302349766,00014,30234976600014,O,,,,,,true,1,,35,,RUE,LOUIS PORTEBOIS,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.44323,49.296836,0.84,street,Rue Louis Portebois 60290 Laigneville,60342_0136,G,RUE LOUIS PORTEBOIS,
303507503,00017,30350750300017,O,,NN,,,,true,1,,,,LOT,LE COURTIC JACOB N9,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
304005259,00011,30400525900011,O,1900-01-01,NN,,,,true,4,,272,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.4X,NAF1993,N,2.443318,49.294617,0.95,housenumber,272 Rue de la République 60290 Laigneville,60342_0195_00272,G,272 RUE DE LA REPUBLIQUE,
304392830,00010,30439283000010,O,,NN,,,,true,1,,1068,,RUE,DU 8 MAI 45,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.14,NAP,N,2.443149,49.306438,0.86,housenumber,1068 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_01068,G,1068 RUE DU 8 MAI 1945,
304871544,00017,30487154400017,O,,,,,,true,1,,13,,PL,DE LA GARE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.448638,49.293039,0.84,housenumber,13 Place de la Gare 60290 Laigneville,60342_0087_00013,G,13 PLACE DE LA GARE,
304887326,00037,30488732600037,O,,NN,,,,true,1,,,,RUE,GERARD DE NERVALBP20,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,60.2E,NAF1993,N,2.444152,49.290398,0.78,street,Rue Gérard de Nerval 60290 Laigneville,60342_0091,G,RUE GERARD DE NERVAL,
306051889,00013,30605188900013,O,1976-01-01,NN,,,2006-11-25T09:20:06,true,3,,243,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4R,NAFRev1,N,2.443401,49.294873,0.95,housenumber,243 Rue de la République 60290 Laigneville,60342_0195_00243,G,243 RUE DE LA REPUBLIQUE,
306174814,00039,30617481400039,O,1981-01-02,NN,,4399CZ,2016-01-21T03:59:08,true,4,,176,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.442585,49.295409,0.95,housenumber,176 Rue de la République 60290 Laigneville,60342_0195_00176,G,176 RUE DE LA REPUBLIQUE,
306254822,00019,30625482200019,O,1900-01-01,NN,,,2011-10-14T13:08:38,true,4,,38,,RUE,DU 8 MAI,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.32B,NAFRev2,N,2.442649,49.297324,0.93,housenumber,38 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_00038,G,38 RUE DU 8 MAI 1945,
306254830,00020,30625483000020,O,1900-01-01,NN,,,2011-10-18T10:11:59,true,4,,38,,RUE,DU 8 MAI,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.32B,NAFRev2,N,2.442649,49.297324,0.93,housenumber,38 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_00038,G,38 RUE DU 8 MAI 1945,
306280223,00018,30628022300018,O,1900-01-01,NN,,,2008-01-04T19:41:07,true,3,,12,B,RUE,GAMBETTA,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.445218,49.291173,0.75,street,Rue Gambetta 60290 Laigneville,60342_0085,G,RUE GAMBETTA,
307279687,00056,30727968700056,O,2005-03-08,,,,2014-07-08T00:13:44,true,5,,200,,RUE,HENRI LECLERC,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,74.20Z,NAFRev2,N,2.445326,49.297629,0.82,housenumber,200 Rue Henry Leclerc 60290 Laigneville,60342_0102_00200,G,200 RUE HENRY LECLERC,
307642330,00038,30764233000038,O,1996-10-14,NN,,,,true,1,,1084,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,2.44774,49.288257,0.95,housenumber,1084 Rue de la République 60290 Laigneville,60342_0195_01084,G,1084 RUE DE LA REPUBLIQUE,
307771782,00017,30777178200017,O,,NN,,,,true,1,,145,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.442776,49.2969,0.81,street,Rue de la République 60290 Laigneville,60342_0195,G,RUE DE LA REPUBLIQUE,
308203967,00028,30820396700028,O,1992-10-01,NN,,,,false,4,,521,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,2.444197,49.292493,0.95,housenumber,521 Rue de la République 60290 Laigneville,60342_0195_00521,G,521 RUE DE LA REPUBLIQUE,
309943140,00033,30994314000033,O,,,,,,true,1,,702,,RUE,DE ROUSSELOY,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2C,NAF1993,N,2.434574,49.305789,0.95,housenumber,702 Rue de Rousseloy 60290 Laigneville,60342_0204_00702,G,702 RUE DE ROUSSELOY,
310119581,00018,31011958100018,O,,NN,,,,true,1,,2,,RUE,BERNIER,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.11,NAP,N,2.441187,49.301569,0.56,housenumber,2 Rue des Pruniers 60290 Laigneville,60342_0190_00002,G,2 RUE DES PRUNIERS,
310417787,00010,31041778700010,O,1976-01-01,NN,,,,true,3,,38,,RUE,DU 8 MAI,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.442649,49.297324,0.93,housenumber,38 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_00038,G,38 RUE DU 8 MAI 1945,
310787601,00031,31078760100031,O,1993-04-01,NN,,,2008-07-06T06:27:24,true,4,,66,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.442503,49.296348,0.95,housenumber,66 Rue de la République 60290 Laigneville,60342_0195_00066,G,66 RUE DE LA REPUBLIQUE,
311127369,00016,31112736900016,O,1900-01-01,NN,,,2010-04-18T03:36:10,true,5,,,,,,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
312653975,00010,31265397500010,O,,NN,,,,true,1,,10,,RUE,DU HUIT MAI,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.442816,49.297116,0.65,housenumber,10 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_00010,G,10 RUE DU 8 MAI 1945,
313197030,00056,31319703000056,O,2018-07-01,,,,2018-10-09T11:08:15,false,1,,,,,ZA LES CAILLOUX DE SAILLEVILLE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
313205148,00015,31320514800015,O,,NN,,,,true,1,,108,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.442776,49.2969,0.81,street,Rue de la République 60290 Laigneville,60342_0195,G,RUE DE LA REPUBLIQUE,
313992976,00016,31399297600016,O,,,,,,true,1,,136,,RUE,REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,2.442776,49.2969,0.67,street,Rue de la République 60290 Laigneville,60342_0195,G,RUE DE LA REPUBLIQUE,
314725003,00011,31472500300011,O,1979-01-01,NN,,,,true,1,,28,,RUE,FAIDHERBE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,05.0C,NAF1993,N,2.450679,49.305274,0.73,housenumber,28 Impasse Faidherbe 60290 Laigneville,60342_0074_00028,G,28 IMPASSE FAIDHERBE,
315034785,00040,31503478500040,O,1991-09-09,NN,,,2006-12-15T00:18:32,false,3,,414,,RUE,FAIDHERBE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,2.450743,49.305033,0.58,street,Impasse Faidherbe 60290 Laigneville,60342_0074,G,IMPASSE FAIDHERBE,
315053660,00017,31505366000017,O,,NN,,,,true,1,,3,,LD,LE POIRIER DU LOUP,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,2.442492,49.304633,0.93,housenumber,3 Lieu Dit le Poirier du Loup 60290 Laigneville,60342_b086_00003,G,3 LIEU DIT LE POIRIER DU LOUP,
315061713,00014,31506171300014,O,1979-01-01,NN,,,2015-05-14T04:50:36,true,6,,55,,RUE,PASTEUR,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,46.34Z,NAFRev2,N,2.447802,49.295009,0.95,housenumber,55 Rue Pasteur 60290 Laigneville,60342_0164_00055,G,55 RUE PASTEUR,
315207027,00014,31520702700014,O,,,,,,true,1,,8,,RUE,PIERRE ET MARIE CURIE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1985-02-01,F,,,,,02.0B,NAF1993,N,2.44899,49.294557,0.88,street,Rue Pierre et Marie Curie 60290 Laigneville,60342_0181,G,RUE PIERRE ET MARIE CURIE,
315800508,00014,31580050800014,O,,,,,,true,1,,98,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,2.44278,49.296158,0.95,housenumber,98 Rue de la République 60290 Laigneville,60342_0195_00098,G,98 RUE DE LA REPUBLIQUE,
316004506,00028,31600450600028,O,1988-03-10,NN,,,,true,4,,569,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.444652,49.292081,0.95,housenumber,569 Rue de la République 60290 Laigneville,60342_0195_00569,G,569 RUE DE LA REPUBLIQUE,
316163021,00066,31616302100066,O,1991-07-15,NN,,,2011-05-30T13:39:24,true,3,,406,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.443497,49.29339,0.95,housenumber,406 Rue de la République 60290 Laigneville,60342_0195_00406,G,406 RUE DE LA REPUBLIQUE,
317182046,00019,31718204600019,O,,NN,,,,true,1,,414,,RUE,FAIDHERBE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.450743,49.305033,0.58,street,Impasse Faidherbe 60290 Laigneville,60342_0074,G,IMPASSE FAIDHERBE,
317633394,00026,31763339400026,O,1992-04-05,NN,,,,true,1,,1261,,RUE,DU 8 MAI 1945,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,35.4C,NAF1993,O,2.444015,49.308448,0.95,housenumber,1261 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_01261,G,1261 RUE DU 8 MAI 1945,
317681427,00017,31768142700017,O,1993-11-18,,,,,false,3,,1373,,RUE,DU 8 MAI,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,2.443679,49.309395,0.94,housenumber,1373 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_01373,G,1373 RUE DU 8 MAI 1945,
317791192,00014,31779119200014,O,1900-01-01,NN,,,2011-04-28T00:16:57,false,4,,57,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,2.442776,49.2969,0.84,street,Rue de la République 60290 Laigneville,60342_0195,G,RUE DE LA REPUBLIQUE,
317896306,00022,31789630600022,O,1900-01-01,NN,,,2008-01-04T20:56:26,false,3,,,,,LOTISSEMENT LA CLOSERIE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.443938,49.293432,0.3,street,Rue de la Commanderie 60290 Laigneville,60342_0047,G,RUE DE LA COMMANDERIE,
318258027,00016,31825802700016,O,,NN,,,,true,1,,26,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,2.442776,49.2969,0.84,street,Rue de la République 60290 Laigneville,60342_0195,G,RUE DE LA REPUBLIQUE,
318660149,00010,31866014900010,O,1980-01-01,NN,,,2015-12-31T04:12:54,false,4,,1373,,RUE,DU HUIT MAI,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20A,NAFRev2,N,2.443679,49.309395,0.68,housenumber,1373 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_01373,G,1373 RUE DU 8 MAI 1945,
318962164,00014,31896216400014,O,1978-08-01,,,,2015-07-15T17:11:06,true,4,,107,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,01.1C,NAF1993,N,2.442973,49.296116,0.95,housenumber,107 Rue de la République 60290 Laigneville,60342_0195_00107,G,107 RUE DE LA REPUBLIQUE,
320038771,00012,32003877100012,O,,,,,,true,1,,131,,RUE,AMBROISE CROIZAT,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.445569,49.306897,0.95,housenumber,131 Rue Ambroise Croizat 60290 Laigneville,60342_0004_00131,G,131 RUE AMBROISE CROIZAT,
320066426,00018,32006642600018,O,,NN,,,,true,1,,6,,RUE,DE MONTATAIRE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.05,NAP,N,2.442541,49.297009,0.42,street,Rue de Mello 60290 Laigneville,60342_0152,G,RUE DE MELLO,
320660392,00012,32066039200012,O,,NN,,,,true,1,,49,,RUE,HENRI LECLERC,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.11,NAP,N,2.446691,49.297619,0.7,street,Rue Henry Leclerc 60290 Laigneville,60342_0102,G,RUE HENRY LECLERC,
322107384,00016,32210738400016,O,,NN,,,,true,1,,,,RUE,PASTEUR,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.447802,49.295009,0.95,street,Rue Pasteur 60290 Laigneville,60342_0164,G,RUE PASTEUR,
322224304,00012,32222430400012,O,,NN,,,,true,1,,1,,RUE,DU 8 MAI,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.44308,49.297042,0.93,housenumber,1 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_00001,G,1 RUE DU 8 MAI 1945,
322265000,00024,32226500000024,O,,NN,,,,true,1,,521,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,2.444197,49.292493,0.95,housenumber,521 Rue de la République 60290 Laigneville,60342_0195_00521,G,521 RUE DE LA REPUBLIQUE,
322512732,00023,32251273200023,O,1981-08-01,NN,,,2008-11-07T00:38:56,true,3,,46,,RUE,DU GENERAL LECLERC,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.446691,49.297619,0.46,street,Rue Henry Leclerc 60290 Laigneville,60342_0102,G,RUE HENRY LECLERC,
322898412,00018,32289841200018,O,,,,,,true,1,,237,,RUE,DU 8 MAI 1945,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,2.44308,49.297042,0.8,street,Rue du 8 Mai 1945 60290 Laigneville,60342_0108,G,RUE DU 8 MAI 1945,
323600635,00011,32360063500011,O,1982-01-01,21,2017,,2020-06-07T20:01:03,true,5,,594,,RUE,DU 8 MAI 1945,60290,LAIGNEVILLE,,BP 34,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.443158,49.302385,0.95,housenumber,594 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_00594,G,594 RUE DU 8 MAI 1945,
324543487,00015,32454348700015,O,,NN,,,,true,1,,13,,RUE,ANDRE GOURDIN,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.446139,49.292208,0.83,street,Rue André Gourdin 60290 Laigneville,60342_0007,G,RUE ANDRE GOURDIN,
324854264,00011,32485426400011,O,,NN,,,,true,1,,21,,RUE,LOUIS PORTEBOIS,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1986-02-27,F,,,,,97.22,NAP,N,2.44323,49.296836,0.84,street,Rue Louis Portebois 60290 Laigneville,60342_0136,G,RUE LOUIS PORTEBOIS,
324902998,00024,32490299800024,O,2005-11-03,,,3101ZZ,2015-03-17T00:17:39,true,2,,246,,RUE,LOUIS PORTEBOIS,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.01Z,NAFRev2,N,2.445039,49.295487,0.95,housenumber,246 Rue Louis Portebois 60290 Laigneville,60342_0136_00246,G,246 RUE LOUIS PORTEBOIS,
324997428,00010,32499742800010,O,1982-07-01,NN,,,2008-04-18T10:59:31,true,5,,13,,PL,DE LA GARE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,56.30Z,NAFRev2,O,2.448638,49.293039,0.84,housenumber,13 Place de la Gare 60290 Laigneville,60342_0087_00013,G,13 PLACE DE LA GARE,
325112589,00016,32511258900016,O,,,,,,true,1,,13,,PL,DE LA GARE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.448638,49.293039,0.84,housenumber,13 Place de la Gare 60290 Laigneville,60342_0087_00013,G,13 PLACE DE LA GARE,
325189595,00011,32518959500011,O,,NN,,,,true,1,,13,,PL,DE LA GARE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.448638,49.293039,0.84,housenumber,13 Place de la Gare 60290 Laigneville,60342_0087_00013,G,13 PLACE DE LA GARE,
325947166,00014,32594716600014,O,,,,,,true,1,,278,,RUE,JULES FERRY,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.448147,49.295787,0.95,housenumber,278 Rue Jules Ferry 60290 Laigneville,60342_0121_00278,G,278 RUE JULES FERRY,
326885928,00027,32688592800027,O,1984-01-01,NN,,,2018-02-02T08:34:35,true,4,,190,,RUE,DE LA REPUPLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.443068,49.295334,0.84,housenumber,190 Rue de la République 60290 Laigneville,60342_0195_00190,G,190 RUE DE LA REPUBLIQUE,
326925310,00012,32692531000012,O,,,,,,true,1,,800,,RUE,DU 8 MAI,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.443957,49.304054,0.93,housenumber,800 Rue du 8 Mai 1945 60290 Laigneville,60342_0108_00800,G,800 RUE DU 8 MAI 1945,
326999208,00019,32699920800019,O,,,,,,true,1,,67,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,2.442776,49.2969,0.84,street,Rue de la République 60290 Laigneville,60342_0195,G,RUE DE LA REPUBLIQUE,
327278750,00010,32727875000010,O,,NN,,,,true,1,,41,,RUE,LOUIS PORTEBOIS,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1989-01-07,F,,,,,77.07,NAP,N,2.44323,49.296836,0.84,street,Rue Louis Portebois 60290 Laigneville,60342_0136,G,RUE LOUIS PORTEBOIS,
327607438,00048,32760743800048,O,2011-06-21,,,,2012-11-09T00:25:14,true,1,,364,,RUE,HENRY THEBAULT,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,43.34Z,NAFRev2,N,2.448403,49.30558,0.83,housenumber,364 Rue Henri Thebault 60290 Laigneville,60342_0075_00364,G,364 RUE HENRI THEBAULT,
328463518,00014,32846351800014,O,,,,,,true,1,,1203,,RUE,DE LA REPUPLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.450098,49.287875,0.84,housenumber,1203 Rue de la République 60290 Laigneville,60342_0195_01203,G,1203 RUE DE LA REPUBLIQUE,
328995444,00044,32899544400044,O,2006-03-01,,,,2008-01-28T12:58:32,true,3,,22,,RUE,GEORGES SAND,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,2.447001,49.29026,0.82,housenumber,22 Rue George Sand 60290 Laigneville,60342_0089_00022,G,22 RUE GEORGE SAND,
329131411,00012,32913141100012,O,,NN,,,,true,1,,406,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,O,2.443497,49.29339,0.95,housenumber,406 Rue de la République 60290 Laigneville,60342_0195_00406,G,406 RUE DE LA REPUBLIQUE,
329192082,00017,32919208200017,O,1984-02-15,NN,,,2006-12-15T00:24:43,false,3,,38,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1G,NAF1993,N,2.442821,49.296728,0.95,housenumber,38 Rue de la République 60290 Laigneville,60342_0195_00038,G,38 RUE DE LA REPUBLIQUE,
329192082,00025,32919208200025,O,1993-03-01,NN,,,2014-03-26T12:16:43,true,4,,540,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,2.444172,49.292191,0.95,housenumber,540 Rue de la République 60290 Laigneville,60342_0195_00540,G,540 RUE DE LA REPUBLIQUE,
329435739,00019,32943573900019,O,1984-03-06,NN,,,2011-02-18T09:36:03,false,6,,38,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90E,NAFRev2,N,2.442821,49.296728,0.95,housenumber,38 Rue de la République 60290 Laigneville,60342_0195_00038,G,38 RUE DE LA REPUBLIQUE,
329615199,00018,32961519900018,O,,NN,,,,true,1,,10,,RUE,DES LILAS,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,2.442356,49.298927,0.95,housenumber,10 Rue des Lilas 60290 Laigneville,60342_0132_00010,G,10 RUE DES LILAS,
329676472,00031,32967647200031,O,2002-07-01,NN,,,2015-11-13T04:29:59,false,4,RATTACHEMENT MAIRIE,390,,RUE,DE LA REPUBLIQUE,60290,LAIGNEVILLE,,,60342,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,2.443683,49.29363,0.95,housenumber,390 Rue de la République 60290 Laigneville,60342_0195_00390,G,390 RUE DE LA REPUBLIQUE,