id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165472,2020-01-02,000001,Vente,27500,,,PLAINE DES BORIES,B036,81630,81185,Montvalen,81,,,81185000ZK0013,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.600694,43.842671
2020-1165472,2020-01-02,000001,Vente,27500,,,PLAINE DES BORIES,B036,81630,81185,Montvalen,81,,,81185000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,23211,1.600694,43.842671
2020-1165472,2020-01-02,000001,Vente,27500,,,PLAINE DES BORIES,B036,81630,81185,Montvalen,81,,,81185000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,23211,1.600694,43.842671
2020-1165622,2020-02-15,000001,Vente,250000,385,,RTE DES SECS,0125,81630,81185,Montvalen,81,,,81185000ZC0088,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,1000,1.592164,43.85696
2020-1165622,2020-02-15,000001,Vente,250000,385,,RTE DES SECS,0125,81630,81185,Montvalen,81,,,81185000ZC0088,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,1000,1.592164,43.85696
2020-1165622,2020-02-15,000001,Vente,250000,385,,RTE DES SECS,0125,81630,81185,Montvalen,81,,,81185000ZC0088,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.592164,43.85696
2020-1166621,2020-06-05,000002,Vente,986.7,,,BORIE BASSE,B006,81630,81185,Montvalen,81,,,81185000ZB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),897,1.572922,43.856093
2020-1166803,2020-06-12,000001,Vente,61000,295,,COTE VIEILLE,0150,81630,81185,Montvalen,81,,,81185000ZD0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,1.5862,43.864552
2020-1166803,2020-06-12,000001,Vente,61000,295,,COTE VIEILLE,0150,81630,81185,Montvalen,81,,,81185000ZD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1173,1.586523,43.864376
2020-1167313,2020-07-24,000001,Vente,4002.2,,,SANGLA,B046,81630,81185,Montvalen,81,,,81185000ZD0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4030,1.603276,43.866928
2020-1167334,2020-07-31,000001,Vente,258700,545,,RTE DES SECS,0125,81630,81185,Montvalen,81,,,81185000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.591078,43.856051
2020-1167334,2020-07-31,000001,Vente,258700,545,,RTE DES SECS,0125,81630,81185,Montvalen,81,,,81185000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.591078,43.856051
2020-1167334,2020-07-31,000001,Vente,258700,545,,RTE DES SECS,0125,81630,81185,Montvalen,81,,,81185000ZC0083,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,1.591078,43.856051
2020-1167334,2020-07-31,000001,Vente,258700,545,,RTE DES SECS,0125,81630,81185,Montvalen,81,,,81185000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1813,1.591078,43.856051
2020-1167334,2020-07-31,000001,Vente,258700,545,,RTE DES SECS,0125,81630,81185,Montvalen,81,,,81185000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1813,1.591078,43.856051
2020-1167334,2020-07-31,000001,Vente,258700,545,,RTE DES SECS,0125,81630,81185,Montvalen,81,,,81185000ZC0083,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1813,1.591078,43.856051
2020-1167405,2020-08-04,000001,Vente,268890,200,,RUE DU VILLAGE,0160,81630,81185,Montvalen,81,,,81185000ZD0128,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,501,1.591602,43.864307
2020-1167405,2020-08-04,000001,Vente,268890,200,,RUE DU VILLAGE,0160,81630,81185,Montvalen,81,,,81185000ZD0128,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,1.591602,43.864307
2020-1168606,2020-10-01,000001,Vente,142000,805,,RTE DES SECS,0125,81630,81185,Montvalen,81,,,81185000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,238650,1.587354,43.85628
2020-1170649,2020-12-15,000001,Vente,181950,90,,CHE DU RAXOL,0100,81630,81185,Montvalen,81,,,81185000ZD0135,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,591,1.5858,43.863429
2020-1170649,2020-12-15,000001,Vente,181950,90,,CHE DU RAXOL,0100,81630,81185,Montvalen,81,,,81185000ZD0135,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.5858,43.863429
2020-1170840,2020-12-29,000001,Vente,30000,,,LINDIAGUE,B029,81630,81185,Montvalen,81,,,81185000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,18840,1.581375,43.86059
2020-1170840,2020-12-29,000001,Vente,30000,,,LINDIAGUE,B029,81630,81185,Montvalen,81,,,81185000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,31422,1.583234,43.860558
