id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138567,2020-01-14,000001,Vente,136000,9,,RUE AUX MOUTONS,0130,78640,78443,Neauphle-le-Vieux,78,,,78443000AD0028,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.863103,48.814667
2020-1138567,2020-01-14,000001,Vente,136000,9,,RUE AUX MOUTONS,0130,78640,78443,Neauphle-le-Vieux,78,,,78443000AD0028,,,4,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.863103,48.814667
2020-1138731,2020-02-12,000001,Vente,413850,3,,IMP DES CHARMILLES,0068,78640,78443,Neauphle-le-Vieux,78,,,78443000AE0024,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,326,1.86026,48.814054
2020-1138903,2020-02-28,000001,Vente,322000,4,,RUE DE LA PORTE NOTRE DAME,0190,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0048,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,578,1.860318,48.815229
2020-1139032,2020-03-04,000001,Vente,300200,9,,RUE DE L ARDILLIERE,0045,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0042,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,510,1.860574,48.815993
2020-1139244,2020-03-17,000001,Vente,375000,21,,RUE DE LA PORTE DE VICQ,0200,78640,78443,Neauphle-le-Vieux,78,,,78443000AE0063,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,637,1.858162,48.814547
2020-1139301,2020-04-08,000001,Vente,714365,4,,RUE DE BEYNES,0064,78640,78443,Neauphle-le-Vieux,78,,,78443000AB0054,,,,,,,,,,,,,0,1,Maison,311,10,S,sols,,,500,1.869837,48.827903
2020-1139301,2020-04-08,000001,Vente,714365,4,,RUE DE BEYNES,0064,78640,78443,Neauphle-le-Vieux,78,,,78443000AB0054,,,,,,,,,,,,,0,1,Maison,311,10,AG,terrains d'agrément,,,686,1.869837,48.827903
2020-1139301,2020-04-08,000001,Vente,714365,,,CHE DU VIEUX MOULIN,0254,78640,78443,Neauphle-le-Vieux,78,,,78443000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.870026,48.827805
2020-1139500,2020-05-05,000001,Vente,474290,5,,RUE DE L ILE ROBERT,0097,78640,78443,Neauphle-le-Vieux,78,,,78443000AE0020,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,591,1.860122,48.813703
2020-1139625,2020-05-26,000001,Vente,405000,5,,IMP DES CHARMILLES,0068,78640,78443,Neauphle-le-Vieux,78,,,78443000AE0027,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,377,1.8599,48.814167
2020-1140116,2020-06-30,000001,Vente,325000,2,F,IMP DES VIGNES,0257,78640,78443,Neauphle-le-Vieux,78,,,78443000AE0050,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,129,1.860989,48.814652
2020-1140116,2020-06-30,000001,Vente,325000,,,IMP DES VIGNES,0257,78640,78443,Neauphle-le-Vieux,78,,,78443000AE0052,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.8611,48.814504
2020-1140455,2020-07-15,000001,Vente,427000,2,,RUE BASSE,0060,78640,78443,Neauphle-le-Vieux,78,,,78443000AD0059,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,365,1.864935,48.814087
2020-1140679,2020-08-04,000001,Vente en l'état futur d'achèvement,237000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140679,2020-08-04,000001,Vente en l'état futur d'achèvement,237000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,8,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.862082,48.815992
2020-1140680,2020-07-31,000001,Vente en l'état futur d'achèvement,234000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140680,2020-07-31,000001,Vente en l'état futur d'achèvement,234000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,17,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.862082,48.815992
2020-1140681,2020-08-04,000001,Vente en l'état futur d'achèvement,212000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,11,,,,,,,,,,1,2,Appartement,72,2,,,,,,1.862082,48.815992
2020-1140681,2020-08-04,000001,Vente en l'état futur d'achèvement,212000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140681,2020-08-04,000001,Vente en l'état futur d'achèvement,212000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140709,2020-08-05,000001,Vente en l'état futur d'achèvement,310000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,35,,,,,,,,,,1,1,Maison,92,3,,,,,,1.862082,48.815992
2020-1140709,2020-08-05,000001,Vente en l'état futur d'achèvement,310000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140709,2020-08-05,000001,Vente en l'état futur d'achèvement,310000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140710,2020-08-06,000001,Vente en l'état futur d'achèvement,238000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,3,,,,,,,,,,1,,,,,,,,,,1.862082,48.815992
2020-1140710,2020-08-06,000001,Vente en l'état futur d'achèvement,238000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,39,,,,,,,,,,1,,,,,,,,,,1.862082,48.815992
2020-1140711,2020-08-06,000001,Vente en l'état futur d'achèvement,247000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140711,2020-08-06,000001,Vente en l'état futur d'achèvement,247000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140711,2020-08-06,000001,Vente en l'état futur d'achèvement,247000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,5,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.862082,48.815992
2020-1140893,2020-08-20,000001,Vente en l'état futur d'achèvement,245000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140893,2020-08-20,000001,Vente en l'état futur d'achèvement,245000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,6,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.862082,48.815992
2020-1140897,2020-08-20,000001,Vente en l'état futur d'achèvement,222000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140897,2020-08-20,000001,Vente en l'état futur d'achèvement,222000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,19,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.862082,48.815992
2020-1140897,2020-08-20,000001,Vente en l'état futur d'achèvement,222000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140899,2020-08-18,000001,Vente en l'état futur d'achèvement,317000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,33,,,,,,,,,,1,1,Maison,90,3,,,,,,1.862082,48.815992
2020-1140899,2020-08-18,000001,Vente en l'état futur d'achèvement,317000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140899,2020-08-18,000001,Vente en l'état futur d'achèvement,317000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140902,2020-08-18,000001,Vente en l'état futur d'achèvement,305000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140902,2020-08-18,000001,Vente en l'état futur d'achèvement,305000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,32,,,,,,,,,,1,1,Maison,86,3,,,,,,1.862082,48.815992
2020-1140902,2020-08-18,000001,Vente en l'état futur d'achèvement,305000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140902,2020-08-18,000001,Vente en l'état futur d'achèvement,305000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140949,2020-09-03,000001,Vente en l'état futur d'achèvement,12000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,49,,,,,,,,,,1,,,,,,,,,,1.862082,48.815992
2020-1140960,2020-09-04,000001,Vente en l'état futur d'achèvement,188000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1140960,2020-09-04,000001,Vente en l'état futur d'achèvement,188000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,15,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.862082,48.815992
2020-1140987,2020-08-18,000001,Vente,405750,6,,PL SULLY,0229,78640,78443,Neauphle-le-Vieux,78,,,78443000AD0072,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,232,1.864195,48.814918
2020-1141140,2020-09-17,000001,Vente en l'état futur d'achèvement,375000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,31,,,,,,,,,,1,1,Maison,91,4,,,,,,1.862082,48.815992
2020-1141140,2020-09-17,000001,Vente en l'état futur d'achèvement,375000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1141247,2020-09-22,000001,Vente en l'état futur d'achèvement,226000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,10,,,,,,,,,,1,,,,,,,,,,1.862082,48.815992
2020-1141247,2020-09-22,000001,Vente en l'état futur d'achèvement,226000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,71,,,,,,,,,,1,,,,,,,,,,1.862082,48.815992
2020-1141247,2020-09-22,000001,Vente en l'état futur d'achèvement,226000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,66,,,,,,,,,,1,,,,,,,,,,1.862082,48.815992
2020-1141442,2020-10-05,000001,Vente en l'état futur d'achèvement,268000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,9,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.862082,48.815992
2020-1141442,2020-10-05,000001,Vente en l'état futur d'achèvement,268000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1141723,2020-09-30,000001,Vente,599354,4,,IMP DES COQUELICOTS,0070,78640,78443,Neauphle-le-Vieux,78,,,78443000AB0014,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,500,1.867009,48.827994
2020-1141723,2020-09-30,000001,Vente,599354,4,,IMP DES COQUELICOTS,0070,78640,78443,Neauphle-le-Vieux,78,,,78443000AB0014,,,,,,,,,,,,,0,1,Maison,232,6,AG,terrains d'agrément,,,1250,1.867009,48.827994
2020-1141740,2020-10-26,000001,Vente en l'état futur d'achèvement,264000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,4,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.862082,48.815992
2020-1141740,2020-10-26,000001,Vente en l'état futur d'achèvement,264000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1142192,2020-11-19,000001,Vente en l'état futur d'achèvement,244000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,16,,,,,,,,,,1,2,Appartement,54,3,,,,,,1.862082,48.815992
2020-1142192,2020-11-19,000001,Vente en l'état futur d'achèvement,244000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1142192,2020-11-19,000001,Vente en l'état futur d'achèvement,244000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1142192,2020-11-19,000001,Vente en l'état futur d'achèvement,244000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1142250,2020-11-24,000001,Vente en l'état futur d'achèvement,393000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1142250,2020-11-24,000001,Vente en l'état futur d'achèvement,393000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1142250,2020-11-24,000001,Vente en l'état futur d'achèvement,393000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.862082,48.815992
2020-1142250,2020-11-24,000001,Vente en l'état futur d'achèvement,393000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,30,,,,,,,,,,1,1,Maison,92,4,,,,,,1.862082,48.815992
2020-1142309,2020-11-04,000001,Vente,507700,3,,RUE DE L ILE ROBERT,0097,78640,78443,Neauphle-le-Vieux,78,,,78443000AE0018,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,530,1.860545,48.813531
2020-1142433,2020-12-07,000001,Vente en l'état futur d'achèvement,372000,,,RTE DE THOIRY,0243,78640,78443,Neauphle-le-Vieux,78,,,78443000AC0067,,,25,,,,,,,,,,1,1,Maison,92,4,,,,,,1.862082,48.815992
2020-1142562,2020-11-24,000001,Vente,507020,3,,IMP DES COQUELICOTS,0070,78640,78443,Neauphle-le-Vieux,78,,,78443000AB0015,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,1.86646,48.827805
2020-1142562,2020-11-24,000001,Vente,507020,3,,IMP DES COQUELICOTS,0070,78640,78443,Neauphle-le-Vieux,78,,,78443000AB0015,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,1010,1.86646,48.827805
2020-1142744,2020-12-23,000001,Vente,487850,13,,RUE DE L ILE ROBERT,0097,78640,78443,Neauphle-le-Vieux,78,,,78443000AE0007,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,1.859803,48.814456
2020-1142754,2020-12-14,000001,Vente,4630,,,FOND DE L ORME,B011,78640,78443,Neauphle-le-Vieux,78,,,78443000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,6415,1.850039,48.832558
