siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016541492,00019,01654149200019,O,,,,,,true,1,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
016644205,00011,01664420500011,O,,NN,,,,true,1,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.11,NAP,N,,,0,,,,,,
212102842,00011,21210284200011,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,4,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102842,00029,21210284200029,O,1983-12-21,NN,,,2009-10-24T03:21:59,false,4,,3,,RUE,DU PRESBYTERE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-04-22,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.883195,47.455237,0.86,street,Rue du Presbytère 21440 Francheville,21284_0225,G,RUE DU PRESBYTERE,
212102842,00037,21210284200037,O,1999-01-01,NN,,,2012-11-07T15:36:40,false,4,MAIRIE,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2010-09-21,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.881152,47.455738,0.51,street,Rue au Maire 21440 Francheville,21284_0180,D,RUE AU MAIRE,
212102842,00045,21210284200045,O,2003-01-01,NN,,,2012-11-07T15:33:16,false,4,MAIRIE,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2010-09-21,F,ATELIERS RELAIS (RESTAUTANT),,,,68.20B,NAFRev2,N,4.881152,47.455738,0.51,street,Rue au Maire 21440 Francheville,21284_0180,D,RUE AU MAIRE,
212102842,00052,21210284200052,O,2008-04-22,NN,,,2021-02-23T10:31:32,false,1,,,,RUE,DE LA FOLIE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.881768,47.455339,0.93,street,Rue de la Folie 21440 Francheville,21284_0150,G,RUE DE LA FOLIE,
262104532,00011,26210453200011,O,1986-01-01,NN,,,2016-11-20T14:07:58,true,4,,,,,MAIRIE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.881152,47.455738,0.51,street,Rue au Maire 21440 Francheville,21284_0180,G,RUE AU MAIRE,
262107709,00012,26210770900012,O,1986-01-01,NN,,,,true,3,,,,,MAIRIE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,4.881152,47.455738,0.51,street,Rue au Maire 21440 Francheville,21284_0180,G,RUE AU MAIRE,
292102845,00016,29210284500016,O,,,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.881152,47.455738,0.51,street,Rue au Maire 21440 Francheville,21284_0180,G,RUE AU MAIRE,
302792809,00014,30279280900014,O,1900-01-01,,,,,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304585128,00016,30458512800016,O,,NN,,,,true,1,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,67.01,NAP,N,,,0,,,,,,
315093567,00016,31509356700016,O,1979-01-01,NN,,,2017-05-04T02:35:37,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318196938,00027,31819693800027,O,1985-05-28,NN,,,2011-08-25T10:53:42,true,6,,1,,RUE,DE VERNOT,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,71.12A,NAFRev2,N,4.883426,47.455659,0.94,housenumber,1 Rue de Vernot 21440 Francheville,21284_0295_00001,G,1 RUE DE VERNOT,
322952649,00018,32295264900018,O,1900-01-01,NN,,,2011-11-18T00:11:21,false,4,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
326928819,00019,32692881900019,O,,,,,,true,1,,,,,PRAIRAY,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
331455055,00011,33145505500011,O,1984-12-12,,,,2006-11-25T10:16:41,true,3,,,,,MAIRIE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,4.881152,47.455738,0.51,street,Rue au Maire 21440 Francheville,21284_0180,G,RUE AU MAIRE,
349825497,00010,34982549700010,O,1989-01-15,NN,,,2016-04-26T03:58:57,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353152564,00038,35315256400038,O,2010-06-07,,,,2021-02-23T11:05:30,true,1,,2,,RUE,AU MAIRE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,43.22B,NAFRev2,N,4.881013,47.455113,0.94,housenumber,2 Rue au Maire 21440 Francheville,21284_0180_00002,G,2 RUE AU MAIRE,
378009559,00014,37800955900014,O,1990-06-01,NN,,,2008-11-08T00:33:22,true,4,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378610703,00332,37861070300332,O,1999-09-15,NN,,,2008-01-04T21:18:40,false,3,,,,,AUX CHAMPS DE LA BERGERE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.883169,47.456307,0.33,street,Rue de la Chapelle 21440 Francheville,21284_0060,G,RUE DE LA CHAPELLE,
380314914,00017,38031491400017,O,1990-09-01,NN,,,2017-05-04T02:08:28,true,5,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381361500,00014,38136150000014,O,1991-03-25,NN,,,,true,4,,,,PL,DE L'EGLISE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,O,4.882253,47.455267,0.81,street,Place de l’Eglise 21440 Francheville,21284_0129,G,PLACE DE L EGLISE,
382319432,00011,38231943200011,O,1991-07-02,NN,,,2006-12-15T00:42:46,false,4,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
385240221,00015,38524022100015,O,1992-04-13,NN,,,,true,4,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
390173862,00017,39017386200017,O,1992-09-01,NN,,,2017-05-04T03:28:48,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390258978,00019,39025897800019,O,1992-09-01,NN,,,2018-12-19T04:45:17,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391733326,00014,39173332600014,O,1993-07-05,NN,,,2016-06-14T04:43:22,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
393762901,00014,39376290100014,O,1994-01-01,NN,,,,true,4,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
398130328,00014,39813032800014,O,1971-11-01,NN,,,2006-10-28T02:31:42,true,3,,,,,PRAIRAY,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399334697,00022,39933469700022,O,2001-01-31,NN,,,2008-01-04T19:07:24,true,3,,,,RTE,DE VERNOT,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.88361,47.455837,0.74,street,Rue de Vernot 21440 Francheville,21284_0295,G,RUE DE VERNOT,
401587969,00015,40158796900015,O,1995-06-01,NN,,,2008-01-04T19:49:43,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401752480,00020,40175248000020,O,2008-01-01,,,,2016-04-03T03:47:35,true,2,,,,RUE,DU PRESBYTERE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2015-12-23,F,LA CLAIRIERE,,,,56.10A,NAFRev2,N,4.883195,47.455237,0.94,street,Rue du Presbytère 21440 Francheville,21284_0225,G,RUE DU PRESBYTERE,
401981352,00016,40198135200016,O,1995-06-01,NN,,,2019-02-07T11:53:30,true,3,,21,,RTE,DE DIJON,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.881177,47.453373,0.76,housenumber,21 Rue de Dijon 21440 Francheville,21284_0110_00021,G,21 RUE DE DIJON,
404224990,00014,40422499000014,O,1996-01-01,NN,,,2016-01-06T03:33:22,true,4,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404225088,00016,40422508800016,O,1996-01-01,NN,,,2008-01-04T20:37:00,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404230898,00011,40423089800011,O,,NN,,,,true,1,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404244774,00018,40424477400018,O,1996-01-01,NN,,,2014-06-14T03:44:02,true,4,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404759425,00014,40475942500014,O,1990-09-06,NN,,,2010-04-18T07:11:15,false,8,,5,,PL,DE L'EGLISE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,66.22Z,NAFRev2,O,4.882253,47.455267,0.83,housenumber,5 Place de l’Eglise 21440 Francheville,21284_0129_00005,G,5 PLACE DE L EGLISE,
404880775,00014,40488077500014,O,1995-08-01,NN,,,,true,1,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405247321,00012,40524732100012,O,1963-07-01,NN,,,2007-01-18T09:38:16,true,3,,,,,PRAIRAY,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408276434,00011,40827643400011,O,,NN,,,,true,1,,,,,PRAIRAY,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410926711,00012,41092671100012,O,1997-01-01,NN,,,2008-01-04T21:50:59,true,3,,,,,PRAIRAY,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422236075,00012,42223607500012,O,1999-03-01,NN,,,2008-11-08T01:41:06,false,4,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.1B,NAF1993,O,,,0,,,,,,
427540638,00017,42754063800017,O,1979-01-01,,,,,true,1,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
427540661,00019,42754066100019,O,1992-09-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540851,00016,42754085100016,O,1994-08-01,NN,,,,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428636062,00047,42863606200047,O,2006-09-23,,,,2021-01-14T16:21:31,false,2,,,,RUE,AU MAIRE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.881152,47.455738,0.94,street,Rue au Maire 21440 Francheville,21284_0180,G,RUE AU MAIRE,
430027425,00015,43002742500015,O,1993-07-01,NN,,,2008-01-05T01:47:15,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
443712849,00035,44371284900035,O,2016-05-01,,,,2021-02-09T08:05:17,false,1,,17,,RUE,DE DIJON,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,32.13Z,NAFRev2,N,4.881234,47.453541,0.94,housenumber,17 Rue de Dijon 21440 Francheville,21284_0110_00017,G,17 RUE DE DIJON,
482092525,00013,48209252500013,O,2005-04-14,,,,2008-01-05T00:40:52,true,2,,,,RTE,DE ST SEINE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.878787,47.454074,0.66,street,Rue de Saint-Seine 21440 Francheville,21284_0270,G,RUE DE SAINT SEINE,
482346822,00018,48234682200018,O,2005-02-21,,,,2006-11-01T03:00:19,false,2,,3,,RUE,DE LA MARE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,4.881433,47.455197,0.94,housenumber,3 Rue de la Mare 21440 Francheville,21284_0195_00003,G,3 RUE DE LA MARE,
487680175,00014,48768017500014,O,2005-11-01,,,,2017-07-07T08:22:03,true,3,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488745555,00018,48874555500018,O,2006-01-02,,,,2008-01-05T02:46:16,true,2,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
492732466,00023,49273246600023,O,2020-12-22,,,,2021-01-21T10:13:45,true,1,,16,,RUE,DE VERNOT,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,94.99Z,NAFRev2,N,4.884445,47.456435,0.94,housenumber,16 Rue de Vernot 21440 Francheville,21284_0295_00016,G,16 RUE DE VERNOT,
502464910,00012,50246491000012,O,1983-02-24,01,2018,,2020-08-25T10:15:00,true,2,,,,,MAIRIE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,94.99Z,NAFRev2,O,4.881152,47.455738,0.51,street,Rue au Maire 21440 Francheville,21284_0180,G,RUE AU MAIRE,
508290855,00016,50829085500016,O,2008-09-30,,,,2014-07-10T01:30:15,false,4,,2,,PL,DE L'EGLISE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,96.09Z,NAFRev2,N,4.882247,47.455012,0.83,housenumber,2 Place de l’Eglise 21440 Francheville,21284_0129_00002,G,2 PLACE DE L EGLISE,
508707957,00017,50870795700017,O,2009-01-02,,,,2021-02-23T15:14:26,true,3,,8,,RUE,POROT,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,90.03A,NAFRev2,N,4.882794,47.455741,0.94,housenumber,8 Rue Porot 21440 Francheville,21284_0210_00008,G,8 RUE POROT,
508855970,00010,50885597000010,O,2008-10-01,,,,2012-07-27T20:15:45,true,2,,,,,ROUTE DE SAINT SEINE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,47.81Z,NAFRev2,N,4.878787,47.454074,0.74,street,Rue de Saint-Seine 21440 Francheville,21284_0270,G,RUE DE SAINT SEINE,
508895547,00018,50889554700018,O,2008-10-01,,,,2021-04-07T11:30:17,true,4,,6,,RTE,ROUTE DE SAINT SEINE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,46.19B,NAFRev2,N,4.878872,47.454003,0.69,housenumber,6 Rue de Saint-Seine 21440 Francheville,21284_0270_00006,G,6 RUE DE SAINT SEINE,
515214237,00023,51521423700023,O,2010-12-23,,,,2015-08-17T10:31:51,false,2,HAMEAU DE PRAIRAY,10,,RUE,DES BEAUX VERDS,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,86.21Z,NAFRev2,N,4.835091,47.44309,0.94,housenumber,10 Rue des Beaux Verds 21440 Francheville,21284_0025_00010,G,10 RUE DES BEAUX VERDS,
518700331,00011,51870033100011,O,2009-12-20,,,,2012-11-10T01:34:11,true,1,RDC,10,B,CHE,DE LA PATELIERE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,81.21Z,NAFRev2,N,4.883187,47.456034,0.37,street,Ruelle de la Chapelle 21440 Francheville,21284_0061,G,RUELLE DE LA CHAPELLE,
522366582,00024,52236658200024,O,2010-06-03,,,,2010-11-17T15:54:41,false,2,,8,,,LA COTE DU SOUCY,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,86.90E,NAFRev2,N,4.882107,47.452058,0.88,housenumber,8 Rue de la Côte du Soucy 21440 Francheville,21284_0088_00008,G,8 RUE DE LA COTE DU SOUCY,
528186174,00017,52818617400017,O,2010-10-26,,,,2012-11-10T02:40:26,true,1,,7,,RUE,COUR ROLLIN,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,74.30Z,NAFRev2,N,4.879313,47.453261,0.94,housenumber,7 Rue Cour Rollin 21440 Francheville,21284_0090_00007,G,7 RUE COUR ROLLIN,
530836162,00012,53083616200012,O,2011-04-01,,,,2012-11-10T02:59:46,true,1,,2,,RUE,DE DIJON,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,85.59B,NAFRev2,N,4.881096,47.453447,0.94,housenumber,2 Rue de Dijon 21440 Francheville,21284_0110_00002,G,2 RUE DE DIJON,
531238533,00016,53123853300016,O,1983-01-01,,,,2011-03-28T08:20:09,true,1,,4,,RUE,DE LA MARE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1983-01-01,A,,,,,01.49Z,NAFRev2,N,4.881662,47.455989,0.94,housenumber,4 Rue de la Mare 21440 Francheville,21284_0195_00004,G,4 RUE DE LA MARE,
533370144,00016,53337014400016,O,2011-05-24,,,,2014-07-10T02:06:25,true,1,,15,,RUE,DE SAINT SEINE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,43.33Z,NAFRev2,N,4.877993,47.454375,0.94,housenumber,15 Rue de Saint-Seine 21440 Francheville,21284_0270_00015,G,15 RUE DE SAINT SEINE,
752399386,00016,75239938600016,O,2012-07-02,,,,2013-01-22T08:28:35,false,2,,4,,RTE,DE SAINT SEINE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,86.90E,NAFRev2,N,4.878948,47.453976,0.81,housenumber,4 Rue de Saint-Seine 21440 Francheville,21284_0270_00004,G,4 RUE DE SAINT SEINE,
778213223,00028,77821322300028,O,2017-01-05,,,,2019-02-27T09:03:56,false,2,,4,,RUE,DE LA MARE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,94.11Z,NAFRev2,N,4.881662,47.455989,0.94,housenumber,4 Rue de la Mare 21440 Francheville,21284_0195_00004,G,4 RUE DE LA MARE,
778219840,00015,77821984000015,O,1900-01-01,NN,,,2007-01-18T09:45:50,true,4,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778219857,00019,77821985700019,O,,,,,,true,1,,,,,,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
789628088,00013,78962808800013,O,2012-06-01,01,2018,,2020-08-25T11:00:05,true,1,,1,,RUE,DU BAS DE SULLIER,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.50Z,NAFRev2,O,4.881435,47.456654,0.93,housenumber,1 Rue du Bas de Sullier 21440 Francheville,21284_0020_00001,G,1 RUE DU BAS DE SULLIER,
790898936,00014,79089893600014,O,2013-01-01,,,,2013-02-03T05:15:16,true,1,,,,,ANCIENNE DECHARGE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,3.8870106,43.5448285,0.91,poi.landfill,Ancienne décharge Lattes,https://osm.org/way/41739241,G,,
794735530,00014,79473553000014,O,2013-07-01,,,,2016-11-17T08:25:28,true,2,,6,,RTE,VERNOT,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,4.883847,47.45608,0.72,housenumber,6 Rue de Vernot 21440 Francheville,21284_0295_00006,G,6 RUE DE VERNOT,
794832410,00011,79483241000011,O,2013-08-10,,,,2018-02-14T08:34:16,true,2,,,,CHE,DES COMBES,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,43.12A,NAFRev2,N,4.835766,47.444291,0.8,street,Chemin des Combes 21440 Francheville,21284_0086,G,CHEMIN DES COMBES,
798352811,00011,79835281100011,O,2013-10-17,,,,2020-03-20T03:40:42,true,1,,10,,RUE,DE SAINT SEINE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,68.20B,NAFRev2,N,4.8787,47.454054,0.94,housenumber,10 Rue de Saint-Seine 21440 Francheville,21284_0270_00010,G,10 RUE DE SAINT SEINE,
799487202,00019,79948720200019,O,2013-12-27,,,,2016-11-13T03:50:07,true,2,HAMEAU DE PRAIRAY,4,,RUE,DES BEAUX VERDS,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,82.91Z,NAFRev2,N,4.834658,47.444605,0.94,housenumber,4 Rue des Beaux Verds 21440 Francheville,21284_0025_00004,G,4 RUE DES BEAUX VERDS,
811497619,00015,81149761900015,O,2015-05-20,,,8211ZP,2018-06-02T04:14:52,true,1,,2,,RUE,DU CLOS DE NEUVELLE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,JOOLOO,47.89Z,NAFRev2,N,4.879311,47.455167,0.94,housenumber,2 Rue du Clos de Neuvelle 21440 Francheville,21284_0085_00002,G,2 RUE DU CLOS DE NEUVELLE,
811716901,00012,81171690100012,O,2015-05-10,,,,2015-06-02T08:53:17,true,1,,4,,RUE,AU MAIRE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,47.99A,NAFRev2,N,4.881095,47.455648,0.94,housenumber,4 Rue au Maire 21440 Francheville,21284_0180_00004,G,4 RUE AU MAIRE,
814262226,00016,81426222600016,O,2015-01-01,,,,2015-10-23T04:30:14,true,1,,,,,LA CHAPELLE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,4.883169,47.456307,0.92,street,Rue de la Chapelle 21440 Francheville,21284_0060,G,RUE DE LA CHAPELLE,
814399317,00019,81439931700019,O,2015-08-11,,,,2015-10-30T04:23:52,true,1,,21,,RTE,DE DIJON,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,68.20B,NAFRev2,N,4.881177,47.453373,0.76,housenumber,21 Rue de Dijon 21440 Francheville,21284_0110_00021,G,21 RUE DE DIJON,
817868995,00017,81786899500017,O,2016-02-01,,,,2017-05-31T04:39:41,true,2,LA CLAIRIERE,1,,RUE,DU PRESBYTERE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2017-05-29,F,LA CLAIRIERE,,,,56.10A,NAFRev2,N,4.882977,47.455019,0.94,housenumber,1 Rue du Presbytère 21440 Francheville,21284_0225_00001,G,1 RUE DU PRESBYTERE,
818589624,00019,81858962400019,O,2016-02-01,,,,2021-02-23T17:36:41,true,1,,4,,RUE,POROT,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,74.90B,NAFRev2,N,4.881731,47.456411,0.94,housenumber,4 Rue Porot 21440 Francheville,21284_0210_00004,G,4 RUE POROT,
818691834,00019,81869183400019,O,2016-03-01,,,,2019-12-20T08:36:49,false,2,,7,,RUE,DE LA MARE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,4.881602,47.456153,0.94,housenumber,7 Rue de la Mare 21440 Francheville,21284_0195_00007,G,7 RUE DE LA MARE,
819301169,00010,81930116900010,O,2015-10-16,,,,2016-03-25T08:31:07,true,1,,2,,RUE,DE SAINT SEINE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,47.99A,NAFRev2,N,4.879998,47.453822,0.94,housenumber,2 Rue de Saint-Seine 21440 Francheville,21284_0270_00002,G,2 RUE DE SAINT SEINE,
819390220,00013,81939022000013,O,2016-04-01,,,,2021-08-11T08:34:37,true,3,,4,,RUE,DU CLOS DE NEUVELLE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,GEST GHISLAIN,43.22B,NAFRev2,N,4.878815,47.455243,0.94,housenumber,4 Rue du Clos de Neuvelle 21440 Francheville,21284_0085_00004,G,4 RUE DU CLOS DE NEUVELLE,
820911709,00013,82091170900013,O,2016-06-13,,,,2020-12-04T08:39:49,true,2,,4,,RTE,DE SAINT SEINE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.19B,NAFRev2,O,4.878948,47.453976,0.81,housenumber,4 Rue de Saint-Seine 21440 Francheville,21284_0270_00004,G,4 RUE DE SAINT SEINE,
824967723,00019,82496772300019,O,2017-01-16,,,,2019-11-07T15:55:55,false,2,,1,,RUE,DU BAS DE SULLIER,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,01.62Z,NAFRev2,N,4.881435,47.456654,0.93,housenumber,1 Rue du Bas de Sullier 21440 Francheville,21284_0020_00001,G,1 RUE DU BAS DE SULLIER,
824967723,00027,82496772300027,O,2019-11-02,,,,2021-02-23T17:45:41,true,1,,1,,RUE,DU BAS DE SULLIER,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,01.45Z,NAFRev2,N,4.881435,47.456654,0.93,housenumber,1 Rue du Bas de Sullier 21440 Francheville,21284_0020_00001,G,1 RUE DU BAS DE SULLIER,
830427084,00017,83042708400017,O,2017-06-09,,,,2017-12-10T14:17:45,false,2,,4,,RUE,AU MAIRE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90D,NAFRev2,N,4.881095,47.455648,0.94,housenumber,4 Rue au Maire 21440 Francheville,21284_0180_00004,G,4 RUE AU MAIRE,
830653093,00013,83065309300013,O,2017-06-01,,,,2019-10-31T03:48:20,true,3,,1,,RUE,DU PRESBYTERE,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2019-09-20,F,LA CLAIRIERE,,,,56.10A,NAFRev2,N,4.882977,47.455019,0.94,housenumber,1 Rue du Presbytère 21440 Francheville,21284_0225_00001,G,1 RUE DU PRESBYTERE,
841040090,00018,84104009000018,O,2018-07-01,,,,2019-09-13T14:47:54,true,2,,21,,RTE,DE DIJON,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,01.61Z,NAFRev2,N,4.881177,47.453373,0.76,housenumber,21 Rue de Dijon 21440 Francheville,21284_0110_00021,G,21 RUE DE DIJON,
842059149,00018,84205914900018,O,2018-11-01,,,,2018-09-04T08:28:36,true,1,,3,,RUE,DU LAVOIR,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,4.834244,47.445566,0.94,housenumber,3 Rue du Lavoir 21440 Francheville,21284_0170_00003,G,3 RUE DU LAVOIR,
842120628,00016,84212062800016,O,2018-09-01,,,,2021-02-23T18:01:53,true,1,HAMEAU DE PRAIRAY,1,,CHE,DES COMBES,21440,FRANCHEVILLE,,,21284,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,O BRIN DE JARDIN,81.30Z,NAFRev2,N,4.835766,47.444291,0.82,housenumber,1 Chemin des Combes 21440 Francheville,21284_0086_00001,G,1 CHEMIN DES COMBES,