id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164553,2023-01-23,000001,Vente,155500,,,DEVANT LA COTE,B012,88600,88145,Domfaing,88,,,881450000A0106,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.749318,48.237421
2023-1164553,2023-01-23,000001,Vente,155500,,,LES PRES DU RUPT,B045,88600,88145,Domfaing,88,,,881450000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,132,6.748915,48.237395
2023-1164553,2023-01-23,000001,Vente,155500,,,LES PRES DU RUPT,B045,88600,88145,Domfaing,88,,,881450000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.748761,48.237458
2023-1164553,2023-01-23,000001,Vente,155500,10,,RTE DE BROUVELIEURES,0010,88600,88145,Domfaing,88,,,881450000A0567,,,,,,,,,,,,,0,1,Maison,125,6,T,terres,,,4304,6.749594,48.237391
2023-1164553,2023-01-23,000001,Vente,155500,10,,RTE DE BROUVELIEURES,0010,88600,88145,Domfaing,88,,,881450000A0567,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4304,6.749594,48.237391
2023-1164553,2023-01-23,000001,Vente,155500,10,,RTE DE BROUVELIEURES,0010,88600,88145,Domfaing,88,,,881450000A0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,6.749594,48.237391
2023-1164553,2023-01-23,000001,Vente,155500,10,,RTE DE BROUVELIEURES,0010,88600,88145,Domfaing,88,,,881450000A0567,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,810,6.749594,48.237391
2023-1164553,2023-01-23,000001,Vente,155500,,,DEVANT LA COTE,B012,88600,88145,Domfaing,88,,,881450000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,262,6.749108,48.237297
2023-1164787,2023-02-01,000001,Vente,1100,,,LA DOMFAING,B013,88600,88145,Domfaing,88,,,881450000B0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1550,6.749166,48.228703
2023-1165354,2023-02-16,000001,Vente,17000,,,XILES,B054,88600,88145,Domfaing,88,,,881450000B1019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,87,6.756708,48.233681
2023-1165354,2023-02-16,000001,Vente,17000,,,XILES,B054,88600,88145,Domfaing,88,,,881450000B1021,,,,,,,,,,,,,0,,,,,T,terres,,,566,6.756598,48.233552
2023-1165354,2023-02-16,000001,Vente,17000,,,AU MORTE,B036,88600,88145,Domfaing,88,,,881450000B1023,,,,,,,,,,,,,0,,,,,P,prés,,,279,6.75649,48.233408
2023-1165680,2023-02-14,000001,Vente,270000,,,A SANDRY,B049,88600,88145,Domfaing,88,,,881450000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,2415,6.763403,48.233504
2023-1165680,2023-02-14,000001,Vente,270000,,,A SANDRY,B049,88600,88145,Domfaing,88,,,881450000B0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1970,6.76351,48.233189
2023-1165680,2023-02-14,000001,Vente,270000,,,A SANDRY,B049,88600,88145,Domfaing,88,,,881450000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,15355,6.763611,48.232925
2023-1165680,2023-02-14,000001,Vente,270000,,,PERY FONTAINE,B040,88600,88145,Domfaing,88,,,881450000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,2850,6.766414,48.234166
2023-1165680,2023-02-14,000001,Vente,270000,1,,PERY FONTAINE,B040,88600,88145,Domfaing,88,,,881450000B0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,6.766719,48.234424
2023-1165680,2023-02-14,000001,Vente,270000,1,,PERY FONTAINE,B040,88600,88145,Domfaing,88,,,881450000B0832,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,851,6.766719,48.234424
2023-1165680,2023-02-14,000001,Vente,270000,,,A SANDRY,B049,88600,88145,Domfaing,88,,,881450000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,1780,6.764894,48.233436
2023-1165680,2023-02-14,000001,Vente,270000,,,A SANDRY,B049,88600,88145,Domfaing,88,,,881450000B1057,,,,,,,,,,,,,0,,,,,T,terres,,,8029,6.764227,48.233668
2023-1165875,2023-03-02,000001,Vente,1070,,,A SANDRY,B049,88600,88145,Domfaing,88,,,881450000B0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,6.763404,48.233992
2023-1165875,2023-03-02,000001,Vente,1070,,,A SANDRY,B049,88600,88145,Domfaing,88,,,881450000B1056,,,,,,,,,,,,,0,,,,,T,terres,,,1651,6.764505,48.233829
2023-1167631,2023-05-24,000001,Vente,6000,,,BAS DE CHAUME,B001,88600,88145,Domfaing,88,,,881450000B0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2333,6.752548,48.227889
2023-1169326,2023-07-20,000001,Vente,430,,,DEVANT LA COTE,B012,88600,88145,Domfaing,88,,,881450000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,2125,6.748803,48.238743
2023-1170631,2023-09-18,000001,Vente,2200,,,PRES DES GOTEAUX,B043,88600,88145,Domfaing,88,,,881450000B0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2610,6.758621,48.231042
2023-1170631,2023-09-18,000001,Vente,2200,,,GIROFREZE,B019,88600,88145,Domfaing,88,,,881450000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,955,6.748949,48.22622
2023-1170631,2023-09-18,000001,Vente,2200,,,GIROFREZE,B019,88600,88145,Domfaing,88,,,881450000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,1240,6.748554,48.225761
2023-1171607,2023-10-17,000001,Vente,60000,,,LES GRANDS PRES,B022,88600,88145,Domfaing,88,,,881450000A0149,,,,,,,,,,,,,0,,,,,S,sols,,,278,6.747249,48.23456
2023-1171607,2023-10-17,000001,Vente,60000,,,LES GRANDS PRES,B022,88600,88145,Domfaing,88,,,881450000A0606,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.747284,48.234499
2023-1171607,2023-10-17,000001,Vente,60000,18,,RUE DU VILLAGE,0065,88600,88145,Domfaing,88,,,881450000B0225,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1323,6.747547,48.234301
2023-1171633,2023-10-24,000001,Vente,800,,,LES GRANDES PROIES,B021,88600,88145,Domfaing,88,,,881450000A0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3990,6.741628,48.244262
2023-1171635,2023-10-24,000001,Vente,400,,,LES GRANDES PROIES,B021,88600,88145,Domfaing,88,,,881450000A0538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1715,6.739301,48.244419
2023-1172113,2023-11-09,000001,Vente,2000,,,LA HAYE,B030,88600,88145,Domfaing,88,,,881450000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,2000,6.744292,48.240175
2023-1172113,2023-11-09,000001,Vente,2000,,,LA HAYE,B030,88600,88145,Domfaing,88,,,881450000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,1180,6.7444,48.239822
