id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40765,2021-02-05,000001,Vente,340000,115,,IMP DE L'HUBAC,0039,04420,04036,Le Brusquet,04,,,040360000B1633,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1139,6.297877,44.156703
2021-40800,2021-01-21,000001,Vente,11200,,,LE VILLAGE,B050,04420,04036,Le Brusquet,04,,,040360000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,160,6.311478,44.161267
2021-40813,2021-02-10,000001,Vente,38000,,,LA COMBE,B014,04420,04036,Le Brusquet,04,,,040360000B1044,,,,,,,,,,,,,0,,,,,P,prés,,,940,6.309886,44.161683
2021-40813,2021-02-10,000001,Vente,38000,,,LE VILLAGE,B050,04420,04036,Le Brusquet,04,,,040360000D0061,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.309663,44.161648
2021-40870,2021-02-04,000001,Vente,90000,,,LA SAGNE,B036,04420,04036,Le Brusquet,04,,,040360000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.295652,44.153486
2021-40870,2021-02-04,000001,Vente,90000,2736,,RTE DU MOUSTEIRET (D222),0048,04420,04036,Le Brusquet,04,,,040360000B2133,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,190,6.295903,44.153437
2021-40870,2021-02-04,000001,Vente,90000,,,LA SAGNE,B036,04420,04036,Le Brusquet,04,,,040360000B2134,,,,,,,,,,,,,0,,,,,L,landes,,,275,6.296174,44.153517
2021-40870,2021-02-04,000001,Vente,90000,74,,CHE DE LA TUILERIE,0008,04420,04036,Le Brusquet,04,,,040360000B2136,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,11,6.295657,44.153361
2021-40870,2021-02-04,000001,Vente,90000,,,LA SAGNE,B036,04420,04036,Le Brusquet,04,,,040360000B2139,,,,,,,,,,,,,0,,,,,P,prés,,,1380,6.295821,44.153521
2021-40870,2021-02-04,000001,Vente,90000,2727,,RTE DU MOUSTEIRET (D222),0048,04420,04036,Le Brusquet,04,,,040360000B2140,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.295934,44.153626
2021-40906,2021-02-09,000001,Vente,217000,,,VIEL ROUSTAGNE,B048,04420,04036,Le Brusquet,04,,,040360000B0623,,,,,,,,,,,,,0,,,,,L,landes,,,590,6.29518,44.154989
2021-40906,2021-02-09,000001,Vente,217000,100,,IMP DES MOULINS,0047,04420,04036,Le Brusquet,04,,,040360000B1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.294009,44.154805
2021-40906,2021-02-09,000001,Vente,217000,100,,IMP DES MOULINS,0047,04420,04036,Le Brusquet,04,,,040360000B1421,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,607,6.294009,44.154805
2021-40935,2021-02-04,000002,Vente,1000,,,LE LAURON,B024,04420,04036,Le Brusquet,04,,,040360000B2125,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.297719,44.154872
2021-40935,2021-02-04,000002,Vente,1000,,,LE LAURON,B024,04420,04036,Le Brusquet,04,,,040360000B2127,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.297461,44.154806
2021-41605,2021-04-02,000001,Vente,195000,35,,IMP DU GRAND PRE,0074,04420,04036,Le Brusquet,04,,,040360000C0785,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1603,6.300815,44.156929
2021-41816,2021-04-28,000001,Vente,99000,31,,TRA DE LA CHAPELLE,0017,04420,04036,Le Brusquet,04,,,040360000B1085,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,383,6.304525,44.161312
2021-41838,2021-04-30,000001,Vente,900,,,PRA SARREN,B033,04420,04036,Le Brusquet,04,,,040360000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,1480,6.288963,44.153383
2021-41870,2021-04-13,000001,Vente,237250,200,,RTE DE DIGNE (D900),0030,04420,04036,Le Brusquet,04,,,040360000B2069,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,1351,6.313036,44.161986
2021-42168,2021-05-19,000001,Vente,95000,,,LE LAURON,B024,04420,04036,Le Brusquet,04,,,040360000B2107,,,,,,,,,,,,,0,,,,,T,terres,,,1241,6.295805,44.156636
2021-42168,2021-05-19,000001,Vente,95000,,,LE LAURON,B024,04420,04036,Le Brusquet,04,,,040360000B2110,,,,,,,,,,,,,0,,,,,T,terres,,,111,6.295412,44.156794
2021-42168,2021-05-19,000001,Vente,95000,,,LE LAURON,B024,04420,04036,Le Brusquet,04,,,040360000B2113,,,,,,,,,,,,,0,,,,,T,terres,,,924,6.296149,44.156417
2021-42296,2021-06-03,000001,Vente,15000,,,SAINT RAMBAUD,B041,04420,04036,Le Brusquet,04,,,040360000B0412,,,,,,,,,,,,,0,,,,,L,landes,,,390,6.286992,44.157727
2021-42296,2021-06-03,000001,Vente,15000,,,SAINT RAMBAUD,B041,04420,04036,Le Brusquet,04,,,040360000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,2090,6.287152,44.157633
2021-42423,2021-05-19,000001,Vente,55000,,,LE COLLET,B013,04420,04036,Le Brusquet,04,,,040360000B2045,,,,,,,,,,,,,0,,,,,T,terres,,,913,6.293966,44.161745
2021-42423,2021-05-19,000001,Vente,55000,,,LE COLLET,B013,04420,04036,Le Brusquet,04,,,040360000B2047,,,,,,,,,,,,,0,,,,,T,terres,,,147,6.293735,44.162011
2021-42936,2021-06-25,000001,Vente,90000,,,CHAMP DE MANGEAS,B052,04420,04036,Le Brusquet,04,,,040360000B2122,,,,,,,,,,,,,0,,,,,T,terres,,,757,6.292863,44.161871
2021-42936,2021-06-25,000001,Vente,90000,7009,,CHAMP DE MANGEAS,B052,04420,04036,Le Brusquet,04,,,040360000B2123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,6.292955,44.162046
2021-43053,2021-07-07,000001,Vente,213000,15,,IMP DU PRE DE VALLON,0058,04420,04036,Le Brusquet,04,,,040360000D0149,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,251,6.310981,44.1611
2021-43072,2021-07-05,000001,Vente,1000,,,COMBE CROISE,B015,04420,04036,Le Brusquet,04,,,040360000A0287,,,,,,,,,,,,,0,,,,,L,landes,,,7790,6.294475,44.17072
2021-43381,2021-06-30,000001,Vente,75000,100,,RUE DE TEISSEYRES,0064,04420,04036,Le Brusquet,04,,,040360000C1150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,6.3125,44.160594
2021-43564,2021-07-30,000001,Vente,23000,284,,RUE PRINCIPALE,0001,04420,04036,Le Brusquet,04,,,040360000D0048,,,3,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.309096,44.161328
2021-43564,2021-07-30,000001,Vente,23000,284,,RUE PRINCIPALE,0001,04420,04036,Le Brusquet,04,,,040360000D0048,,,1,,2,,4,,,,,,3,2,Appartement,31,1,,,,,,6.309096,44.161328
2021-43564,2021-07-30,000001,Vente,23000,284,,RUE PRINCIPALE,0001,04420,04036,Le Brusquet,04,,,040360000D0048,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309096,44.161328
2021-44439,2021-09-17,000001,Vente,37500,,,SAINT MICHEL,B039,04420,04036,Le Brusquet,04,,,040360000B2151,,,,,,,,,,,,,0,,,,,T,terres,,,1803,6.300706,44.161173
2021-44835,2021-10-18,000001,Vente,75000,345,,RUE PRINCIPALE,0001,04420,04036,Le Brusquet,04,,,040360000D0183,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,18,6.308385,44.160969
2021-44860,2021-10-13,000001,Vente,85000,665,,RTE DU LAURON,0042,04420,04036,Le Brusquet,04,,,040360000B2105,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,735,6.295752,44.156804
2021-44860,2021-10-13,000001,Vente,85000,,,LE LAURON,B024,04420,04036,Le Brusquet,04,,,040360000B2111,,,,,,,,,,,,,0,,,,,T,terres,,,644,6.295554,44.156931
2021-44924,2021-10-13,000001,Vente,516,,,PRA SARREN,B033,04420,04036,Le Brusquet,04,,,040360000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,860,6.289951,44.151044
2021-44925,2021-10-13,000001,Vente,1236,,,CURUSQUET,B017,04420,04036,Le Brusquet,04,,,040360000C0169,,,,,,,,,,,,,0,,,,,L,landes,,,2060,6.30287,44.152146
2021-44927,2021-10-15,000001,Vente,170000,,,LA SAGNE,B036,04420,04036,Le Brusquet,04,,,040360000B1807,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.295796,44.153302
2021-44927,2021-10-15,000001,Vente,170000,62,,CHE DE LA TUILERIE,0008,04420,04036,Le Brusquet,04,,,040360000B1809,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,288,6.295882,44.153079
2021-44927,2021-10-15,000001,Vente,170000,,,LA SAGNE,B036,04420,04036,Le Brusquet,04,,,040360000B1815,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.295764,44.153249
2021-45039,2021-10-20,000001,Vente,54000,,,LE VILLAGE,B050,04420,04036,Le Brusquet,04,,,040360000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.308246,44.160765
2021-45393,2021-11-25,000001,Vente,58500,,,LE COLLET,B013,04420,04036,Le Brusquet,04,,,040360000B2044,,,,,,,,,,,,,0,,,,,T,terres,,,1013,6.294075,44.16191
2021-45393,2021-11-25,000001,Vente,58500,,,LE COLLET,B013,04420,04036,Le Brusquet,04,,,040360000B2047,,,,,,,,,,,,,0,,,,,T,terres,,,147,6.293735,44.162011
2021-45422,2021-11-27,000001,Vente,70000,,,VIEL ROUSTAGNE,B048,04420,04036,Le Brusquet,04,,,040360000B2061,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.293337,44.154827
2021-45422,2021-11-27,000001,Vente,70000,,,VIEL ROUSTAGNE,B048,04420,04036,Le Brusquet,04,,,040360000B2063,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.293356,44.154814
2021-45422,2021-11-27,000001,Vente,70000,,,VIEL ROUSTAGNE,B048,04420,04036,Le Brusquet,04,,,040360000B2119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,6.292772,44.155237
2021-45422,2021-11-27,000001,Vente,70000,,,VIEL ROUSTAGNE,B048,04420,04036,Le Brusquet,04,,,040360000B2121,,,,,,,,,,,,,0,,,,,L,landes,,,271,6.293243,44.154894
2021-45599,2021-11-23,000001,Vente,600,,,LA SAGNE,B036,04420,04036,Le Brusquet,04,,,040360000B1059,,,,,,,,,,,,,0,,,,,T,terres,,,2477,6.294737,44.152683
2021-45794,2021-12-03,000001,Vente,302100,,,LA SAGNE,B036,04420,04036,Le Brusquet,04,,,040360000B1593,,,,,,,,,,,,,0,,,,,L,landes,,,29,6.292906,44.153236
2021-45794,2021-12-03,000001,Vente,302100,,,LA SAGNE,B036,04420,04036,Le Brusquet,04,,,040360000B1598,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.292906,44.153191
2021-45794,2021-12-03,000001,Vente,302100,350,,IMP DES MOULINS,0047,04420,04036,Le Brusquet,04,,,040360000B1643,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,975,6.292725,44.153116
2021-46159,2021-10-21,000001,Vente,143750,10,,PL GUSTAVE GUIEU,0038,04420,04036,Le Brusquet,04,,,040360000D0157,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,94,6.30894,44.161221
2021-46159,2021-10-21,000001,Vente,143750,,,LE VILLAGE,B050,04420,04036,Le Brusquet,04,,,040360000D0186,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.308988,44.161272
