siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039148788,00019,03914878800019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,,,AV,CLAUDE NICOLAS LEDOUX,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,81.10Z,NAFRev2,N,2.085474,48.72535,0.87,street,Avenue Claude Nicolas Ledoux 78114 Magny-les-Hameaux,78356_0185,G,AVENUE CLAUDE NICOLAS LEDOUX,
130003593,00014,13000359300014,O,2007-03-06,03,2018,,2020-08-25T10:13:03,true,3,,,,RTE,DES GRANGES DE PORT ROYAL,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,91.03Z,NAFRev2,O,2.019745,48.747096,0.89,street,Route des Granges de Port Royal 78114 Magny-les-Hameaux,78356_0268,G,ROUTE DES GRANGES DE PORT ROYAL,
160000287,00013,16000028700013,O,1999-01-01,03,2018,,2020-08-25T10:13:29,true,3,,,,PL,DU 8 MAI,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.090737,48.72704,0.78,street,Place du 8 Mai 1945 78114 Magny-les-Hameaux,78356_z3kszi,G,PLACE DU 8 MAI 1945,
160046074,00532,16004607400532,O,1985-08-14,,,,2019-11-14T14:00:59,false,4,,,,PL,DU 8 MAI,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2000-12-25,F,MUSEE NATIONAL DES GRANGES DE PORT-ROYAL,,,,92.5C,NAF1993,N,2.090737,48.72704,0.78,street,Place du 8 Mai 1945 78114 Magny-les-Hameaux,78356_z3kszi,G,PLACE DU 8 MAI 1945,
177508009,00293,17750800900293,O,1999-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,CHE,DEPARTEMENTAL 36,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2010-07-01,F,CTRE CONTROLE TECH MAGNY LES HAMEAUX,,,,71.20B,NAFRev2,N,2.021381,48.746216,0.73,street,Chemin Departemental 91 78114 Magny-les-Hameaux,78356_0218,G,CHEMIN DEPARTEMENTAL 91,
180070039,00227,18007003900227,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,PAUL ET JEANNE WEISS,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,2.049203,48.745294,0.95,housenumber,5 Rue Paul et Jeanne Weiss 78114 Magny-les-Hameaux,78356_0445_00005,G,5 RUE PAUL ET JEANNE WEISS,
180070039,01514,18007003901514,O,1984-02-08,NN,,,2019-11-14T14:00:59,false,3,,,,,BROUESSY,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2006-01-01,F,LAB MEDIATEURS CHIMIQUES,,,,73.1Z,NAFRev1,N,2.0494203,48.7458525,0.88,poi.3,Domaine de Brouëssy (Patrimoine national) Magny-les-Hameaux,https://osm.org/node/1968370500,G,,
197811714,00017,19781171400017,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,3,CRESSELY,10,,RUE,ANDRE HODEBOURG,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.092036,48.721462,0.95,housenumber,10 Rue André Hodebourg 78114 Magny-les-Hameaux,78356_0040_00010,G,10 RUE ANDRE HODEBOURG,
200076305,00065,20007630500065,O,2018-01-01,,,,2019-11-14T14:00:59,false,1,,415,,RTE,DE TRAPPES,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2018-01-01,A,ACCUEIL DE JOUR LE MERANTAIS,,,,88.10B,NAFRev2,N,2.072766,48.748806,0.85,housenumber,415 Route de Trappes 78114 Magny-les-Hameaux,78356_0550_00415,G,415 ROUTE DE TRAPPES,
200076305,00180,20007630500180,O,2018-01-01,,,,2019-11-14T14:00:59,false,1,,,,PL,PIERRE BEREGOVOY,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMP MAGNY LES HAMEAUX,,,,86.10Z,NAFRev2,N,2.083229,48.724616,0.86,street,Place Pierre Beregovoy 78114 Magny-les-Hameaux,78356_0452,G,PLACE PIERRE BEREGOVOY,
217803568,00013,21780356800013,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,LE VILLAGE,2,,RUE,ERNEST CHAUSSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2000-10-09,F,MAIRIE,,,,75.1A,NAF1993,O,2.062002,48.743742,0.95,housenumber,2 Rue Ernest Chausson 78114 Magny-les-Hameaux,78356_0228_00002,G,2 RUE ERNEST CHAUSSON,
217803568,00021,21780356800021,O,1983-12-21,11,2018,,2020-08-25T10:19:11,false,3,,,,AV,D AIGREFOIN,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE GIDE,,,,85.20Z,NAFRev2,N,2.103551,48.719867,0.82,street,Avenue d'Aigrefoin 78114 Magny-les-Hameaux,78356_0015,G,AVENUE D AIGREFOIN,
217803568,00039,21780356800039,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,,,AV,DE CHEVINCOURT,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1998-11-21,F,ECOLE PRIMAIRE PUBLIQUE FRANCIS JAMMES,,,,80.1Z,NAF1993,N,2.10012,48.717182,0.84,street,Avenue de Chevincourt 78114 Magny-les-Hameaux,78356_0182,G,AVENUE DE CHEVINCOURT,
217803568,00047,21780356800047,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,,,AV,DE CHEVINCOURT,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1998-11-21,F,ECOLE MATERNELLE PUBLIQUE FRANCIS JAMMES,,,,80.1Z,NAF1993,N,2.10012,48.717182,0.84,street,Avenue de Chevincourt 78114 Magny-les-Hameaux,78356_0182,G,AVENUE DE CHEVINCOURT,
217803568,00054,21780356800054,O,1983-12-21,03,2018,,2020-08-25T10:19:11,false,3,ZAC BUISSON,,,AV,D AIGREFOIN,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANDRE GIDE,,,,85.10Z,NAFRev2,N,2.103551,48.719867,0.82,street,Avenue d'Aigrefoin 78114 Magny-les-Hameaux,78356_0015,G,AVENUE D AIGREFOIN,
217803568,00062,21780356800062,O,1983-12-21,03,2018,,2020-08-25T10:19:11,false,3,,24,,RUE,DES ECOLES JEAN BAUDIN,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUBLIQUE JEAN BAPTISTE COROT,,,,85.10Z,NAFRev2,N,2.08645,48.724668,0.95,housenumber,24 Rue des Ecoles Jean Baudin 78114 Magny-les-Hameaux,78356_0220_00024,G,24 RUE DES ECOLES JEAN BAUDIN,
217803568,00070,21780356800070,O,1983-12-21,11,2018,,2020-08-25T10:19:11,false,3,,24,,RUE,DES ECOLES JEAN BAUDIN,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT SAMAIN,,,,85.20Z,NAFRev2,N,2.08645,48.724668,0.95,housenumber,24 Rue des Ecoles Jean Baudin 78114 Magny-les-Hameaux,78356_0220_00024,G,24 RUE DES ECOLES JEAN BAUDIN,
217803568,00088,21780356800088,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,GABRIEL PERI,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLAUDE DEBUSSY,,,,85.10Z,NAFRev2,N,2.095311,48.723919,0.95,street,Rue Gabriel Péri 78114 Magny-les-Hameaux,78356_0240,G,RUE GABRIEL PERI,
217803568,00096,21780356800096,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,GABRIEL PERI,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAUDE DEBUSSY,,,,85.20Z,NAFRev2,N,2.095311,48.723919,0.95,street,Rue Gabriel Péri 78114 Magny-les-Hameaux,78356_0240,G,RUE GABRIEL PERI,
217803568,00104,21780356800104,O,1983-12-21,02,2018,,2020-08-25T10:19:11,false,3,LE VILLAGE,4,,RUE,ERNEST CHAUSSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ROSA BONHEUR,,,,85.20Z,NAFRev2,N,2.061821,48.743852,0.95,housenumber,4 Rue Ernest Chausson 78114 Magny-les-Hameaux,78356_0228_00004,G,4 RUE ERNEST CHAUSSON,
217803568,00112,21780356800112,O,1992-03-02,03,2018,,2020-08-25T10:19:11,false,3,,1,,RUE,DE L EGALITE,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PETIT PRINCE,,,,85.10Z,NAFRev2,N,2.081933,48.722401,0.95,housenumber,1 Rue de l'Egalite 78114 Magny-les-Hameaux,78356_0233_00001,G,1 RUE DE L EGALITE,
217803568,00120,21780356800120,O,1992-02-26,11,2018,,2020-08-25T10:19:11,false,3,,1,,RUE,DE L EGALITE,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,2.081933,48.722401,0.95,housenumber,1 Rue de l'Egalite 78114 Magny-les-Hameaux,78356_0233_00001,G,1 RUE DE L EGALITE,
217803568,00138,21780356800138,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,ERNEST CHAUSSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2000-10-09,F,ASSAINISSEMENT MAGNY LES HAMEAUX,,,,90.0A,NAF1993,N,2.061761,48.743701,0.95,street,Rue Ernest Chausson 78114 Magny-les-Hameaux,78356_0228,G,RUE ERNEST CHAUSSON,
217803568,00146,21780356800146,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,ERNEST CHAUSSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2000-10-09,F,CRECHE MAGNY LES HAMEAUX,,,,85.3G,NAF1993,N,2.061761,48.743701,0.95,housenumber,1 Rue Ernest Chausson 78114 Magny-les-Hameaux,78356_0228_00001,G,1 RUE ERNEST CHAUSSON,
217803568,00153,21780356800153,O,1997-12-08,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,2,,RUE,ERNEST CHAUSSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2000-10-09,F,COMMERCES DU BUISSON,,,,70.2C,NAF1993,N,2.062002,48.743742,0.95,housenumber,2 Rue Ernest Chausson 78114 Magny-les-Hameaux,78356_0228_00002,G,2 RUE ERNEST CHAUSSON,
217803568,00161,21780356800161,O,1998-11-21,12,2018,,2020-08-25T10:19:11,false,3,,20,,RUE,ANDRE HODEBOURG,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUISE WEISS,,,,85.20Z,NAFRev2,N,2.096653,48.717961,0.95,housenumber,20 Rue André Hodebourg 78114 Magny-les-Hameaux,78356_0040_00020,G,20 RUE ANDRE HODEBOURG,
217803568,00179,21780356800179,O,1998-11-21,11,2018,,2020-08-25T10:19:11,false,4,,22,,RUE,ANDRE HODEBOURG,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FRANCIS JAMMES,,,,85.10Z,NAFRev2,O,2.096861,48.717607,0.95,interpolation,22 Rue André Hodebourg 78114 Magny-les-Hameaux,,G,20 RUE ANDRE HODEBOURG,
217803568,00187,21780356800187,O,2000-10-09,22,2018,,2020-08-25T10:19:11,true,4,,1,,PL,PIERRE BEREGOVOY,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.083229,48.724616,0.87,housenumber,1 Place Pierre Beregovoy 78114 Magny-les-Hameaux,78356_0452_00001,G,1 PLACE PIERRE BEREGOVOY,
217803568,00195,21780356800195,O,2000-10-09,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,1,,PL,PIERRE BEREGOVOY,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,O,2.083229,48.724616,0.87,housenumber,1 Place Pierre Beregovoy 78114 Magny-les-Hameaux,78356_0452_00001,G,1 PLACE PIERRE BEREGOVOY,
217803568,00203,21780356800203,O,2000-10-09,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,1,,PL,PIERRE BEREGOVOY,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.083229,48.724616,0.87,housenumber,1 Place Pierre Beregovoy 78114 Magny-les-Hameaux,78356_0452_00001,G,1 PLACE PIERRE BEREGOVOY,
217803568,00211,21780356800211,O,2000-10-09,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,1,,PL,PIERRE BEREGOVOY,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,2.083229,48.724616,0.87,housenumber,1 Place Pierre Beregovoy 78114 Magny-les-Hameaux,78356_0452_00001,G,1 PLACE PIERRE BEREGOVOY,
217803568,00229,21780356800229,O,2006-10-01,,,,2019-11-14T14:00:59,false,1,ESPLANADE GERAD PHILIPPE,,,AV,DE CHEVINCOURT,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2006-10-01,A,MAISON DES TOUT PETITS ANNE SYLVESTRE,,,,88.91A,NAFRev2,O,2.10012,48.717182,0.84,street,Avenue de Chevincourt 78114 Magny-les-Hameaux,78356_0182,G,AVENUE DE CHEVINCOURT,
252803341,00194,25280334100194,O,1999-08-15,NN,,,2019-11-14T14:00:59,false,4,ZI DE GAMBERVILLE RD 195,,,CHE,DE PORT ROYAL,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,2.011635,48.748625,0.84,street,Chemin des Granges de Port Royal 78114 Magny-les-Hameaux,78356_0460,G,CHEMIN DES GRANGES DE PORT ROYAL,
267800092,00137,26780009200137,O,2005-05-02,,,,2019-11-14T14:00:59,false,3,,,,RUE,FRANCIS POULENC,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2018-01-01,F,ACCUEIL DE JOUR PERSONNES AGEES,,,,88.10B,NAFRev2,N,2.762269,44.5249995,0.81,poi.community_centre,Centre Francis Poulenc (Salle des fêtes) Espalion,https://osm.org/way/152865558,G,,
267801082,00012,26780108200012,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,PLACE 19 MARS 1962,,,AV,D AIGREFOIN,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.103551,48.719867,0.82,street,Avenue d'Aigrefoin 78114 Magny-les-Hameaux,78356_0015,G,AVENUE D AIGREFOIN,
267801082,00020,26780108200020,O,1982-03-16,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DES ECOLES JEAN BAUDIN,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.085001,48.727164,0.95,street,Rue des Ecoles Jean Baudin 78114 Magny-les-Hameaux,78356_0220,G,RUE DES ECOLES JEAN BAUDIN,
267801082,00038,26780108200038,O,1977-09-01,NN,,,2019-11-14T14:00:59,false,3,,,,AV,DE CHEVINCOURT,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2007-09-17,F,CRECHE FAMILIALE CHEVINCOURT,,,,85.3G,NAFRev1,N,2.10012,48.717182,0.84,street,Avenue de Chevincourt 78114 Magny-les-Hameaux,78356_0182,G,AVENUE DE CHEVINCOURT,
267801082,00046,26780108200046,O,1977-11-02,NN,,,2019-11-14T14:00:59,false,4,CTRE  A.SCHWEITZER,,,PL,DU 19 MARS 1962,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE LES HAMEAUX,,,,88.91A,NAFRev2,N,2.102186,48.718822,0.85,street,Place du 19 Mars 1962 78114 Magny-les-Hameaux,78356_0221,G,PLACE DU 19 MARS 1962,
267801082,00053,26780108200053,O,2006-11-17,,,,2019-11-14T14:00:59,false,2,,22,,AV,DE CHEVINCOURT,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL CHEVINCOURT,,,,88.91A,NAFRev2,N,2.102229,48.718938,0.86,housenumber,22 Avenue de Chevincourt 78114 Magny-les-Hameaux,78356_0182_00022,G,22 AVENUE DE CHEVINCOURT,
267801082,00061,26780108200061,O,2007-09-17,,,,2019-11-14T14:00:59,false,2,CTRE A. SCHWEITZER,,,PL,DU 19 MARS 1962,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE LES HAMEAUX,,,,88.91A,NAFRev2,N,2.102186,48.718822,0.85,street,Place du 19 Mars 1962 78114 Magny-les-Hameaux,78356_0221,G,PLACE DU 19 MARS 1962,
267801082,00079,26780108200079,O,2007-12-25,02,2018,,2020-08-25T10:21:21,true,2,,1,,PL,PIERRE BEREGOVOY,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,88.99B,NAFRev2,O,2.083229,48.724616,0.87,housenumber,1 Place Pierre Beregovoy 78114 Magny-les-Hameaux,78356_0452_00001,G,1 PLACE PIERRE BEREGOVOY,
267802015,00011,26780201500011,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE DE MAGNY-LES-HAMEAU,2,,RUE,ERNEST CHAUSSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2000-10-09,F,CDE,,,,85.3K,NAF1993,N,2.062002,48.743742,0.95,housenumber,2 Rue Ernest Chausson 78114 Magny-les-Hameaux,78356_0228_00002,G,2 RUE ERNEST CHAUSSON,
267802015,00029,26780201500029,O,2000-10-09,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,1,,PL,PIERRE BEREGOVOY,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.083229,48.724616,0.87,housenumber,1 Place Pierre Beregovoy 78114 Magny-les-Hameaux,78356_0452_00001,G,1 PLACE PIERRE BEREGOVOY,
297800708,00028,29780070800028,O,2000-05-17,,,,2019-11-14T14:00:59,true,1,,1,,PL,PIERRE BEREGOVOY,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,70.1C,NAF1993,N,2.083229,48.724616,0.87,housenumber,1 Place Pierre Beregovoy 78114 Magny-les-Hameaux,78356_0452_00001,G,1 PLACE PIERRE BEREGOVOY,
297801862,00014,29780186200014,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,ERNEST CHAUSSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.1C,NAF1993,N,2.062002,48.743742,0.95,housenumber,2 Rue Ernest Chausson 78114 Magny-les-Hameaux,78356_0228_00002,G,2 RUE ERNEST CHAUSSON,
297801862,00022,29780186200022,O,2000-10-09,,,,2019-11-14T14:00:59,true,3,MAIRIE,1,,PL,PIERRE BEREGOVOY,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.083229,48.724616,0.87,housenumber,1 Place Pierre Beregovoy 78114 Magny-les-Hameaux,78356_0452_00001,G,1 PLACE PIERRE BEREGOVOY,
297801888,00019,29780188800019,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,ERNEST CHAUSSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.062002,48.743742,0.95,housenumber,2 Rue Ernest Chausson 78114 Magny-les-Hameaux,78356_0228_00002,G,2 RUE ERNEST CHAUSSON,
300115102,00034,30011510200034,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,ALL,DES HORTENSIAS,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,69.23,NAP,N,2.085283,48.722263,0.87,housenumber,25 Allee des Hortensias 78114 Magny-les-Hameaux,78356_0300_00025,G,25 ALLEE DES HORTENSIAS,
301181954,00019,30118195400019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,,ROMAINVILLE,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,2.094062,48.724568,0.42,housenumber,5 Route de Versailles 78114 Magny-les-Hameaux,78356_0560_00005,G,5 ROUTE DE VERSAILLES,
301518916,00020,30151891600020,O,2001-10-30,NN,,,2019-11-14T14:00:59,true,4,,75,B,RTE,DE VERSAILLES,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.088639,48.721234,0.75,housenumber,75 bis Route de Versailles 78114 Magny-les-Hameaux,78356_0560_00075_bis,G,75 BIS ROUTE DE VERSAILLES,
302373550,00052,30237355000052,O,1993-06-01,NN,,,2019-11-14T14:00:59,false,5,IMM STRASBOURG,,,AV,DE L EUROPE,78114,MAGNY-LES-HAMEAUX,,,78356,78771,MAGNY LES HAMEAUX CEDEX,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,21.20Z,NAFRev2,O,2.081933,48.722401,0.4,street,Rue de l'Egalite 78114 Magny-les-Hameaux,78356_0233,G,RUE DE L EGALITE,
302449525,00013,30244952500013,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE CHANT DES OISEAUX,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.085831,48.741421,0.63,street,Chemin des Oiseaux 78114 Magny-les-Hameaux,78356_0398,G,CHEMIN DES OISEAUX,
302542592,01066,30254259201066,O,1990-09-01,,,,2019-11-14T14:00:59,false,4,,,,,BULOYER HAMEAU,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,2.027646,48.74469,0.81,street,Buloyer 78114 Magny-les-Hameaux,78356_08w9uh,G,BULOYER,
303456651,00023,30345665100023,O,2000-05-13,,,,2019-11-14T14:00:59,true,1,,24,,RUE,PHILIPPE DE CHAMPAIGNE,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,70.2C,NAF1993,N,2.036985,48.739074,0.87,street,Rue Philippe de Champaigne 78114 Magny-les-Hameaux,78356_0449,G,RUE PHILIPPE DE CHAMPAIGNE,
303968812,00048,30396881200048,O,2014-05-15,02,2018,4211ZB,2020-08-25T10:22:44,true,3,,2,,RUE,JEAN MERMOZ,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,46.73A,NAFRev2,O,2.06672,48.750273,0.95,housenumber,2 Rue Jean Mermoz 78114 Magny-les-Hameaux,78356_0383_00002,G,2 RUE JEAN MERMOZ,
304198344,00018,30419834400018,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,ERNEST CHAUSSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.24,NAP,N,2.060654,48.743868,0.95,housenumber,8 Rue Ernest Chausson 78114 Magny-les-Hameaux,78356_0228_00008,G,8 RUE ERNEST CHAUSSON,
304425598,00238,30442559800238,O,2008-09-01,21,2018,,2020-08-25T10:22:51,false,1,FOYER DES SAULES,1,,RUE,JEAN MONNET,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,87.10C,NAFRev2,O,2.080944,48.724646,0.95,housenumber,1 Rue Jean Monnet 78114 Magny-les-Hameaux,78356_0336_00001,G,1 RUE JEAN MONNET,
305220188,00018,30522018800018,O,1976-01-01,NN,,,2019-11-14T14:00:59,false,4,CRESSELY,3,,RUE,JOSEPH LEMARCHAND,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1995-12-25,F,LARS TRAITEUR,,,,55.5D,NAF1993,O,2.09196,48.72357,0.95,housenumber,3 Rue Joseph Lemarchand 78114 Magny-les-Hameaux,78356_0340_00003,G,3 RUE JOSEPH LEMARCHAND,
305220188,00034,30522018800034,O,1995-08-01,12,2018,4722ZB,2020-08-25T10:23:07,true,4,PARC ACTIVITE GOMBERVILLE,2,,RUE,AMEDEE GORDINI,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,2.079246,48.727281,0.95,housenumber,2 Rue Amedee Gordini 78114 Magny-les-Hameaux,78356_0030_00002,G,2 RUE AMEDEE GORDINI,
305243222,00588,30524322200588,O,2001-01-15,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,JEAN MERMOZ,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,56.29A,NAFRev2,O,2.066583,48.749898,0.95,housenumber,1 Rue Jean Mermoz 78114 Magny-les-Hameaux,78356_0383_00001,G,1 RUE JEAN MERMOZ,
305291221,00011,30529122100011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE LA MAIRIE,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,91.3E,NAFRev1,O,2.103497,48.720614,0.72,street,Rue de la Barrerie 78114 Magny-les-Hameaux,78356_0050,G,RUE DE LA BARRERIE,
305291221,00029,30529122100029,O,2005-06-14,NN,,,2019-11-14T14:00:59,false,3,,9,,RUE,PAUL CEZANNE,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,94.99Z,NAFRev2,O,2.085725,48.723776,0.95,housenumber,9 Rue Paul Cezanne 78114 Magny-les-Hameaux,78356_0434_00009,G,9 RUE PAUL CEZANNE,
305291221,00037,30529122100037,O,2008-07-24,11,2018,,2020-08-25T10:23:08,true,1,POLE MUSICAL ET ASS BLAISE PASCAL,23,,RUE,DES ECOLES JEAN BAUDIN,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,94.99Z,NAFRev2,O,2.087511,48.724102,0.95,housenumber,23 Rue des Ecoles Jean Baudin 78114 Magny-les-Hameaux,78356_0220_00023,G,23 RUE DES ECOLES JEAN BAUDIN,
305302937,00019,30530293700019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DES ACACIAS,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.07928,48.719958,0.95,housenumber,5 Rue des Acacias 78114 Magny-les-Hameaux,78356_0010_00005,G,5 RUE DES ACACIAS,
305344665,00016,30534466500016,O,,NN,,,2019-11-14T14:00:59,true,1,,48,,RTE,DE VERSAILLES,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.089094,48.722345,0.86,housenumber,48 Route de Versailles 78114 Magny-les-Hameaux,78356_0560_00048,G,48 ROUTE DE VERSAILLES,
305546962,00013,30554696200013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CENTRE COM LE BUISSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,81.21,NAP,N,2.103633,48.720571,0.37,street,Rue des Buissons 78114 Magny-les-Hameaux,78356_0110,G,RUE DES BUISSONS,
305806341,00023,30580634100023,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,GABRIEL PERI,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2E,NAF1993,N,2.096288,48.723915,0.95,housenumber,13 Rue Gabriel Péri 78114 Magny-les-Hameaux,78356_0240_00013,G,13 RUE GABRIEL PERI,
305869067,00010,30586906700010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE DE MAGNY,2,,RUE,ERNEST CHAUSSON,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.062002,48.743742,0.95,housenumber,2 Rue Ernest Chausson 78114 Magny-les-Hameaux,78356_0228_00002,G,2 RUE ERNEST CHAUSSON,
305869067,00028,30586906700028,O,1983-01-01,NN,,,2019-11-14T14:00:59,false,3,,2,,SQ,DE LA BARRERIE,78114,MAGNY-LES-HAMEAUX,,,78356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.103212,48.719419,0.86,housenumber,2 Square de la Barrerie 78114 Magny-les-Hameaux,78356_0048_00002,G,2 SQUARE DE LA BARRERIE,