siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064100449,00020,06410044900020,O,1993-11-10,NN,,,2023-07-03T20:21:30,true,4,,11,,RUE,AUGUSTE METIVEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,-2.029308,47.077492,0.96,housenumber,11 Rue Auguste Métiveau 44760 La Bernerie-en-Retz,44012_0060_00011,G,11 RUE AUGUSTE METIVEAU,
086470374,00058,08647037400058,O,1999-07-09,NN,,,2019-11-14T14:00:38,false,3,SARL LA PALMERAIE,6,B,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,74.1J,NAFRev1,N,-2.037853,47.080732,0.89,housenumber,6bis Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00006_bis,G,6BIS RUE GEORGES CLEMENCEAU,
214400129,00018,21440012900018,O,1983-03-01,12,2020,,2022-08-29T09:07:17,true,4,,,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.039468,47.082218,0.96,street,Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640,G,RUE GEORGES CLEMENCEAU,
214400129,00034,21440012900034,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,7,,,AVENUE GUITTENY,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2003-01-15,F,ECOL PRIM RENE-GUY CADOU,,,,80.1Z,NAFRev1,N,-2.037166,47.08152,0.96,housenumber,7 Avenue Guitteny 44760 La Bernerie-en-Retz,44012_0700_00007,G,7 AVENUE GUITTENY,
214400129,00042,21440012900042,O,1996-12-18,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-2.039468,47.082218,0.96,street,Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640,G,RUE GEORGES CLEMENCEAU,
214400129,00059,21440012900059,O,2003-01-15,11,2020,,2022-08-29T09:07:17,false,4,,2,,RUE,PAUL FORT,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE-GUY CADOU,,,,85.20Z,NAFRev2,N,-2.034191,47.081094,0.95,housenumber,2 Rue Paul Fort 44760 La Bernerie-en-Retz,44012_1261_00002,G,2 RUE PAUL FORT,
224400028,00482,22440002800482,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,16,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.038497,47.081309,0.96,housenumber,16 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00016,G,16 RUE GEORGES CLEMENCEAU,
254401995,00025,25440199500025,O,1996-02-19,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,16,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,75.2J,NAFRev1,N,-2.038497,47.081309,0.96,housenumber,16 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00016,G,16 RUE GEORGES CLEMENCEAU,
264402306,00015,26440230600015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,16,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.038497,47.081309,0.96,housenumber,16 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00016,G,16 RUE GEORGES CLEMENCEAU,
294402193,00014,29440219300014,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,42.99Z,NAFRev2,N,-2.039468,47.082218,0.96,street,Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640,G,RUE GEORGES CLEMENCEAU,
300122363,00090,30012236300090,O,2001-07-01,NN,,,2019-11-14T14:00:38,false,4,GALERIE MARCHANDE,,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,O,-2.039468,47.082218,0.96,street,Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640,G,RUE GEORGES CLEMENCEAU,
301140836,00018,30114083600018,O,,,,,2019-11-14T14:00:38,true,1,,1,,RUE,SAINTE THERESE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-2.036193,47.078376,0.95,housenumber,1 Rue Sainte Thérèse 44760 La Bernerie-en-Retz,44012_1580_00001,G,1 RUE SAINTE THERESE,
301582334,00035,30158233400035,O,1991-07-01,NN,,,2019-11-14T14:00:38,true,5,,5,,RUE,DE LA CROIX LUCAS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-2.030784,47.076265,0.95,housenumber,5 Rue de la Croix Lucas 44760 La Bernerie-en-Retz,44012_0440_00005,G,5 RUE DE LA CROIX LUCAS,
302214945,00016,30221494500016,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DU MAL FOCH,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.1F,NAF1993,N,-2.037079,47.080114,0.9,housenumber,3 Rue du Marechal Foch 44760 La Bernerie-en-Retz,44012_0900_00003,G,3 RUE DU MARECHAL FOCH,
302272752,00015,30227275200015,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,,,AV,DE L'HOMMETIERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-2.03603,47.089359,0.85,street,Avenue de l’Hommetière 44760 La Bernerie-en-Retz,44012_0760,G,AVENUE DE L HOMMETIERE,
302315528,00018,30231552800018,O,1900-01-01,21,2020,,2022-08-29T09:11:31,false,4,,2,,RUE,LOUIS GAUTIER,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DU SOLEIL FOYER PERS AGEES,,,,87.10A,NAFRev2,O,-2.032321,47.075179,0.81,housenumber,2 Avenue Louis Gautier 44760 La Bernerie-en-Retz,44012_0870_00002,G,2 AVENUE LOUIS GAUTIER,
302315528,00026,30231552800026,O,1987-10-20,NN,,,2022-08-26T09:21:13,true,4,,2,,RUE,LOUIS GAUTIER,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-2.032321,47.075179,0.81,housenumber,2 Avenue Louis Gautier 44760 La Bernerie-en-Retz,44012_0870_00002,G,2 AVENUE LOUIS GAUTIER,
302315528,00034,30231552800034,O,1987-10-20,NN,,,2019-11-14T14:00:38,false,3,,2,,RUE,LOUIS GAUTIER,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1995-12-25,F,CENTRE DE SOINS LOUIS GAUTIER,,,,85.1C,NAF1993,O,-2.032321,47.075179,0.81,housenumber,2 Avenue Louis Gautier 44760 La Bernerie-en-Retz,44012_0870_00002,G,2 AVENUE LOUIS GAUTIER,
302315528,00042,30231552800042,O,1987-10-15,NN,,,2019-11-14T14:00:38,false,5,,2,,RUE,LOUIS GAUTIER,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2009-01-30,F,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,-2.032321,47.075179,0.81,housenumber,2 Avenue Louis Gautier 44760 La Bernerie-en-Retz,44012_0870_00002,G,2 AVENUE LOUIS GAUTIER,
303232730,00018,30323273000018,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DES HALLES,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.048509,47.098225,0.45,street,Allée des Prés de l’Océan 44760 La Bernerie-en-Retz,44012_1426,G,ALLEE DES PRES DE L OCEAN,
303232748,00010,30323274800010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA ROGERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.048703,47.09634,0.48,street,Avenue de la Boutinardière 44760 La Bernerie-en-Retz,44012_0254,G,AVENUE DE LA BOUTINARDIERE,
303472823,00028,30347282300028,P,1984-01-01,NN,,,2019-11-14T14:00:38,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LA BERNERIE-EN-RETZ,,[ND],44012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-28,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
303472823,00036,30347282300036,P,2004-10-01,NN,,,2019-11-14T14:00:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BERNERIE-EN-RETZ,,[ND],44012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
303534085,00012,30353408500012,O,,NN,,,2019-11-14T14:00:38,true,1,,9,,AV,DES NOURETTES LD LA ROGERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,55.60,NAP,N,-2.044101,47.09652,0.61,housenumber,9 Avenue des Nourettes 44760 La Bernerie-en-Retz,44012_1170_00009,G,9 AVENUE DES NOURETTES,
303719942,00011,30371994200011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA DENOUILLERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-2.035558,47.091391,0.93,street,Impasse de la Denouillère 44760 La Bernerie-en-Retz,44012_0458,G,IMPASSE DE LA DENOUILLERE,
303736763,00028,30373676300028,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DES PERDRIX,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,-2.037036,47.092215,0.95,street,Rue des Perdrix 44760 La Bernerie-en-Retz,44012_1277,G,RUE DES PERDRIX,
303736771,00013,30373677100013,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LA DENOUILLERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-2.035558,47.091391,0.93,street,Impasse de la Denouillère 44760 La Bernerie-en-Retz,44012_0458,G,IMPASSE DE LA DENOUILLERE,
303736946,00029,30373694600029,O,,NN,,,2019-11-14T14:00:38,true,1,,9,B,RUE,DU PROFESSEUR LEMIERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,69.23,NAP,N,-2.049957,47.090498,0.83,housenumber,9bis Avenue du Professeur Lemiere 44760 La Bernerie-en-Retz,44012_1430_00009_bis,G,9BIS AVENUE DU PR LEMIERE,
304001274,00014,30400127400014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA CROIX LUCAS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,,,N,-2.03121,47.076007,0.82,street,Rue de la Croix Lucas 44760 La Bernerie-en-Retz,44012_0440,G,RUE DE LA CROIX LUCAS,
304001274,00022,30400127400022,O,1993-06-18,NN,,,2019-11-14T14:00:38,false,3,,1,,RUE,DES MOUTIERS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,92.6C,NAF1993,N,-2.030382,47.076464,0.96,housenumber,1 Rue des Moutiers 44760 La Bernerie-en-Retz,44012_0960_00001,G,1 RUE DES MOUTIERS,
304001274,00030,30400127400030,O,1995-07-12,NN,,,2019-11-14T14:00:38,false,3,,13,,RUE,DES MOUTIERS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,92.6C,NAFRev1,N,-2.029357,47.076064,0.96,housenumber,13 Rue des Moutiers 44760 La Bernerie-en-Retz,44012_0960_00013,G,13 RUE DES MOUTIERS,
304240914,00016,30424091400016,O,,,,,2019-11-14T14:00:38,true,1,,4,,RUE,JEAN DUPLESSIS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.036912,47.080379,0.96,housenumber,4 Rue Jean Duplessis 44760 La Bernerie-en-Retz,44012_0780_00004,G,4 RUE JEAN DUPLESSIS,
304283450,00019,30428345000019,O,,,,,2019-11-14T14:00:38,true,1,,12,,AV,DES MIMOSAS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.03177,47.080351,0.85,housenumber,12 Avenue des Mimosas 44760 La Bernerie-en-Retz,44012_0950_00012,G,12 AVENUE DES MIMOSAS,
304359953,00029,30435995300029,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,ALFRED GUINGEARD,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,-2.040253,47.081067,0.95,housenumber,5 Rue Alfred Guingeard 44760 La Bernerie-en-Retz,44012_0040_00005,G,5 RUE ALFRED GUINGEARD,
304703127,00015,30470312700015,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,,14,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,15.8C,NAFRev1,O,-2.038261,47.081101,0.96,housenumber,14 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00014,G,14 RUE GEORGES CLEMENCEAU,
304823834,00037,30482383400037,O,1983-05-01,NN,,,2019-11-14T14:00:38,false,3,,8,,RUE,MAL FOCH,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.4C,NAFRev1,N,-2.03682,47.079796,0.83,housenumber,8 Rue du Marechal Foch 44760 La Bernerie-en-Retz,44012_0900_00008,G,8 RUE DU MARECHAL FOCH,
304886476,00072,30488647600072,O,1995-04-02,,,,2019-11-14T14:00:38,false,5,RESIDENCE DE LA MER,13,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1999-12-25,F,L'EDEN,,,,55.3B,NAF1993,N,-2.037869,47.08068,0.96,housenumber,13 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00013,G,13 RUE GEORGES CLEMENCEAU,
305640385,00038,30564038500038,O,2004-04-01,NN,,,2019-11-14T14:00:38,true,4,,2,,RUE,BENJAMIN LACROIX,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-2.035207,47.078373,0.83,housenumber,2 Avenue Benjamin Lacroix 44760 La Bernerie-en-Retz,44012_0200_00002,G,2 AVENUE BENJAMIN LACROIX,
305962466,00010,30596246600010,O,,,,,2019-11-14T14:00:38,true,1,,10,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.037971,47.080845,0.96,housenumber,10 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00010,G,10 RUE GEORGES CLEMENCEAU,
306023110,00027,30602311000027,O,,,,,2019-11-14T14:00:38,true,1,,15,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.037908,47.080715,0.96,housenumber,15 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00015,G,15 RUE GEORGES CLEMENCEAU,
306279183,00058,30627918300058,O,2016-03-08,,,,2019-11-14T14:00:38,true,2,,35,,RUE,DE LA CROIX DES NOUES,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.31Z,NAFRev2,N,-2.01825,47.07732,0.96,housenumber,35 Rue de la Croix des Noues 44760 La Bernerie-en-Retz,44012_0420_00035,G,35 RUE DE LA CROIX DES NOUES,
306354564,00024,30635456400024,O,1990-10-29,,,,2019-11-14T14:00:38,true,4,,,,,LE PRE TARIN,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.25,NAP,N,-2.019436,47.085486,0.74,street,Rue du Pré Tarin 44760 La Bernerie-en-Retz,44012_1422,G,RUE DU PRE TARIN,
306377789,00012,30637778900012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU PETIT BOIS MOISAN,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.13,NAP,N,-2.041919,47.090214,0.88,street,Avenue du Petit Bois Moisan 44760 La Bernerie-en-Retz,44012_1300,G,AVENUE DU PETIT BOIS MOISAN,
306523457,00019,30652345700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA DENOUILLERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-2.035558,47.091391,0.93,street,Impasse de la Denouillère 44760 La Bernerie-en-Retz,44012_0458,G,IMPASSE DE LA DENOUILLERE,
306651852,00072,30665185200072,O,2000-12-01,NN,,,2019-11-14T14:00:38,true,3,,40,B,RUE,DU DR RICHELOT,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,N,-2.042766,47.091718,0.8,housenumber,40bis Rue du Docteur Richelot 44760 La Bernerie-en-Retz,44012_0520_00040_bis,G,40BIS RUE DU DOCTEUR RICHELOT,
307027474,00013,30702747400013,O,,,,,2019-11-14T14:00:38,true,1,,15,,RUE,JEAN DUPLESSIS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-2.036646,47.080946,0.96,housenumber,15 Rue Jean Duplessis 44760 La Bernerie-en-Retz,44012_0780_00015,G,15 RUE JEAN DUPLESSIS,
307334755,00013,30733475500013,O,,,,,2019-11-14T14:00:38,true,1,,54,,RUE,DE LA NOUE FLEURIE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-2.036867,47.089541,0.96,housenumber,54 Rue de la Noue Fleurie 44760 La Bernerie-en-Retz,44012_1165_00054,G,54 RUE DE LA NOUE FLEURIE,
307991638,00015,30799163800015,O,,,,,2019-11-14T14:00:38,true,1,,86,,RUE,DES MOUTIERS LA SENNETIERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.02163,47.072816,0.71,housenumber,86 Rue des Moutiers 44760 La Bernerie-en-Retz,44012_0960_00086,G,86 RUE DES MOUTIERS,
308062546,00012,30806254600012,O,,,,,2019-11-14T14:00:38,true,1,,2,,RUE,DES LOISIRS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-2.038356,47.083168,0.8,housenumber,2 Avenue des Loisirs 44760 La Bernerie-en-Retz,44012_0860_00002,G,2 AVENUE DES LOISIRS,
308830587,00017,30883058700017,O,,NN,,,2019-11-14T14:00:38,true,1,,44,,RUE,ALSACE LORRAINE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.03138,47.0768,0.96,housenumber,44 Rue Alsace Lorraine 44760 La Bernerie-en-Retz,44012_0100_00044,G,44 RUE ALSACE LORRAINE,
308830959,00018,30883095900018,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,2,,RUE,DES LOISIRS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,-2.038356,47.083168,0.8,housenumber,2 Avenue des Loisirs 44760 La Bernerie-en-Retz,44012_0860_00002,G,2 AVENUE DES LOISIRS,
308831155,00012,30883115500012,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,RUE,A METRIEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,86.10,NAP,N,-2.027495,47.078727,0.58,housenumber,4 Rue de la Montée à la Chatte 44760 La Bernerie-en-Retz,44012_0952_00004,G,4 RUE DE LA MONTEE A LA CHATTE,
308833011,00056,30883301100056,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,1,,13,,RUE,JEAN DUPLESSIS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4B,NAF1993,O,-2.036803,47.081029,0.96,housenumber,13 Rue Jean Duplessis 44760 La Bernerie-en-Retz,44012_0780_00013,G,13 RUE JEAN DUPLESSIS,
308833201,00012,30883320100012,O,,,,,2019-11-14T14:00:38,true,1,,,,,CAMPING MARILOU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
308833250,00019,30883325000019,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,,,,PLAGE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-2.035782,47.080755,0.45,street,Place de l’Eglise 44760 La Bernerie-en-Retz,44012_0570,G,PLACE DE L EGLISE,
308849926,00016,30884992600016,O,,,,,2019-11-14T14:00:38,true,1,,21,,RUE,JEAN DU PLESSIS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.036336,47.080941,0.94,housenumber,21 Rue Jean du Plessis de Grenédan 44760 La Bernerie-en-Retz,44012_l6fbz5_00021,G,21 RUE J DU PLESSIS DE GRENEDAN,
309065910,00064,30906591000064,O,1984-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LE MOULIN NEUF,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.21Z,NAFRev2,O,-2.014694,47.082052,0.76,street,Route du Moulin Neuf 44760 La Bernerie-en-Retz,44012_0957,G,ROUTE DU MOULIN NEUF,
309107894,00029,30910789400029,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,AV,DES PAONS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.2A,NAF1993,O,-2.039209,47.090291,0.83,housenumber,1 Avenue des Paons 44760 La Bernerie-en-Retz,44012_1230_00001,G,1 AVENUE DES PAONS,
309125037,00023,30912503700023,O,1949-12-01,,,,2019-11-14T14:00:38,true,1,,11,,AV,DES PAONS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,45.2V,NAF1993,N,-2.038516,47.091128,0.84,housenumber,11 Avenue des Paons 44760 La Bernerie-en-Retz,44012_1230_00011,G,11 AVENUE DES PAONS,
309539047,00014,30953904700014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,5,,RUE,CROIX LUCAS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1C,NAFRev1,N,-2.030784,47.076265,0.89,housenumber,5 Rue de la Croix Lucas 44760 La Bernerie-en-Retz,44012_0440_00005,G,5 RUE DE LA CROIX LUCAS,
309731214,00040,30973121400040,O,1997-12-26,03,2020,,2022-08-29T09:13:12,false,4,,23,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,69.10Z,NAFRev2,O,-2.03814,47.080907,0.96,housenumber,23 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00023,G,23 RUE GEORGES CLEMENCEAU,
310118427,00064,31011842700064,O,1993-04-09,,,,2019-11-14T14:00:38,false,3,GALERIE MARCHANDE,,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1993-12-25,F,TY MOD,,,,52.4C,NAF1993,N,-2.039468,47.082218,0.96,street,Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640,G,RUE GEORGES CLEMENCEAU,
310122726,00048,31012272600048,O,1983-03-15,NN,,,2019-11-14T14:00:38,true,1,,37,,RUE,DES MOUTIERS,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,85.1J,NAF1993,N,-2.027164,47.07515,0.96,housenumber,37 Rue des Moutiers 44760 La Bernerie-en-Retz,44012_0960_00037,G,37 RUE DES MOUTIERS,
310216486,00046,31021648600046,O,,,,,2019-11-14T14:00:38,true,1,,19,,RUE,MARECHAL FOCH,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.04,NAP,N,-2.036436,47.079608,0.91,housenumber,19 Rue du Marechal Foch 44760 La Bernerie-en-Retz,44012_0900_00019,G,19 RUE DU MARECHAL FOCH,
310451729,00019,31045172900019,O,,NN,,,2019-11-14T14:00:38,true,1,,12,,RUE,DE LA SENNETIERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-2.02248,47.072166,0.96,housenumber,12 Rue de la Sennetiere 44760 La Bernerie-en-Retz,44012_1620_00012,G,12 RUE DE LA SENNETIERE,
310779335,00036,31077933500036,O,2003-02-28,NN,,,2019-11-14T14:00:38,true,3,,51,,AV,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.039643,47.082278,0.82,housenumber,51 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00051,G,51 RUE GEORGES CLEMENCEAU,
310941968,00045,31094196800045,O,2007-02-12,,,,2019-11-14T14:00:38,true,2,,7,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,51.1T,NAFRev1,N,-2.037646,47.080487,0.96,housenumber,7 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00007,G,7 RUE GEORGES CLEMENCEAU,
311193817,00013,31119381700013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,13,,RUE,DE LA SENNETIERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,-2.022587,47.071756,0.96,housenumber,13 Rue de la Sennetiere 44760 La Bernerie-en-Retz,44012_1620_00013,G,13 RUE DE LA SENNETIERE,
311195655,00015,31119565500015,O,,,,,2019-11-14T14:00:38,true,1,,13,,RUE,DE LA SENNETIERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.022587,47.071756,0.96,housenumber,13 Rue de la Sennetiere 44760 La Bernerie-en-Retz,44012_1620_00013,G,13 RUE DE LA SENNETIERE,
311200976,00042,31120097600042,O,2011-01-17,,,,2019-11-14T14:00:38,true,2,,4,,HAM,DE LA BLINIERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-2.035188,47.095691,0.78,housenumber,4 La Bliniere 44760 La Bernerie-en-Retz,44012_s3zlyp_00004,G,4 LA BLINIERE,
311482939,00023,31148293900023,O,1996-07-01,02,2020,4391BZ,2022-08-29T09:13:41,true,4,,8,,RUE,GEORGES CLEMENCEAU,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-2.037897,47.080778,0.96,housenumber,8 Rue Georges Clemenceau 44760 La Bernerie-en-Retz,44012_0640_00008,G,8 RUE GEORGES CLEMENCEAU,
311668792,00014,31166879200014,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,AV,DE L HOMMETIERE,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,64.11,NAP,N,-2.036284,47.089224,0.86,housenumber,3 Avenue de l’Hommetière 44760 La Bernerie-en-Retz,44012_0760_00003,G,3 AVENUE DE L HOMMETIERE,
311783831,00010,31178383100010,O,,,,,2019-11-14T14:00:38,true,1,,10,,RUE,ALPHONSE DAUDET,44760,LA BERNERIE-EN-RETZ,,,44012,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,5.4182972,43.4435845,0.9,poi,Rue Alphonse Daudet (Pont) Bouc-Bel-Air,https://osm.org/way/224990936,G,,