id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174719,2021-01-29,000001,Vente,4000,,,AU SORBIER,B130,70500,70114,Cendrecourt,70,,,70114000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,12476,5.949214,47.8466
2021-1174783,2021-02-09,000001,Vente,2800,,,LES MONTHEURAS,B088,70500,70114,Cendrecourt,70,,,701140000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.938,47.857271
2021-1174783,2021-02-09,000001,Vente,2800,,,AUX ACCROLY,B002,70500,70114,Cendrecourt,70,,,70114000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15518,5.934611,47.854785
2021-1174811,2021-02-11,000001,Vente,60000,5,,RUE DU JARDINEY,0020,70500,70114,Cendrecourt,70,,,701140000D0236,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,986,5.924599,47.844571
2021-1175449,2021-04-09,000001,Vente,25000,7,,RUE DE LA FONTAINE DE FAHIER,0014,70500,70114,Cendrecourt,70,,,701140000D0294,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,161,5.926785,47.842949
2021-1175933,2021-04-30,000001,Vente,350,,,LES MONTHEURAS,B088,70500,70114,Cendrecourt,70,,,701140000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,5.938921,47.854536
2021-1176518,2021-05-31,000001,Vente,23500,1,,RTE DE VENISEY,0039,70500,70114,Cendrecourt,70,,,701140000D0409,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,219,5.924762,47.842574
2021-1176694,2021-06-15,000001,Echange,400,,,LES VIGNES AU MAIRE,B141,70500,70114,Cendrecourt,70,,,701140000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.927575,47.847227
2021-1176694,2021-06-15,000001,Echange,400,,,LES VIGNES AU MAIRE,B141,70500,70114,Cendrecourt,70,,,701140000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.927658,47.847192
2021-1176694,2021-06-15,000002,Echange,400,,,LA GRANDE COMBOTTE,B063,70500,70114,Cendrecourt,70,,,701140000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,880,5.929867,47.846458
2021-1176696,2021-06-22,000003,Echange,1300,,,EN LA CORE,B040,70500,70114,Cendrecourt,70,,,70114000ZB0103,,,,,,,,,,,,,0,,,,,P,prés,,,283,,
2021-1176771,2021-06-23,000001,Vente,77000,14,,RUE DU TREUIL,0035,70500,70114,Cendrecourt,70,,,701140000D0539,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,634,5.925545,47.842877
2021-1178581,2021-09-22,000001,Vente,1000,,,LES MONTHEURAS,B088,70500,70114,Cendrecourt,70,,,701140000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,5.938729,47.857262
2021-1178581,2021-09-22,000001,Vente,1000,,,LES MONTHEURAS,B088,70500,70114,Cendrecourt,70,,,701140000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,5.937887,47.856678
2021-1178581,2021-09-22,000001,Vente,1000,,,LE BAS DES RYOZ,B009,70500,70114,Cendrecourt,70,,,701140000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,5.936631,47.853556
2021-1178581,2021-09-22,000001,Vente,1000,,,LE BAS DES RYOZ,B009,70500,70114,Cendrecourt,70,,,701140000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,5.936864,47.853575
2021-1178581,2021-09-22,000001,Vente,1000,,,EN BELMONT,B012,70500,70114,Cendrecourt,70,,,701140000A0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,5.938948,47.852598
2021-1178581,2021-09-22,000001,Vente,1000,,,LES FRAIS CULTS,B059,70500,70114,Cendrecourt,70,,,701140000B0554,,,,,,,,,,,,,0,,,,,L,landes,,,2478,5.955406,47.82965
2021-1179114,2021-10-07,000001,Vente,5000,,,EN LA CORE,B040,70500,70114,Cendrecourt,70,,,70114000ZB0090,,,,,,,,,,,,,0,,,,,P,prés,,,13642,5.930062,47.842715
2021-1179114,2021-10-07,000001,Vente,5000,,,EN LA CORE,B040,70500,70114,Cendrecourt,70,,,70114000ZB0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,1440,5.930062,47.842715
2021-1179114,2021-10-07,000001,Vente,5000,,,EN LA CORE,B040,70500,70114,Cendrecourt,70,,,70114000ZB0090,,,,,,,,,,,,,0,,,,,S,sols,,,4920,5.930062,47.842715
2021-1179158,2021-10-11,000001,Vente,9000,,,EN LA GRANDE PIOTTE,B066,70500,70114,Cendrecourt,70,,,70114000ZD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7813,5.94314,47.83363
2021-1179229,2021-11-03,000001,Vente,125000,,,LES CERISIERS,B021,70500,70114,Cendrecourt,70,,,70114000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,42200,5.937795,47.851007
2021-1179229,2021-11-03,000001,Vente,125000,,,LES CERISIERS,B021,70500,70114,Cendrecourt,70,,,70114000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,1061,5.93687,47.851074
2021-1179229,2021-11-03,000001,Vente,125000,,,LES CERISIERS,B021,70500,70114,Cendrecourt,70,,,70114000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,2859,5.936822,47.850944
2021-1179229,2021-11-03,000001,Vente,125000,,,LES CERISIERS,B021,70500,70114,Cendrecourt,70,,,70114000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,12262,5.936593,47.850728
2021-1179229,2021-11-03,000001,Vente,125000,,,LES CERISIERS,B021,70500,70114,Cendrecourt,70,,,70114000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,14663,5.935166,47.850546
2021-1179229,2021-11-03,000001,Vente,125000,,,LES CERISIERS,B021,70500,70114,Cendrecourt,70,,,70114000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,3666,5.935166,47.850546
2021-1179229,2021-11-03,000001,Vente,125000,,,LES FOLONS,B057,70500,70114,Cendrecourt,70,,,70114000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,29672,5.940722,47.848658
2021-1179229,2021-11-03,000001,Vente,125000,,,LES FOLONS,B057,70500,70114,Cendrecourt,70,,,70114000ZC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9120,5.940722,47.848658
2021-1179229,2021-11-03,000001,Vente,125000,,,LES FOLONS,B057,70500,70114,Cendrecourt,70,,,70114000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,118688,5.940722,47.848658
2021-1179229,2021-11-03,000001,Vente,125000,,,SOUS LA GRANDE VOYE,B131,70500,70114,Cendrecourt,70,,,70114000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,26320,5.941494,47.836866
2021-1179229,2021-11-03,000001,Vente,125000,,,SOUS LA GRANDE VOYE,B131,70500,70114,Cendrecourt,70,,,70114000ZD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,5.941494,47.836866
2021-1179229,2021-11-03,000001,Vente,125000,,,SOUS LA GRANDE VOYE,B131,70500,70114,Cendrecourt,70,,,70114000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,16950,5.941494,47.836866
2021-1179229,2021-11-03,000001,Vente,125000,,,EN MOLEMONT,B084,70500,70114,Cendrecourt,70,,,70114000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,26740,5.955466,47.83545
2021-1179229,2021-11-03,000001,Vente,125000,,,EN MOLEMONT,B084,70500,70114,Cendrecourt,70,,,70114000ZD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3593,5.955466,47.83545
2021-1179230,2021-11-03,000001,Vente,325000,,,EN LA CORE,B040,70500,70114,Cendrecourt,70,,,70114000ZB0098,,,,,,,,,,,,,0,,,,,P,prés,,,22655,5.934437,47.845452
2021-1179230,2021-11-03,000001,Vente,325000,,,EN LA CORE,B040,70500,70114,Cendrecourt,70,,,70114000ZB0098,,,,,,,,,,,,,0,,,,,S,sols,,,3600,5.934437,47.845452
2021-1179230,2021-11-03,000001,Vente,325000,,,EN LA CORE,B040,70500,70114,Cendrecourt,70,,,70114000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,4800,5.934437,47.845452
2021-1179230,2021-11-03,000001,Vente,325000,,,EN LA CORE,B040,70500,70114,Cendrecourt,70,,,70114000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,3720,5.934437,47.845452
2021-1179230,2021-11-03,000001,Vente,325000,,,EN LA CORE,B040,70500,70114,Cendrecourt,70,,,70114000ZB0098,,,,,,,,,,,,,0,,,,,P,prés,,,39504,5.934437,47.845452
2021-1180085,2021-12-02,000001,Vente,100000,,,EN FREMINET,B060,70500,70114,Cendrecourt,70,,,70114000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,16023,5.939824,47.85132
2021-1180085,2021-12-02,000001,Vente,100000,,,EN FREMINET,B060,70500,70114,Cendrecourt,70,,,70114000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,32046,5.939824,47.85132
2021-1180085,2021-12-02,000001,Vente,100000,,,EN FREMINET,B060,70500,70114,Cendrecourt,70,,,70114000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,5.939824,47.85132
2021-1180085,2021-12-02,000001,Vente,100000,,,AU SORBIER,B130,70500,70114,Cendrecourt,70,,,70114000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,14174,5.945523,47.849033
2021-1180085,2021-12-02,000001,Vente,100000,,,AU SORBIER,B130,70500,70114,Cendrecourt,70,,,70114000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,12722,5.945523,47.849033
2021-1180085,2021-12-02,000001,Vente,100000,,,AU SORBIER,B130,70500,70114,Cendrecourt,70,,,70114000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,38168,5.945523,47.849033
2021-1180085,2021-12-02,000001,Vente,100000,,,EN LA VERPILLERE,B140,70500,70114,Cendrecourt,70,,,70114000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,34253,5.943122,47.844677
2021-1180085,2021-12-02,000001,Vente,100000,,,EN LA VERPILLERE,B140,70500,70114,Cendrecourt,70,,,70114000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,17127,5.943122,47.844677
2021-1180085,2021-12-02,000001,Vente,100000,,,AU TROU AU RENARD,B137,70500,70114,Cendrecourt,70,,,70114000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,242,5.930855,47.840503
2021-1180085,2021-12-02,000001,Vente,100000,,,AU TROU AU RENARD,B137,70500,70114,Cendrecourt,70,,,70114000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,8025,5.929941,47.840962
2021-1180085,2021-12-02,000001,Vente,100000,,,AU TROU AU RENARD,B137,70500,70114,Cendrecourt,70,,,70114000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,4012,5.929941,47.840962
2021-1180085,2021-12-02,000001,Vente,100000,,,AU TROU AU RENARD,B137,70500,70114,Cendrecourt,70,,,70114000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,8024,5.929941,47.840962
2021-1180085,2021-12-02,000001,Vente,100000,,,AU TROU AU RENARD,B137,70500,70114,Cendrecourt,70,,,70114000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,1817,5.928179,47.841948
2021-1180085,2021-12-02,000001,Vente,100000,,,AU TROU AU RENARD,B137,70500,70114,Cendrecourt,70,,,70114000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,7268,5.928179,47.841948
2021-1180085,2021-12-02,000001,Vente,100000,,,AU TROU AU RENARD,B137,70500,70114,Cendrecourt,70,,,70114000ZH0064,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.928179,47.841948
