siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800507,00014,21780050700014,O,1983-03-01,02,2019,,2021-10-27T08:10:41,true,4,,,,,,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217800507,00022,21780050700022,O,1983-12-21,02,2019,,2021-10-27T08:10:41,false,3,,9,,RTE,DE CHEVREUSE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.85795,48.778606,0.85,housenumber,9 Route de Chevreuse 78490 Bazoches-sur-Guyonne,78050_0004_00009,G,9 ROUTE DE CHEVREUSE,
257802413,00035,25780241300035,O,1989-07-03,,,,2019-11-14T14:00:59,false,1,,9,,RTE,DE CHEVREUSE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1989-07-03,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.85795,48.778606,0.85,housenumber,9 Route de Chevreuse 78490 Bazoches-sur-Guyonne,78050_0004_00009,G,9 ROUTE DE CHEVREUSE,
267800324,00019,26780032400019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308517465,00016,30851746500016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.43,NAP,N,,,0,,,,,,
309206134,00020,30920613400020,O,2020-01-05,,,,2021-02-23T10:38:10,true,1,,4,,CHE,DE LA GUYONNE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,94.99Z,NAFRev2,O,1.847788,48.771923,0.85,housenumber,4 Chemin de la Guyonne 78490 Bazoches-sur-Guyonne,78050_0011_00004,G,4 CHEMIN DE LA GUYONNE,
310436100,00021,31043610000021,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
311057798,00036,31105779800036,O,2017-12-15,,,,2021-08-26T14:24:48,false,2,,8,,RTE,DE CHEVREUSE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.01Z,NAFRev2,N,1.849463,48.77946,0.85,housenumber,8 Route de Chevreuse 78490 Bazoches-sur-Guyonne,78050_0004_00008,G,8 ROUTE DE CHEVREUSE,
315065037,00022,31506503700022,O,1980-08-25,NN,,,2019-11-14T14:00:59,true,1,,10,,RTE,DE CHEVREUSE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,70.3A,NAF1993,O,1.849645,48.779271,0.86,housenumber,10 Route de Chevreuse 78490 Bazoches-sur-Guyonne,78050_0004_00010,G,10 ROUTE DE CHEVREUSE,
316020262,00010,31602026200010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DU SAINT SACREMENT,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,80.4A,NAF1993,N,1.856916,48.775544,0.86,street,Chemin du Saint-Sacrement 78490 Bazoches-sur-Guyonne,78050_0038,G,CHEMIN DU SAINT SACREMENT,
316464064,00013,31646406400013,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,CHE,D HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.1C,NAF1993,N,1.854438,48.775944,0.72,street,Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013,G,CHEMIN DE HOUJARRAY,
316696301,00043,31669630100043,O,1985-10-10,NN,,,2019-11-14T14:00:59,true,6,,,,,L ETANG,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,42.99Z,NAFRev2,N,1.867441,48.780348,0.94,street,L’Etang 78490 Bazoches-sur-Guyonne,78050_yrq5zk,G,L ETANG,
319516027,00012,31951602700012,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DU VIEUX PRESSOIR HOUJAR,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.85085,48.772092,0.67,street,Chemin du Vieux Pressoir 78490 Bazoches-sur-Guyonne,78050_0102,G,CHEMIN DU VIEUX PRESSOIR,
321929556,00017,32192955600017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
323127464,00010,32312746400010,O,1981-09-30,NN,,,2019-11-14T14:00:59,true,3,,,,,,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
324420009,00015,32442000900015,O,1982-04-29,NN,,,2019-11-14T14:00:59,true,3,,,,LD,HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.854438,48.775944,0.93,street,Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013,G,CHEMIN DE HOUJARRAY,
325164002,00017,32516400200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,HAM HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.854438,48.775944,0.93,street,Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013,G,CHEMIN DE HOUJARRAY,
325535342,00050,32553534200050,O,2019-01-01,,,,2021-09-17T03:51:53,true,2,,38,,RUE,DU ROCHER MARQUANT,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.19B,NAFRev2,N,1.84841,48.772594,0.78,housenumber,38 Chemin du Rocher Marquant 78490 Bazoches-sur-Guyonne,78050_0036_00038,G,38 CHEMIN DU ROCHER MARQUANT,
326356730,00019,32635673000019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LES GODIGNY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.864046,48.780296,0.33,locality,Les Aulnes de Montphilippe 78490 Bazoches-sur-Guyonne,78050_B002,G,LES AULNES DE MONTPHILIPPE,
329641690,00014,32964169000014,O,1984-02-05,,,,2019-11-14T14:00:59,false,4,,,,CHE,D HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,74.2C,NAF1993,N,1.854438,48.775944,0.72,street,Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013,G,CHEMIN DE HOUJARRAY,
331098301,00012,33109830100012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA FONTAINE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,64.25,NAP,N,1.860309,48.780768,0.83,locality,Chemin de la Fontaine St Martin 78490 Bazoches-sur-Guyonne,78050_0009,G,CHEMIN DE LA FONTAINE ST MARTIN,
331910091,00015,33191009100015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,D'HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.854438,48.775944,0.72,street,Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013,G,CHEMIN DE HOUJARRAY,
337581458,00011,33758145800011,O,,,,,2019-11-14T14:00:59,true,1,,,,,L ETANG,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,74.1E,NAF1993,N,1.867441,48.780348,0.94,street,L’Etang 78490 Bazoches-sur-Guyonne,78050_yrq5zk,G,L ETANG,
338181563,00010,33818156300010,O,1986-06-23,,,,2019-11-14T14:00:59,false,4,L ETANG,,,,,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1992-12-25,F,SARL GERARD MUHLACH,,,,51.6C,NAF1993,N,1.867441,48.780348,0.94,street,L’Etang 78490 Bazoches-sur-Guyonne,78050_yrq5zk,D,L ETANG,
338753809,00031,33875380900031,O,1993-04-26,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DU PETIT GUE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,74.2A,NAF1993,N,1.854489,48.777512,0.83,street,Chemin du Petit Gue 78490 Bazoches-sur-Guyonne,78050_0030,G,CHEMIN DU PETIT GUE,
338841778,00024,33884177800024,O,1989-06-01,NN,,,2019-11-14T14:00:59,true,3,,,,CHE,DE L'EGLISE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3A,NAFRev1,N,1.860014,48.779381,0.83,street,Chemin de l’Eglise 78490 Bazoches-sur-Guyonne,78050_0007,G,CHEMIN DE L EGLISE,
341399350,00014,34139935000014,O,1987-04-01,NN,,,2019-11-14T14:00:59,false,3,,,,,LE CHEVAL MORT,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,70.2C,NAFRev1,N,1.844692,48.778999,0.94,locality,Le Cheval Mort 78490 Bazoches-sur-Guyonne,78050_B040,G,LE CHEVAL MORT,
342692019,00066,34269201900066,O,2012-12-10,01,2019,,2021-10-27T08:35:23,true,1,HOUJARRAY,7,,CHE,DU VIEUX PRESSOIR,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,94.99Z,NAFRev2,O,1.852319,48.770677,0.87,housenumber,7 Chemin du Vieux Pressoir 78490 Bazoches-sur-Guyonne,78050_0102_00007,G,7 CHEMIN DU VIEUX PRESSOIR,
343285151,00027,34328515100027,O,1997-02-01,NN,,,2019-11-14T14:00:59,false,4,CARREFOUR DU CHEVAL MORT,1,,RTE,DEPARTEMENTALE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,43.21A,NAFRev2,O,1.845723,48.780537,0.88,housenumber,1 Route Departementale 191 78490 Bazoches-sur-Guyonne,78050_t01ast_00001,G,1 ROUTE DEPARTEMENTALE 191,
344025531,00049,34402553100049,O,1997-09-01,NN,,,2021-04-23T08:38:01,true,6,,2,,RTE,DE CHEVREUSE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,62.01Z,NAFRev2,O,1.84706,48.779525,0.85,housenumber,2 Route de Chevreuse 78490 Bazoches-sur-Guyonne,78050_0004_00002,G,2 ROUTE DE CHEVREUSE,
344536636,00030,34453663600030,O,2007-01-01,,,,2019-11-14T14:00:59,true,2,CHEVAL MORT,,,CHE,DE L HIRONDELLE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.844131,48.779633,0.85,street,Chemin de l’Hirondelle 78490 Bazoches-sur-Guyonne,78050_0025,G,CHEMIN DE L HIRONDELLE,
347509218,00025,34750921800025,O,2002-06-10,NN,,,2019-11-14T14:00:59,false,4,VILLA LA FOLIE,9,,CHE,DE LA PINSONNIERE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,70.1D,NAFRev1,N,1.862964,48.763402,0.87,housenumber,9 Chemin de la Pinsonnière 78490 Bazoches-sur-Guyonne,78050_0017_00009,G,9 CHEMIN DE LA PINSONNIERE,
347509218,00033,34750921800033,O,2003-11-17,NN,,,2019-12-25T03:58:54,true,4,VILLA LA FOLIE,8,,CHE,DE LA POISSONNIERE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,1.862771,48.764283,0.7,housenumber,8 Chemin de la Pinsonnière 78490 Bazoches-sur-Guyonne,78050_0017_00008,G,8 CHEMIN DE LA PINSONNIERE,
348747098,00039,34874709800039,O,2011-05-01,,,,2019-11-14T14:00:59,true,3,,48,,CHE,DU ROCHER MANQUANT,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90F,NAFRev2,N,1.849819,48.770336,0.77,housenumber,48 Chemin du Rocher Marquant 78490 Bazoches-sur-Guyonne,78050_0036_00048,G,48 CHEMIN DU ROCHER MARQUANT,
349148734,00016,34914873400016,O,1988-10-14,NN,,,2019-11-14T14:00:59,true,3,,,,,SAINT-SACREMENT,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,1.856916,48.775544,0.93,street,Chemin du Saint-Sacrement 78490 Bazoches-sur-Guyonne,78050_0038,G,CHEMIN DU SAINT SACREMENT,
349820910,00017,34982091000017,O,1989-01-16,NN,,,2019-11-14T14:00:59,false,4,,,,CHE,D'HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,70.2C,NAFRev1,N,1.854438,48.775944,0.72,street,Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013,G,CHEMIN DE HOUJARRAY,
350394136,00088,35039413600088,O,2017-01-01,,,,2022-02-22T09:29:52,false,1,,,,CHE,DE LA BUISSONNERIE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.99Z,NAFRev2,N,1.85287,48.766593,0.86,street,Chemin de la Buissonnerie 78490 Bazoches-sur-Guyonne,78050_ht3rab,G,CHEMIN DE LA BUISSONNERIE,
378888838,00018,37888883800018,O,1990-08-03,NN,,,2019-11-14T14:00:59,false,4,,22,,CHE,DU HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,70.2C,NAFRev1,N,1.851653,48.774617,0.73,housenumber,22 Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013_00022,G,22 CHEMIN DE HOUJARRAY,
379205354,00010,37920535400010,O,1990-09-01,NN,,,2019-11-14T14:00:59,true,1,,3,,CHE,DU ROCHER MARQUANT,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,1.852441,48.775421,0.88,housenumber,3 Chemin du Rocher Marquant 78490 Bazoches-sur-Guyonne,78050_0036_00003,G,3 CHEMIN DU ROCHER MARQUANT,
380412304,00012,38041230400012,O,1990-12-21,,,,2019-11-14T14:00:59,false,4,,11,,RES,DU PRIEURE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,1.859826,48.777708,0.87,housenumber,11 Résidence du Prieuré 78490 Bazoches-sur-Guyonne,78050_a001_00011,G,11 RESIDENCE DU PRIEURE,
380778712,00014,38077871200014,O,1991-02-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DU ROCHER,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4J,NAF1993,N,1.849859,48.772435,0.68,street,Chemin du Rocher Marquant 78490 Bazoches-sur-Guyonne,78050_0036,G,CHEMIN DU ROCHER MARQUANT,
382612349,00029,38261234900029,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,4,LES ALIZES,10,,,LES HOUVAUX,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,1.854055,48.76729,0.45,housenumber,10 Chemin des Houveaux 78490 Bazoches-sur-Guyonne,78050_0014_00010,D,10 CHEMIN DES HOUVEAUX,
383251980,00017,38325198000017,O,1991-09-19,NN,,,2019-11-14T14:00:59,true,3,,,,,LIEUDIT L'ETANG,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.867441,48.780348,0.94,street,L’Etang 78490 Bazoches-sur-Guyonne,78050_yrq5zk,G,L ETANG,
383833563,00034,38383356300034,O,2004-01-01,NN,,,2020-08-25T10:20:51,false,6,,2,,RTE,DE CHEVREUSE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,90.01Z,NAFRev2,O,1.84706,48.779525,0.85,housenumber,2 Route de Chevreuse 78490 Bazoches-sur-Guyonne,78050_0004_00002,G,2 ROUTE DE CHEVREUSE,
384241204,00013,38424120400013,O,,,,,2019-11-14T14:00:59,true,1,,9,,CHE,DES HOUVEAUX,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.856622,48.765147,0.85,housenumber,9 Chemin des Houveaux 78490 Bazoches-sur-Guyonne,78050_0014_00009,G,9 CHEMIN DES HOUVEAUX,
384294286,00016,38429428600016,O,1992-01-27,NN,,,2019-11-14T14:00:59,true,2,,22,,CHE,DU HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,1.851653,48.774617,0.73,housenumber,22 Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013_00022,G,22 CHEMIN DE HOUJARRAY,
385013115,00048,38501311500048,O,2017-07-01,,,,2019-11-14T14:00:59,false,1,,,,,LA CROIX DE BAZOCHES,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,82.99Z,NAFRev2,N,1.863356,48.763269,0.63,street,Chemin de la Pinsonnière 78490 Bazoches-sur-Guyonne,78050_0017,G,CHEMIN DE LA PINSONNIERE,
387668494,00017,38766849400017,O,1992-04-01,NN,,,2019-11-14T14:00:59,false,3,,,,CHE,D'HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.1N,NAF1993,N,1.854438,48.775944,0.72,street,Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013,G,CHEMIN DE HOUJARRAY,
387917446,00016,38791744600016,O,1992-06-01,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,ROCHER MARQUANT,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,1.851109,48.774061,0.74,housenumber,9 Chemin du Rocher Marquant 78490 Bazoches-sur-Guyonne,78050_0036_00009,G,9 CHEMIN DU ROCHER MARQUANT,
389120049,00090,38912004900090,O,2007-06-30,NN,,,2019-11-14T14:00:59,false,5,CHEFERRE LES GODIGNY,,,,,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,82.30Z,NAFRev2,O,1.835751,48.768113,0.39,street,Chemin Ferre 78490 Bazoches-sur-Guyonne,78050_0012,D,CHEMIN FERRE,
389135088,00018,38913508800018,O,1992-10-19,NN,,,2019-11-14T14:00:59,false,3,,12,,CHE,DES HOUVEAUX,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,70.2A,NAFRev1,N,1.857744,48.765708,0.85,housenumber,12 Chemin des Houveaux 78490 Bazoches-sur-Guyonne,78050_0014_00012,G,12 CHEMIN DES HOUVEAUX,
389161571,00010,38916157100010,O,1991-08-19,NN,,,2019-11-14T14:00:59,true,1,,3,,PL,DE L'EGLISE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,1.859795,48.779806,0.73,housenumber,3 Chemin de l’Eglise 78490 Bazoches-sur-Guyonne,78050_0007_00003,G,3 CHEMIN DE L EGLISE,
391624020,00015,39162402000015,O,1983-01-01,NN,,,2021-02-23T11:17:28,true,5,,,,,FERME DE L'AURAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393212758,00014,39321275800014,O,1993-11-12,NN,,,2019-11-14T14:00:59,true,3,,8,,RES,SAINT MARTIN,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.861892,48.780086,0.92,housenumber,8 Résidence Saint- Martin 78490 Bazoches-sur-Guyonne,78050_a002_00008,G,8 RESIDENCE SAINT MARTIN,
393254875,00023,39325487500023,O,1997-09-01,,,,2019-11-14T14:00:59,true,1,,2,,RTE,DE CHEVREUSE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.1J,NAF1993,N,1.84706,48.779525,0.85,housenumber,2 Route de Chevreuse 78490 Bazoches-sur-Guyonne,78050_0004_00002,G,2 ROUTE DE CHEVREUSE,
393820287,00018,39382028700018,O,1994-02-01,,,,2019-11-14T14:00:59,true,1,,,,LD,L'ETANG,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1G,NAF1993,N,1.867441,48.780348,0.94,street,L’Etang 78490 Bazoches-sur-Guyonne,78050_yrq5zk,G,L ETANG,
394302848,00012,39430284800012,O,1994-02-01,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DU TREMBLAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2A,NAF1993,N,1.865004,48.779827,0.79,housenumber,2 Route du Tremblay 78490 Bazoches-sur-Guyonne,78050_0040_00002,G,2 ROUTE DU TREMBLAY,
394756316,00011,39475631600011,O,1994-04-12,NN,,,2019-11-14T14:00:59,false,4,,14,,RES,DU PRIEURE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,71.4B,NAF1993,N,1.859498,48.77706,0.87,housenumber,14 Résidence du Prieuré 78490 Bazoches-sur-Guyonne,78050_a001_00014,G,14 RESIDENCE DU PRIEURE,
397755992,00013,39775599200013,O,1994-05-09,NN,,,2019-11-14T14:00:59,true,3,,1,,CHE,DE LA GUYONNE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,74.1G,NAFRev1,N,1.847717,48.772585,0.85,housenumber,1 Chemin de la Guyonne 78490 Bazoches-sur-Guyonne,78050_0011_00001,G,1 CHEMIN DE LA GUYONNE,
398899757,00015,39889975700015,O,1900-01-01,NN,,,2021-05-25T15:17:44,true,4,,34,,RUE,DU ROCHER MARQUANT,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,68.10Z,NAFRev2,N,1.849984,48.772816,0.78,housenumber,34 Chemin du Rocher Marquant 78490 Bazoches-sur-Guyonne,78050_0036_00034,G,34 CHEMIN DU ROCHER MARQUANT,
399698885,00015,39969888500015,O,1995-01-20,NN,,,2019-11-14T14:00:59,true,3,,3,,CHE,D'HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.856592,48.776776,0.75,housenumber,3 Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013_00003,G,3 CHEMIN DE HOUJARRAY,
400152781,00011,40015278100011,O,1995-02-08,NN,,,2019-11-14T14:00:59,false,4,,31,,CHE,DU ROCHER MARQUANNT,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20A,NAFRev2,N,1.850923,48.769972,0.81,housenumber,31 Chemin du Rocher Marquant 78490 Bazoches-sur-Guyonne,78050_0036_00031,G,31 CHEMIN DU ROCHER MARQUANT,
400240131,00013,40024013100013,O,1995-04-02,NN,,,2019-11-14T14:00:59,false,3,,22,,CHE,DU HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.3Q,NAF1993,N,1.851653,48.774617,0.73,housenumber,22 Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013_00022,G,22 CHEMIN DE HOUJARRAY,
400294690,00013,40029469000013,O,1995-02-23,NN,,,2019-11-14T14:00:59,false,4,,22,,CHE,DU HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,70.2C,NAFRev1,N,1.851653,48.774617,0.73,housenumber,22 Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013_00022,G,22 CHEMIN DE HOUJARRAY,
401124573,00023,40112457300023,O,1997-07-08,NN,,,2019-11-14T14:00:59,true,3,,2,,RTE,CHEVREUSES,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,72.1Z,NAFRev1,O,1.84706,48.779525,0.77,housenumber,2 Route de Chevreuse 78490 Bazoches-sur-Guyonne,78050_0004_00002,G,2 ROUTE DE CHEVREUSE,
402027247,00020,40202724700020,O,1996-10-16,NN,,4399CZ,2019-11-14T14:00:59,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,1.85287,48.766593,0.38,street,Chemin de la Buissonnerie 78490 Bazoches-sur-Guyonne,78050_ht3rab,G,CHEMIN DE LA BUISSONNERIE,
404120487,00032,40412048700032,O,2016-05-01,,,,2019-11-14T14:00:59,false,2,,4,,RES,SAINT MARTIN,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.31Z,NAFRev2,N,1.8625,48.779507,0.92,housenumber,4 Résidence Saint- Martin 78490 Bazoches-sur-Guyonne,78050_a002_00004,G,4 RESIDENCE SAINT MARTIN,
404909228,00045,40490922800045,O,2001-06-01,NN,,,2019-11-14T14:00:59,false,3,,,,CHE,FERRE LES GODIGNY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4L,NAFRev1,O,1.835751,48.768113,0.41,street,Chemin Ferre 78490 Bazoches-sur-Guyonne,78050_0012,G,CHEMIN FERRE,
405122649,00016,40512264900016,O,1952-07-01,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE MONTPHILIPPE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.1A,NAF1993,N,1.864046,48.780296,0.69,locality,Les Aulnes de Montphilippe 78490 Bazoches-sur-Guyonne,78050_B002,G,LES AULNES DE MONTPHILIPPE,
407954973,00027,40795497300027,O,2018-08-01,,,,2021-02-23T11:30:08,true,1,,2,,RTE,DE CHEVREUSE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2018-08-01,A,ALLIANCE BACK LIFT,,,ALLIANCE BACK LIFT,47.91A,NAFRev2,N,1.84706,48.779525,0.85,housenumber,2 Route de Chevreuse 78490 Bazoches-sur-Guyonne,78050_0004_00002,G,2 ROUTE DE CHEVREUSE,
408635605,00038,40863560500038,O,2006-01-07,,,,2019-11-14T14:00:59,true,3,,8,,CHE,DES COURS,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,71.11Z,NAFRev2,N,1.863366,48.778773,0.82,housenumber,8 Chemin des Cours 78490 Bazoches-sur-Guyonne,78050_0005_00008,G,8 CHEMIN DES COURS,
408698470,00015,40869847000015,O,1981-10-26,NN,,,2019-11-14T14:00:59,true,4,,,,,,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411881071,00012,41188107100012,O,1997-04-21,NN,,,2019-11-14T14:00:59,true,3,,,,LD,LE BUAT,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.85287,48.766593,0.34,street,Chemin de la Buissonnerie 78490 Bazoches-sur-Guyonne,78050_ht3rab,G,CHEMIN DE LA BUISSONNERIE,
412042079,00019,41204207900019,O,1997-05-09,NN,,,2019-11-14T14:00:59,true,1,,10,,RTE,DE CHEVREUSE,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,70.2C,NAF1993,N,1.849645,48.779271,0.86,housenumber,10 Route de Chevreuse 78490 Bazoches-sur-Guyonne,78050_0004_00010,G,10 ROUTE DE CHEVREUSE,
412117731,00015,41211773100015,O,1997-05-05,NN,,,2019-11-14T14:00:59,true,5,,19,,CHE,HOUJARRAY,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,1.853129,48.774667,0.89,housenumber,19 Chemin de Houjarray 78490 Bazoches-sur-Guyonne,78050_0013_00019,G,19 CHEMIN DE HOUJARRAY,
413032939,00022,41303293900022,O,2009-01-15,,,,2021-02-23T11:35:21,true,1,,,,CHE,DE LA FONTAINE SAINT MARTIN,78490,BAZOCHES-SUR-GUYONNE,,,78050,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,1.860309,48.780768,0.76,locality,Chemin de la Fontaine St Martin 78490 Bazoches-sur-Guyonne,78050_0009,G,CHEMIN DE LA FONTAINE ST MARTIN,