siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801395,00018,21080139500018,O,1983-03-01,03,2019,,2021-10-27T08:06:35,true,3,,,,PL,DE L'EGLISE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.124012,49.693962,0.74,street,Rue de l’Eglise 08110 Escombres-et-le-Chesnois,08153_0105,G,RUE DE L EGLISE,
210801395,00026,21080139500026,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,3,,PL,DE LA MAIRIE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.123317,49.694012,0.84,housenumber,3 Place de la Mairie 08110 Escombres-et-le-Chesnois,08153_0127_00003,G,3 PLACE DE LA MAIRIE,
210801395,00034,21080139500034,O,1995-01-01,NN,,,2021-09-07T14:58:44,false,5,MAIRIE,,,PL,DE L'EGLISE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.124012,49.693962,0.74,street,Rue de l’Eglise 08110 Escombres-et-le-Chesnois,08153_0105,G,RUE DE L EGLISE,
210801395,00042,21080139500042,O,1982-04-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
260801360,00017,26080136000017,O,1983-03-01,NN,,,2021-03-23T11:55:03,true,4,MAIRIE,,,PL,DE L'EGLISE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.124012,49.693962,0.74,street,Rue de l’Eglise 08110 Escombres-et-le-Chesnois,08153_0105,G,RUE DE L EGLISE,
290801851,00012,29080185100012,O,1984-02-27,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L'EGLISE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,5.124012,49.693962,0.74,street,Rue de l’Eglise 08110 Escombres-et-le-Chesnois,08153_0105,G,RUE DE L EGLISE,
326137353,00016,32613735300016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.125423,49.694279,0.7,street,Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120,G,GRAND RUE,
327789541,00015,32778954100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329134183,00014,32913418300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330257130,00014,33025713000014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331551614,00018,33155161400018,O,1984-12-26,,,,2019-11-14T14:00:16,true,6,,,,,GRANDE RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,62.01Z,NAFRev2,N,5.125423,49.694279,0.7,street,Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120,G,GRAND RUE,
333906303,00016,33390630300016,O,1985-11-01,,,,2019-11-14T14:00:16,true,3,,,,CHE,DES CHEVALIERS,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,02.0B,NAF1993,N,5.122134,49.695072,0.71,street,Chemin des Cavaliers 08110 Escombres-et-le-Chesnois,08153_0052,G,CHEMIN DES CAVALIERS,
338476807,00015,33847680700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
344143417,00014,34414341700014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
353202542,00018,35320254200018,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377910039,00041,37791003900041,O,1996-10-15,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
393986641,00016,39398664100016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,LAMBERULLE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,02.0B,NAF1993,N,5.12374,49.695704,0.93,street,Rue de Lamberulle 08110 Escombres-et-le-Chesnois,08153_0100,G,RUE DE LAMBERULLE,
394046932,00023,39404693200023,O,1996-06-21,NN,,,2019-11-14T14:00:16,false,3,,,,PL,DU VILLAGE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2A,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
398032938,00027,39803293800027,O,2020-10-05,,,,2022-05-23T10:36:56,true,1,,3,,RUE,LAMBERULLE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,68.31Z,NAFRev2,N,5.123373,49.69563,0.93,housenumber,3 Rue de Lamberulle 08110 Escombres-et-le-Chesnois,08153_0100_00003,G,3 RUE DE LAMBERULLE,
431162007,00014,43116200700014,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431162155,00011,43116215500011,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,SUR LA PLACE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.12353,49.694175,0.57,street,Place de la Mairie 08110 Escombres-et-le-Chesnois,08153_0127,G,PLACE DE LA MAIRIE,
432207876,00017,43220787600017,O,2000-08-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,5.125423,49.694279,0.95,street,Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120,G,GRAND RUE,
439070012,00034,43907001200034,O,2001-02-01,,,,2019-11-14T14:00:16,false,3,MR DEWET GERARD,,,RUE,LAMBERULLE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5E,NAF1993,N,5.12374,49.695704,0.93,street,Rue de Lamberulle 08110 Escombres-et-le-Chesnois,08153_0100,G,RUE DE LAMBERULLE,
441425766,00017,44142576600017,O,2002-02-21,NN,,,2019-11-14T14:00:16,false,3,,110,,RTE,DE BOUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,5.124969,49.695328,0.74,street,Petite Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0040,G,PETITE RUE DE BOUILLON,
441425766,00025,44142576600025,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,4,,23,,RUE,DE BOUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90E,NAFRev2,N,5.124757,49.696231,0.95,housenumber,23 Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0020_00023,G,23 RUE DE BOUILLON,
441425766,00033,44142576600033,O,2016-10-01,,,,2019-11-14T14:00:16,true,1,,23,B,RUE,DE BOUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90E,NAFRev2,N,5.124773,49.69633,0.95,housenumber,23b Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0020_00023_b,G,23B RUE DE BOUILLON,
448334524,00015,44833452400015,O,2002-05-12,NN,,,2019-11-14T14:00:16,true,3,,,,,ROUTE DU CHESNOIS,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.121506,49.693516,0.78,street,Route de Pouru aux Bois 08110 Escombres-et-le-Chesnois,08153_0130,G,ROUTE DE POURU AUX BOIS,
477582423,00034,47758242300034,O,2010-01-28,,,,2021-02-23T13:39:01,true,2,,3,,HAM,LE CHESNOIS,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,96.02A,NAFRev2,N,5.124034,49.693782,0.86,housenumber,3 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00003,G,3 GRAND RUE,
484975784,00014,48497578400014,O,2005-11-14,,,,2019-11-14T14:00:16,false,3,,11,,PL,DE LA MAIRIE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,81.30Z,NAFRev2,N,5.123219,49.694384,0.85,housenumber,11 Place de la Mairie 08110 Escombres-et-le-Chesnois,08153_0127_00011,G,11 PLACE DE LA MAIRIE,
488895707,00013,48889570700013,O,2006-03-01,,,,2019-11-14T14:00:16,false,3,,29,,RUE,DE BOUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,47.79Z,NAFRev2,N,5.124922,49.697061,0.95,housenumber,29 Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0020_00029,G,29 RUE DE BOUILLON,
492025390,00013,49202539000013,O,2006-06-08,,,,2019-11-14T14:00:16,false,2,,23,,RTE,DE BOUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,85.1G,NAFRev1,N,5.124757,49.696231,0.81,housenumber,23 Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0020_00023,G,23 RUE DE BOUILLON,
498589639,00018,49858963900018,O,2007-01-01,,,,2019-11-14T14:00:16,true,4,,27,,,GRAND RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,75.00Z,NAFRev2,N,5.125982,49.694462,0.95,housenumber,27 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00027,G,27 GRAND RUE,
503569410,00015,50356941000015,O,2007-01-01,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DES ECOLES,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,5.122828,49.694289,0.94,housenumber,5 Rue des Ecoles 08110 Escombres-et-le-Chesnois,08153_0103_00005,G,5 RUE DES ECOLES,
504202169,00026,50420216900026,O,2011-05-23,,,,2021-02-23T14:16:37,false,1,,5,,CHE,DES CAVALIERS,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,47.99A,NAFRev2,N,5.122331,49.695101,0.85,housenumber,5 Chemin des Cavaliers 08110 Escombres-et-le-Chesnois,08153_0052_00005,G,5 CHEMIN DES CAVALIERS,
507572857,00013,50757285700013,O,2008-07-24,,,,2019-11-14T14:00:16,true,2,,27,,,GRANDE RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,81.30Z,NAFRev2,N,5.125982,49.694462,0.76,housenumber,27 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00027,G,27 GRAND RUE,
520693573,00013,52069357300013,O,2008-05-01,,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
521327882,00010,52132788200010,O,2010-03-29,,,,2019-11-14T14:00:16,false,2,,9,,RTE,DE POURU AUX BOIS,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,47.99A,NAFRev2,N,5.121203,49.693475,0.87,housenumber,9 Route de Pouru aux Bois 08110 Escombres-et-le-Chesnois,08153_0130_00009,G,9 ROUTE DE POURU AUX BOIS,
521810713,00011,52181071300011,O,2009-01-15,,,,2019-11-14T14:00:16,true,1,,7,,,GRAND'RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,55.20Z,NAFRev2,N,5.124271,49.693848,0.95,housenumber,7 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00007,G,7 GRAND RUE,
523428233,00010,52342823300010,O,2010-07-02,,,,2019-11-14T14:00:16,true,1,,4,,RUE,SOURD,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,56.10C,NAFRev2,N,5.124347,49.694287,0.85,housenumber,4 Rue du Sourd 08110 Escombres-et-le-Chesnois,08153_0148_00004,G,4 RUE DU SOURD,
530606037,00014,53060603700014,O,2011-03-01,,,,2019-11-14T14:00:16,true,2,,,,,33 GRANDE RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,5.12685,49.694643,0.76,housenumber,33 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00033,G,33 GRAND RUE,
531601888,00013,53160188800013,O,2011-04-06,,,,2019-11-14T14:00:16,true,2,,15,,PL,DE LA MAIRIE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.09Z,NAFRev2,N,5.123437,49.69432,0.85,housenumber,15 Place de la Mairie 08110 Escombres-et-le-Chesnois,08153_0127_00015,G,15 PLACE DE LA MAIRIE,
687070409,00010,68707040900010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
780259370,00010,78025937000010,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA SALLE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,5.122333,49.694814,0.88,street,Ruelle de la Salle 08110 Escombres-et-le-Chesnois,08153_0140,G,RUELLE DE LA SALLE,
780259388,00012,78025938800012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.60,NAP,N,,,0,,,,,,
788560779,00019,78856077900019,O,2012-10-08,,,,2019-11-14T14:00:16,true,4,,4,,CHE,DE LA CHAPELLE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,66.22Z,NAFRev2,N,5.122163,49.691631,0.85,housenumber,4 Chemin de la Chapelle 08110 Escombres-et-le-Chesnois,08153_0070_00004,G,4 CHEMIN DE LA CHAPELLE,
791702467,00014,79170246700014,O,2013-01-01,,,,2019-11-14T14:00:16,true,1,,14,,,GRANDE RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,5.125423,49.694279,0.76,housenumber,14 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00014,G,14 GRAND RUE,
793174822,00015,79317482200015,O,2013-06-01,NN,,,2019-11-14T14:00:16,true,3,,10,,RTE,DE POURU AUX BOIS,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.99C,NAFRev2,N,5.121402,49.693581,0.87,housenumber,10 Route de Pouru aux Bois 08110 Escombres-et-le-Chesnois,08153_0130_00010,G,10 ROUTE DE POURU AUX BOIS,
794077248,00019,79407724800019,O,2013-07-01,,,,2019-11-14T14:00:16,false,2,,24,,RUE,DE BOUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90F,NAFRev2,N,5.125194,49.697583,0.95,housenumber,24 Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0020_00024,G,24 RUE DE BOUILLON,
794130690,00017,79413069000017,O,2013-01-01,,,,2019-11-14T14:00:16,true,2,,19,,,GRANDE RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.99A,NAFRev2,N,5.125309,49.694341,0.76,housenumber,19 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00019,G,19 GRAND RUE,
794704346,00012,79470434600012,O,2013-08-01,NN,,,2020-05-26T16:54:26,true,4,,6,,RUE,DU SOURD,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,56.10C,NAFRev2,N,5.124462,49.694292,0.94,housenumber,6 Rue du Sourd 08110 Escombres-et-le-Chesnois,08153_0148_00006,G,6 RUE DU SOURD,
798362141,00011,79836214100011,O,2013-10-04,,,,2019-11-14T14:00:16,true,1,,23,,,Grande Rue,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,68.20B,NAFRev2,N,5.125653,49.694405,0.76,housenumber,23 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00023,G,23 GRAND RUE,
800256331,00011,80025633100011,O,2013-01-01,,,,2019-11-14T14:00:16,true,1,TACHINE,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,5.123084,49.693558,0.34,street,Place de la Fontaine 08110 Escombres-et-le-Chesnois,08153_0108,D,PLACE DE LA FONTAINE,
800433138,00016,80043313800016,O,2014-03-12,,,,2019-11-14T14:00:16,true,3,,2,,RUE,DE BOUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,47.99A,NAFRev2,N,5.124071,49.694408,0.95,housenumber,2 Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0020_00002,G,2 RUE DE BOUILLON,
801497819,00012,80149781900012,O,2014-04-01,,,,2019-11-14T14:00:16,true,1,CHEZ M. LUC BAERT,30,,,GRAND RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2014-04-01,A,EARL DU CHESNOIS,,,,01.50Z,NAFRev2,N,5.127361,49.694702,0.95,housenumber,30 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00030,G,30 GRAND RUE,
803738558,00011,80373855800011,O,2014-07-26,,,,2019-11-14T14:00:16,true,1,,11,,RUE,BOUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2014-07-26,A,,,,,86.90F,NAFRev2,N,5.124237,49.695071,0.94,housenumber,11 Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0020_00011,G,11 RUE DE BOUILLON,
803868454,00015,80386845400015,O,2014-07-25,,,,2019-11-14T14:00:16,false,2,,30,,,GRAND RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,02.20Z,NAFRev2,N,5.127361,49.694702,0.95,housenumber,30 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00030,G,30 GRAND RUE,
813555075,00015,81355507500015,O,2015-09-14,NN,,,2019-11-14T14:00:16,true,2,,3,,PL,DE LA MAIRIE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,5.123317,49.694012,0.84,housenumber,3 Place de la Mairie 08110 Escombres-et-le-Chesnois,08153_0127_00003,G,3 PLACE DE LA MAIRIE,
814017513,00015,81401751300015,O,2015-09-15,,,,2019-11-14T14:00:16,true,1,,15,,RTE,DE POURU AUX BOIS,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,5.121059,49.693458,0.87,housenumber,15 Route de Pouru aux Bois 08110 Escombres-et-le-Chesnois,08153_0130_00015,G,15 ROUTE DE POURU AUX BOIS,
814462404,00017,81446240400017,O,2015-10-20,,,,2022-07-07T04:05:27,false,3,VIEUX MLN.,15,,RTE,DE POURU AUX BOIS - LIEUDIT LE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,46.21Z,NAFRev2,N,5.121059,49.693458,0.69,housenumber,15 Route de Pouru aux Bois 08110 Escombres-et-le-Chesnois,08153_0130_00015,G,15 ROUTE DE POURU AUX BOIS,
822676102,00012,82267610200012,O,2016-09-19,NN,,,2020-08-26T08:36:29,true,4,,33,,,Grande Rue,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,46.73A,NAFRev2,O,5.12685,49.694643,0.76,housenumber,33 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00033,G,33 GRAND RUE,
830644019,00010,83064401900010,O,2017-05-18,,,,2020-12-11T03:42:17,false,2,,23,,,GRAND RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,68.20B,NAFRev2,N,5.125653,49.694405,0.95,housenumber,23 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00023,G,23 GRAND RUE,
834755779,00016,83475577900016,O,2018-01-19,,,,2021-10-06T08:50:35,true,1,33 GRAND'RUE,33,,,GRAND RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,47.11B,NAFRev2,N,5.12685,49.694643,0.95,housenumber,33 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00033,G,33 GRAND RUE,
834966954,00010,83496695400010,O,2017-04-05,,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
837608157,00017,83760815700017,O,2017-02-15,,,,2019-11-14T14:00:16,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
847888765,00017,84788876500017,O,2019-01-29,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DE LAMBERULLE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,68.20B,NAFRev2,N,5.123373,49.69563,0.94,housenumber,3 Rue de Lamberulle 08110 Escombres-et-le-Chesnois,08153_0100_00003,G,3 RUE DE LAMBERULLE,
848463741,00019,84846374100019,O,2018-05-28,,,,2019-11-14T14:00:16,true,1,,,,,COTE DE L AIGUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,02.10Z,NAFRev2,N,5.124969,49.695328,0.48,street,Petite Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0040,G,PETITE RUE DE BOUILLON,
850267071,00015,85026707100015,O,2019-04-16,,,9602BB,2020-05-29T19:35:38,true,2,,6,,RUE,DU FOUR,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,AQUALIBERTA,96.02B,NAFRev2,N,5.122855,49.692828,0.94,housenumber,6 Rue du Four 08110 Escombres-et-le-Chesnois,08153_0110_00006,G,6 RUE DU FOUR,
880964630,00011,88096463000011,O,2020-01-02,,,,2020-01-27T10:17:21,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
884233933,00016,88423393300016,O,2020-06-06,,,,2020-06-16T08:35:18,true,1,,3,,RUE,LAMBERULLE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,47.99A,NAFRev2,N,5.123373,49.69563,0.93,housenumber,3 Rue de Lamberulle 08110 Escombres-et-le-Chesnois,08153_0100_00003,G,3 RUE DE LAMBERULLE,
890870694,00019,89087069400019,O,2020-09-29,,,,2020-11-11T03:55:29,true,1,1 GRAND RUE,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,46.19B,NAFRev2,N,5.123816,49.693724,0.95,housenumber,1 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00001,D,1 GRAND RUE,
898305826,00023,89830582600023,O,2022-02-01,,,,2022-02-21T13:29:59,true,1,,5,,HAM,DU CHESNOIS,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,64.20Z,NAFRev2,N,5.135978,49.70301,0.86,housenumber,5 Hameau du Chesnois 08110 Escombres-et-le-Chesnois,08153_ht0l7o_00005,G,5 HAMEAU DU CHESNOIS,
901305409,00012,90130540900012,O,2021-05-10,,,4312AZ,2022-02-28T19:32:19,true,2,,5,,,GRAND RUE,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,ARDENNE TERRASSEMENT,43.12A,NAFRev2,N,5.124185,49.693823,0.95,housenumber,5 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00005,G,5 GRAND RUE,
904741485,00018,90474148500018,O,2021-11-01,,,8121ZZ,2021-10-30T08:43:00,true,1,,23,B,RUE,DE BOUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,CC ENTREPRISE,43.39Z,NAFRev2,N,5.124773,49.69633,0.95,housenumber,23b Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0020_00023_b,G,23B RUE DE BOUILLON,
910247709,00017,91024770900017,O,2022-02-10,,,,2022-02-14T10:58:12,true,1,,23,,RUE,DE BOUILLON,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,81.21Z,NAFRev2,N,5.124757,49.696231,0.95,housenumber,23 Rue de Bouillon 08110 Escombres-et-le-Chesnois,08153_0020_00023,G,23 RUE DE BOUILLON,
910481258,00010,91048125800010,O,2020-10-15,,,,2022-02-18T19:34:57,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
910485671,00010,91048567100010,O,2020-10-20,,,,2022-02-18T19:34:57,true,1,,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
912823580,00010,91282358000010,O,2022-02-14,,,4391BZ,2022-04-26T08:36:15,true,1,,1,,RTE,DE POURU ST REMY,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,TTMT08,81.22Z,NAFRev2,N,5.121519,49.692114,0.78,housenumber,1 Route de Pouru Saint Remy 08110 Escombres-et-le-Chesnois,08153_0131_00001,G,1 ROUTE DE POURU SAINT REMY,
914872114,00014,91487211400014,O,2022-06-20,,,,2022-06-25T04:06:47,true,1,6 GRAND RUE,,,,,08110,ESCOMBRES-ET-LE-CHESNOIS,,,08153,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,68.31Z,NAFRev2,N,5.123995,49.693686,0.95,housenumber,6 Grand Rue 08110 Escombres-et-le-Chesnois,08153_0120_00006,D,6 GRAND RUE,
