siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705203,00010,21570520300010,O,1983-03-01,01,2018,,2020-08-25T10:17:55,true,3,,,,,,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215705203,00028,21570520300028,O,1983-12-21,NN,,,2006-10-26T23:41:13,false,3,,25,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.592175,48.845752,0.8,street,Rue Principale 57170 Obreck,57520_0001,G,RUE PRINCIPALE,
295701882,00017,29570188200017,O,1983-09-27,NN,,,2006-11-25T09:10:51,true,1,,,,,,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302323928,00010,30232392800010,O,,,,,,true,1,,4,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.590895,48.845737,0.94,housenumber,4 Rue Principale 57170 Obreck,57520_0001_00004,G,4 RUE PRINCIPALE,
335167375,00013,33516737500013,O,1986-04-01,NN,,,2008-01-04T21:08:11,true,5,,,,,,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
343488409,00016,34348840900016,O,1987-12-15,NN,,7420ZQ,2019-03-04T09:40:16,false,6,,,,,,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.20Z,NAFRev2,O,,,0,,,,,,
343488409,00024,34348840900024,O,2007-06-01,,,,2019-09-02T10:11:01,false,2,,4,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.590895,48.845737,0.94,housenumber,4 Rue Principale 57170 Obreck,57520_0001_00004,G,4 RUE PRINCIPALE,
343488409,00032,34348840900032,O,2019-07-15,,,7420ZQ,2019-09-02T10:11:01,true,1,,4,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,74.20Z,NAFRev2,N,6.590895,48.845737,0.94,housenumber,4 Rue Principale 57170 Obreck,57520_0001_00004,G,4 RUE PRINCIPALE,
392113296,00017,39211329600017,O,1993-07-23,,,,,true,1,,27,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,01.2E,NAF1993,N,6.592175,48.845752,0.8,street,Rue Principale 57170 Obreck,57520_0001,G,RUE PRINCIPALE,
397489337,00014,39748933700014,O,1983-03-01,NN,,,2015-05-14T06:40:26,false,4,,27,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,6.592175,48.845752,0.8,street,Rue Principale 57170 Obreck,57520_0001,G,RUE PRINCIPALE,
397489337,00022,39748933700022,O,2013-01-01,01,2018,,2020-11-06T03:35:35,true,2,,15,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,N,6.592614,48.845627,0.94,housenumber,15 Rue Principale 57170 Obreck,57520_0001_00015,G,15 RUE PRINCIPALE,
408931525,00013,40893152500013,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,3,,,,,,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408931533,00017,40893153300017,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,5,,19,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.592175,48.845752,0.8,street,Rue Principale 57170 Obreck,57520_0001,G,RUE PRINCIPALE,
412639726,00014,41263972600014,O,1997-05-01,01,2018,,2020-08-25T10:40:36,true,4,,9,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.591773,48.845814,0.94,housenumber,9 Rue Principale 57170 Obreck,57520_0001_00009,G,9 RUE PRINCIPALE,
441898608,00019,44189860800019,O,2002-01-01,NN,,,2012-09-25T13:59:26,false,4,,4,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,85.59B,NAFRev2,N,6.590895,48.845737,0.94,housenumber,4 Rue Principale 57170 Obreck,57520_0001_00004,G,4 RUE PRINCIPALE,
480589613,00045,48058961300045,O,2018-10-17,,,,2021-02-23T13:43:45,true,1,,34,,RUE,SAINT CLEMENT,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,47.99A,NAFRev2,N,6.593183,48.844951,0.93,housenumber,34 Rue Saint Clement 57170 Obreck,57520_0010_00034,G,34 RUE SAINT CLEMENT,
498720234,00018,49872023400018,O,2007-05-26,,,,2008-01-05T01:01:27,true,2,,11,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.592175,48.845752,0.94,housenumber,11 Rue Principale 57170 Obreck,57520_0001_00011,G,11 RUE PRINCIPALE,
499480218,00019,49948021800019,O,2007-06-01,,,,2021-08-04T11:15:32,true,3,,,,,4 RUE PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2019-06-30,F,EARL LA MAISON BLEUE,,,,01.11Z,NAFRev2,N,6.590895,48.845737,0.94,housenumber,4 Rue Principale 57170 Obreck,57520_0001_00004,G,4 RUE PRINCIPALE,
505011858,00014,50501185800014,O,2008-07-01,,,,2014-07-10T01:23:20,false,2,,24,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,96.02A,NAFRev2,N,6.593693,48.845625,0.94,housenumber,24 Rue Principale 57170 Obreck,57520_0001_00024,G,24 RUE PRINCIPALE,
513736975,00014,51373697500014,O,2009-07-01,,,,2012-11-10T01:05:25,true,2,,34,,RUE,SAINT CLEMENT,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,43.22A,NAFRev2,N,6.593183,48.844951,0.93,housenumber,34 Rue Saint Clement 57170 Obreck,57520_0010_00034,G,34 RUE SAINT CLEMENT,
518957980,00015,51895798000015,O,2009-12-06,,,,2009-12-21T09:13:07,true,1,,11,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,70.10Z,NAFRev2,N,6.592175,48.845752,0.94,housenumber,11 Rue Principale 57170 Obreck,57520_0001_00011,G,11 RUE PRINCIPALE,
519289144,00015,51928914400015,O,2010-01-05,,,,2012-11-10T01:38:56,false,2,,4,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,6.590895,48.845737,0.94,housenumber,4 Rue Principale 57170 Obreck,57520_0001_00004,G,4 RUE PRINCIPALE,
791339591,00012,79133959100012,O,2013-03-01,,,,2021-02-23T16:18:21,true,1,,20,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,56.21Z,NAFRev2,N,6.593083,48.845576,0.94,housenumber,20 Rue Principale 57170 Obreck,57520_0001_00020,G,20 RUE PRINCIPALE,
795064310,00019,79506431000019,O,2013-09-01,,,,2015-12-03T14:12:00,false,2,57170 CHATEAU SALINS CEDEX,24,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,56.21Z,NAFRev2,N,6.593693,48.845625,0.94,housenumber,24 Rue Principale 57170 Obreck,57520_0001_00024,G,24 RUE PRINCIPALE,
819092131,00013,81909213100013,O,2016-03-01,,,,2021-03-05T09:37:58,false,2,,30,,RUE,ST CLEMENT,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,43.32A,NAFRev2,N,6.592286,48.845294,0.83,housenumber,30 Rue Saint Clement 57170 Obreck,57520_0010_00030,G,30 RUE SAINT CLEMENT,
832746895,00016,83274689500016,O,2017-10-18,,,,2020-11-13T08:42:18,false,2,,13,B,RUE,PRINCIPAL,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.99A,NAFRev2,N,6.590719,48.845925,0.79,housenumber,13bis Rue Principale 57170 Obreck,57520_0001_00013_bis,G,13BIS RUE PRINCIPALE,
890720402,00019,89072040200019,O,2020-11-01,,,,2021-01-08T03:41:39,true,1,,15,,RUE,PRINCIPALE,57170,OBRECK,,,57520,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.50Z,NAFRev2,N,6.592614,48.845627,0.94,housenumber,15 Rue Principale 57170 Obreck,57520_0001_00015,G,15 RUE PRINCIPALE,
