id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690460,2021-01-07,000001,Vente,170000,171,,CHE DU BOSC,0070,40120,40288,Sarbazan,40,,,40288000AW0123,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2789,-0.337146,44.025233
2021-690542,2021-01-18,000001,Vente,149000,,,BALLOCHE,B001,40120,40288,Sarbazan,40,,,40288000AW0076,,,,,,,,,,,,,0,,,,,T,terres,,,371,-0.333777,44.024668
2021-690542,2021-01-18,000001,Vente,149000,289,,RTE DU DUFOURC,0130,40120,40288,Sarbazan,40,,,40288000AW0077,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,825,-0.333671,44.024743
2021-690542,2021-01-18,000001,Vente,149000,,,BALLOCHE,B001,40120,40288,Sarbazan,40,,,40288000AW0078,,,,,,,,,,,,,0,,,,,T,terres,,,587,-0.334153,44.024825
2021-690695,2021-01-20,000001,Vente,61300,662,,RTE DE PAU,0205,40120,40288,Sarbazan,40,,,40288000AV0157,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1654,-0.327156,44.024956
2021-691238,2021-01-21,000001,Vente,200000,59,,CHE DE MUSEMEOU,0200,40120,40288,Sarbazan,40,,,40288000AE0023,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1203,-0.322609,44.027837
2021-691367,2021-01-28,000001,Vente,130000,10,,IMP DES GENETS,0147,40120,40288,Sarbazan,40,,,40288000AH0095,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1664,-0.322937,44.026786
2021-691725,2021-02-22,000001,Vente,192850,886,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AD0016,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,942,-0.312606,44.026766
2021-692393,2021-03-03,000001,Vente,38376,,,BOURG DE SARBAZAN,B003,40120,40288,Sarbazan,40,,,40288000AB0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,-0.312055,44.021461
2021-694906,2021-05-10,000001,Vente,149850,434,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,-0.313157,44.022516
2021-694906,2021-05-10,000001,Vente,149850,434,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,-0.313157,44.022516
2021-694906,2021-05-10,000001,Vente,149850,434,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AB0023,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,995,-0.313157,44.022516
2021-694909,2021-05-07,000001,Vente,60000,,,NANON,B029,40120,40288,Sarbazan,40,,,40288000AL0048,,,,,,,,,,,,,0,,,,,S,sols,,,1346,-0.325781,44.022175
2021-694919,2021-05-07,000001,Vente,103000,637,,AV DU MARSAN,0185,40120,40288,Sarbazan,40,,,40288000AV0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.332714,44.026227
2021-694919,2021-05-07,000001,Vente,103000,637,,AV DU MARSAN,0185,40120,40288,Sarbazan,40,,,40288000AV0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.332714,44.026227
2021-694919,2021-05-07,000001,Vente,103000,637,,AV DU MARSAN,0185,40120,40288,Sarbazan,40,,,40288000AV0001,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1200,-0.332714,44.026227
2021-694919,2021-05-07,000001,Vente,103000,637,,AV DU MARSAN,0185,40120,40288,Sarbazan,40,,,40288000AV0001,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4406,-0.332714,44.026227
2021-694919,2021-05-07,000001,Vente,103000,637,,AV DU MARSAN,0185,40120,40288,Sarbazan,40,,,40288000AV0001,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4406,-0.332714,44.026227
2021-694919,2021-05-07,000001,Vente,103000,637,,AV DU MARSAN,0185,40120,40288,Sarbazan,40,,,40288000AV0001,,,,,,,,,,,,,0,1,Maison,81,4,L,landes,,,4406,-0.332714,44.026227
2021-695082,2021-05-11,000001,Vente,341560,637,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AC0060,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,-0.314017,44.0245
2021-695082,2021-05-11,000001,Vente,341560,637,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.314017,44.0245
2021-695082,2021-05-11,000001,Vente,341560,637,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.314017,44.0245
2021-695082,2021-05-11,000001,Vente,341560,637,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.314017,44.0245
2021-695082,2021-05-11,000001,Vente,341560,637,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.314017,44.0245
2021-695082,2021-05-11,000001,Vente,341560,637,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3500,-0.314017,44.0245
2021-695082,2021-05-11,000001,Vente,341560,637,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3500,-0.314017,44.0245
2021-695082,2021-05-11,000001,Vente,341560,637,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3500,-0.314017,44.0245
2021-695082,2021-05-11,000001,Vente,341560,637,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3500,-0.314017,44.0245
2021-695082,2021-05-11,000001,Vente,341560,637,,RTE DU GRABA,0150,40120,40288,Sarbazan,40,,,40288000AC0060,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,3500,-0.314017,44.0245
2021-695082,2021-05-11,000001,Vente,341560,,,POURRIQUES,B033,40120,40288,Sarbazan,40,,,40288000AC0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,-0.31414,44.024136
2021-695524,2021-05-25,000001,Vente,209490,210,,RTE DU DUFOURC,0130,40120,40288,Sarbazan,40,,,40288000AT0032,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,954,-0.332103,44.023504
2021-697075,2021-07-01,000001,Vente,190000,,,PLAISIR,B030,40120,40288,Sarbazan,40,,,40288000AI0072,,,,,,,,,,,,,0,,,,,L,landes,,,247,-0.323984,44.025283
2021-697075,2021-07-01,000001,Vente,190000,50,,CHE DES VIGNES,0275,40120,40288,Sarbazan,40,,,40288000AI0073,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1658,-0.324342,44.024969
2021-697075,2021-07-01,000001,Vente,190000,50,,CHE DES VIGNES,0275,40120,40288,Sarbazan,40,,,40288000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.324342,44.024969
2021-697075,2021-07-01,000001,Vente,190000,50,,CHE DES VIGNES,0275,40120,40288,Sarbazan,40,,,40288000AI0073,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-0.324342,44.024969
2021-697075,2021-07-01,000001,Vente,190000,50,,CHE DES VIGNES,0275,40120,40288,Sarbazan,40,,,40288000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1658,-0.324342,44.024969
2021-697106,2021-07-02,000001,Vente,161000,363,,CHE DU BOSC,0070,40120,40288,Sarbazan,40,,,40288000AW0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2123,,
2021-697106,2021-07-02,000001,Vente,161000,363,,CHE DU BOSC,0070,40120,40288,Sarbazan,40,,,40288000AW0009,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1850,,
2021-697106,2021-07-02,000001,Vente,161000,363,,CHE DU BOSC,0070,40120,40288,Sarbazan,40,,,40288000AW0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2123,,
2021-697106,2021-07-02,000001,Vente,161000,363,,CHE DU BOSC,0070,40120,40288,Sarbazan,40,,,40288000AW0009,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,2123,,
2021-697106,2021-07-02,000001,Vente,161000,363,,CHE DU BOSC,0070,40120,40288,Sarbazan,40,,,40288000AW0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,,
2021-697106,2021-07-02,000001,Vente,161000,363,,CHE DU BOSC,0070,40120,40288,Sarbazan,40,,,40288000AW0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,,
2021-697223,2021-07-06,000001,Vente,110000,1126,,RTE DE PLAISY,0220,40120,40288,Sarbazan,40,,,40288000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,-0.325876,44.022962
2021-697223,2021-07-06,000001,Vente,110000,1126,,RTE DE PLAISY,0220,40120,40288,Sarbazan,40,,,40288000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,-0.325876,44.022962
2021-697223,2021-07-06,000001,Vente,110000,1126,,RTE DE PLAISY,0220,40120,40288,Sarbazan,40,,,40288000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,-0.325876,44.022962
2021-697223,2021-07-06,000001,Vente,110000,1126,,RTE DE PLAISY,0220,40120,40288,Sarbazan,40,,,40288000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,-0.325876,44.022962
2021-697223,2021-07-06,000001,Vente,110000,1126,,RTE DE PLAISY,0220,40120,40288,Sarbazan,40,,,40288000AI0057,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1585,-0.325876,44.022962
2021-698203,2021-07-05,000001,Vente,37476,,,BOURG DE SARBAZAN,B003,40120,40288,Sarbazan,40,,,40288000AB0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,-0.312409,44.022051
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2020,-0.297607,44.001302
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5243,-0.298743,43.999971
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4360,-0.299379,43.999289
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1428,-0.2985,43.999233
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14865,-0.297794,43.999568
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1650,-0.297055,43.999114
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1140,-0.297095,44.000155
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3150,-0.296228,43.999769
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5375,-0.295062,44.001408
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2390,-0.294405,44.000025
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1250,-0.294791,43.999945
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2565,-0.295254,43.999756
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,750,-0.296215,43.999205
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,420,-0.296215,43.999205
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1175,-0.295362,43.99931
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1185,-0.295021,43.999194
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2865,-0.294775,43.999366
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1200,-0.293971,43.999295
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0273,,,,,,,,,,,,,0,,,,,L,landes,,,2220,-0.293971,43.999295
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1410,-0.293858,43.999757
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,720,-0.293887,43.999827
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35430,-0.294213,43.998261
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15825,-0.29457,43.997129
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12365,-0.29801,43.997128
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12200,-0.298376,43.99848
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7739,-0.298376,43.99848
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7600,-0.299445,43.997883
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3900,-0.299935,43.997327
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10700,-0.298845,43.997285
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3125,-0.300004,43.99678
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2480,-0.296008,43.999575
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,334,-0.296008,43.999575
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0527,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2450,-0.295803,44.001087
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1124,-0.294846,44.001118
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0531,,,,,,,,,,,,,0,,,,,L,landes,,,1018,-0.295049,44.000194
2021-698740,2021-08-02,000001,Vente,200267,,,LARROUILLERE,B024,40120,40288,Sarbazan,40,,,402880000B0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,44807,-0.296429,44.001089
2021-699565,2021-08-23,000001,Vente,140000,725,,RTE DE BAZET,0065,40120,40288,Sarbazan,40,,,40288000AI0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1216,-0.325037,44.025535
2021-699565,2021-08-23,000001,Vente,140000,725,,RTE DE BAZET,0065,40120,40288,Sarbazan,40,,,40288000AI0011,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,1216,-0.325037,44.025535
2021-699565,2021-08-23,000001,Vente,140000,725,,RTE DE BAZET,0065,40120,40288,Sarbazan,40,,,40288000AI0011,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,-0.325037,44.025535
2021-699565,2021-08-23,000001,Vente,140000,725,,RTE DE BAZET,0065,40120,40288,Sarbazan,40,,,40288000AI0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.325037,44.025535
2021-701350,2021-09-14,000001,Vente,147000,229,,RTE DU TITE,0270,40120,40288,Sarbazan,40,,,40288000AT0004,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,-0.329067,44.023865
2021-701350,2021-09-14,000001,Vente,147000,229,,RTE DU TITE,0270,40120,40288,Sarbazan,40,,,40288000AT0004,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1299,-0.329067,44.023865
2021-701972,2021-09-10,000001,Vente,211893.7,,,CHANTIER,B011,40120,40288,Sarbazan,40,,,40288000AM0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1574,-0.31205,44.017794
2021-701972,2021-09-10,000001,Vente,211893.7,59,,RUE DU CORPS FRANC POMMIES,0115,40120,40288,Sarbazan,40,,,40288000AM0029,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,817,-0.312025,44.018099
2021-701972,2021-09-10,000001,Vente,211893.7,,,CHANTIER,B011,40120,40288,Sarbazan,40,,,40288000AM0030,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.311935,44.018221
2021-702057,2021-09-28,000001,Vente,30000,,,BALLOCHE,B001,40120,40288,Sarbazan,40,,,40288000AW0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-0.335849,44.023018
2021-703043,2021-10-25,000001,Vente,148560,30,,IMP DU DIX NEUF MARS,0120,40120,40288,Sarbazan,40,,,40288000AH0054,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,988,-0.325084,44.02761
2021-703043,2021-10-25,000001,Vente,148560,30,,IMP DU DIX NEUF MARS,0120,40120,40288,Sarbazan,40,,,40288000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,-0.325084,44.02761
2021-703043,2021-10-25,000001,Vente,148560,30,,IMP DU DIX NEUF MARS,0120,40120,40288,Sarbazan,40,,,40288000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,-0.325084,44.02761
2021-703602,2021-11-24,000001,Vente,135000,33,,RTE DU TITE,0270,40120,40288,Sarbazan,40,,,40288000AT0008,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1202,-0.326983,44.022961
2021-703604,2021-11-05,000001,Vente,11500,,,RABY,B036,40120,40288,Sarbazan,40,,,40288000AV0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,-0.329059,44.028715
2021-703604,2021-11-05,000001,Vente,11500,,,RABY,B036,40120,40288,Sarbazan,40,,,40288000AV0132,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.329048,44.028858
2021-703613,2021-11-17,000001,Vente,22000,,,RABY,B036,40120,40288,Sarbazan,40,,,40288000AV0095,,,,,,,,,,,,,0,,,,,T,terres,,,897,-0.327884,44.0244
2021-703827,2021-11-15,000001,Vente,140000,,,JAY,B021,40120,40288,Sarbazan,40,,,40288000AY0026,,,,,,,,,,,,,0,,,,,L,landes,,,278,-0.33539,44.012436
2021-703827,2021-11-15,000001,Vente,140000,936,,RTE DU JAY,0160,40120,40288,Sarbazan,40,,,40288000AY0027,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1705,-0.334782,44.012311
2021-703827,2021-11-15,000001,Vente,140000,936,,RTE DU JAY,0160,40120,40288,Sarbazan,40,,,40288000AY0027,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,-0.334782,44.012311
2021-703827,2021-11-15,000001,Vente,140000,,,TERRADE,B037,40120,40288,Sarbazan,40,,,402880000D0630,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.334992,44.01196
2021-703827,2021-11-15,000001,Vente,140000,,,TERRADE,B037,40120,40288,Sarbazan,40,,,402880000D0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,-0.335289,44.012092
2021-703827,2021-11-15,000001,Vente,140000,,,TERRADE,B037,40120,40288,Sarbazan,40,,,402880000D0730,,,,,,,,,,,,,0,,,,,L,landes,,,90,-0.335266,44.012069
2021-703827,2021-11-15,000001,Vente,140000,,,TERRADE,B037,40120,40288,Sarbazan,40,,,402880000D1387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2559,-0.334928,44.011916
2021-703923,2021-11-09,000001,Vente,80000,1201,,AV DU MARSAN,0185,40120,40288,Sarbazan,40,,,40288000AW0040,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1016,-0.338697,44.022405
2021-704315,2021-11-19,000001,Vente,120000,32,,IMP DU DIX NEUF MARS,0120,40120,40288,Sarbazan,40,,,40288000AH0053,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,973,-0.324887,44.027478
2021-704963,2021-12-20,000001,Vente,119000,,,RABY,B036,40120,40288,Sarbazan,40,,,40288000AV0119,,,,,,,,,,,,,0,,,,,L,landes,,,2,-0.327377,44.027636
2021-704963,2021-12-20,000001,Vente,119000,240,,RTE DE PAU,0205,40120,40288,Sarbazan,40,,,40288000AV0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,,
2021-704963,2021-12-20,000001,Vente,119000,240,,RTE DE PAU,0205,40120,40288,Sarbazan,40,,,40288000AV0129,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1170,,
2021-704963,2021-12-20,000001,Vente,119000,240,,RTE DE PAU,0205,40120,40288,Sarbazan,40,,,40288000AV0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,,
2021-705113,2021-12-16,000001,Vente,218000,660,,CHE DE BALLOCHE,0060,40120,40288,Sarbazan,40,,,40288000AW0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1338,-0.33712,44.021214
2021-705113,2021-12-16,000001,Vente,218000,660,,CHE DE BALLOCHE,0060,40120,40288,Sarbazan,40,,,40288000AW0052,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1338,-0.33712,44.021214
2021-705164,2021-12-16,000001,Vente,33500,,,CASERNE,B006,40120,40288,Sarbazan,40,,,40288000AH0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1877,-0.322146,44.028928
2021-705533,2021-12-20,000001,Vente,90000,,,CASERNE,B006,40120,40288,Sarbazan,40,,,40288000AH0116,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.327328,44.029228
