siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502973,00016,21450297300016,O,1983-03-01,11,2018,,2020-08-25T10:17:25,true,4,,19,,,ROUTE DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.376238,47.783808,0.7,housenumber,19 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00019,G,19 RUE DE PARIS,
214502973,00024,21450297300024,O,1995-01-04,03,2018,,2020-08-25T10:17:25,false,4,,3,,RUE,DES ECOLES,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.371061,47.77475,0.94,housenumber,3 Rue des Ecoles 45600 Saint-Père-sur-Loire,45297_0100_00003,G,3 RUE DES ECOLES,
214502973,00032,21450297300032,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,19,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.376238,47.783808,0.94,housenumber,19 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00019,G,19 RUE DE PARIS,
214502973,00040,21450297300040,O,2007-09-01,,,,2019-11-14T14:00:39,false,1,,6,,RUE,DES VIOLETTES,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2007-09-01,A,GARDERIE RESTAURANT SCOLAIRE,,,,88.91A,NAFRev2,O,2.371373,47.775445,0.94,housenumber,6 Rue des Violettes 45600 Saint-Père-sur-Loire,45297_0420_00006,G,6 RUE DES VIOLETTES,
264501271,00011,26450127100011,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.373896,47.781063,0.38,street,Rue du Maine 45600 Saint-Père-sur-Loire,45297_0200,G,RUE DU MAINE,
264507393,00017,26450739300017,O,1993-02-04,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2003-07-04,F,CDE,,,,85.3K,NAFRev1,N,2.373896,47.781063,0.38,street,Rue du Maine 45600 Saint-Père-sur-Loire,45297_0200,G,RUE DU MAINE,
302578984,00015,30257898400015,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE LA MOTTE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.370102,47.773493,0.94,housenumber,2 Rue de la Motte 45600 Saint-Père-sur-Loire,45297_0240_00002,G,2 RUE DE LA MOTTE,
303822308,00019,30382230800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU MUGUET,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,55.73,NAP,N,2.372977,47.776416,0.94,street,Rue du Muguet 45600 Saint-Père-sur-Loire,45297_0260,G,RUE DU MUGUET,
303882625,00013,30388262500013,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE BONNEE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.370083,47.773396,0.36,street,Rue de la Motte 45600 Saint-Père-sur-Loire,45297_0240,G,RUE DE LA MOTTE,
309485290,00030,30948529000030,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,58.12,NAP,N,2.372033,47.773809,0.94,housenumber,11 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00011,G,11 RUE DE PARIS,
309722353,00021,30972235300021,O,,NN,,,2019-11-14T14:00:39,true,1,,118,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4W,NAF1993,N,2.378322,47.78833,0.78,housenumber,118 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00118,G,118 RUE DE PARIS,
310235288,00019,31023528800019,O,1977-01-01,,,,2019-11-14T14:00:39,true,4,,3,,RUE,DES AUBIERS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,2.373356,47.774587,0.94,housenumber,3 Rue des Aubiers 45600 Saint-Père-sur-Loire,45297_0040_00003,G,3 RUE DES AUBIERS,
310487319,00017,31048731900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,81.11,NAP,N,,,0,,,,,,
310881420,00023,31088142000023,O,1985-01-07,NN,,,2019-11-14T14:00:39,true,4,,5,,RUE,DES AUBIERS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,36.1K,NAFRev1,O,2.373067,47.774637,0.94,housenumber,5 Rue des Aubiers 45600 Saint-Père-sur-Loire,45297_0040_00005,G,5 RUE DES AUBIERS,
311586010,00028,31158601000028,O,1986-01-07,11,2018,,2020-08-25T10:25:00,true,4,,,,LD,HAUT DES FOLIES,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-02,A,BRICOMARCHE,,,,47.52B,NAFRev2,O,2.374799,47.786368,0.92,street,Rue du Haut des Folies 45600 Saint-Père-sur-Loire,45297_0154,G,RUE DU HAUT DES FOLIES,
312249824,00037,31224982400037,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DE LA RICHARDIERE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.72,NAP,N,2.376242,47.782506,0.94,housenumber,3 Rue de la Richardiere 45600 Saint-Père-sur-Loire,45297_0330_00003,G,3 RUE DE LA RICHARDIERE,
312983547,00034,31298354700034,O,,NN,,,2019-11-14T14:00:39,true,1,,81,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.374964,47.781531,0.94,housenumber,81 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00081,G,81 RUE DE PARIS,
314746272,00025,31474627200025,O,1900-01-01,03,2018,,2020-08-25T10:26:13,false,5,,45,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,96.03Z,NAFRev2,O,2.373696,47.778299,0.77,housenumber,45 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00045,G,45 RUE DE PARIS,
314746272,00033,31474627200033,O,1978-12-01,,,2370ZZ,2019-11-14T14:00:39,false,2,,125,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,96.03Z,NAFRev2,N,2.378024,47.787983,0.78,housenumber,125 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00125,G,125 RUE DE PARIS,
316023019,00029,31602301900029,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.4A,NAF1993,N,2.372528,47.774415,0.77,housenumber,16 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00016,G,16 RUE DE PARIS,
316684018,00021,31668401800021,O,1989-06-06,,,,2019-11-14T14:00:39,true,1,,26,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1989-06-06,A,,,,,68.20A,NAFRev2,N,2.373104,47.775598,0.94,housenumber,26 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00026,G,26 RUE DE PARIS,
317097335,00010,31709733500010,O,,NN,,,2019-11-14T14:00:39,true,1,,14,,RUE,DES ROSES,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.10,NAP,N,2.36864,47.775511,0.94,housenumber,14 Rue des Roses 45600 Saint-Père-sur-Loire,45297_0340_00014,G,14 RUE DES ROSES,
317127009,00031,31712700900031,O,,NN,,,2019-11-14T14:00:39,true,1,,123,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,19.2Z,NAF1993,N,2.377835,47.787622,0.94,housenumber,123 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00123,G,123 RUE DE PARIS,
317767804,00014,31776780400014,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,37,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,2.373359,47.776962,0.77,housenumber,37 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00037,G,37 RUE DE PARIS,
317767804,00022,31776780400022,O,1992-12-07,NN,,,2019-11-14T14:00:39,true,5,LA RICHARDIERE,89,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,2.375352,47.782239,0.94,housenumber,89 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00089,G,89 RUE DE PARIS,
318058914,00033,31805891400033,O,2001-03-01,NN,,,2019-11-14T14:00:39,true,3,,122,B,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.378876,47.789582,0.79,housenumber,122 bis Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00122_bis,G,122 BIS RUE DE PARIS,
318231909,00017,31823190900017,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,D ORLEANS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,,F,,,,,71.2A,NAFRev1,N,2.370725,47.772423,0.94,housenumber,12 Rue d'Orléans 45600 Saint-Père-sur-Loire,45297_0300_00012,G,12 RUE D ORLEANS,
318358843,00023,31835884300023,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,4,,6,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.372022,47.773472,0.94,housenumber,6 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00006,G,6 RUE DE PARIS,
318683885,00012,31868388500012,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,DES JARDINIERS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,55.73,NAP,N,2.368912,47.772397,0.86,street,Rue des Jardiniers 45600 Saint-Père-sur-Loire,45297_0159,G,RUE DES JARDINIERS,
320785256,00019,32078525600019,O,,NN,,,2019-11-14T14:00:39,true,1,,107,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3F,NAF1993,N,2.376724,47.785196,0.94,housenumber,107 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00107,G,107 RUE DE PARIS,
321231706,00029,32123170600029,O,1989-10-01,NN,,,2019-11-14T14:00:39,true,7,,93,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32B,NAFRev2,O,2.375971,47.783439,0.77,housenumber,93 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00093,G,93 RUE DE PARIS,
323545004,00018,32354500400018,O,1981-06-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LA FERME DE PLAISANCE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,93.0N,NAF1993,N,4.2198137,43.5711064,0.86,poi.camp_site,Camping à la Ferme - Mas de Plaisance Saint-Laurent-d'Aigouze,https://osm.org/way/534588295,G,,
323630897,00037,32363089700037,O,2000-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,FERME PLAISANCE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,0.5525941,44.6818213,0.9,poi.track,Chemin Fermé Plaisance,https://osm.org/way/218056100,G,,
325197937,00056,32519793700056,O,1999-04-01,,,,2019-11-14T14:00:39,true,1,,16,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.372528,47.774415,0.77,housenumber,16 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00016,G,16 RUE DE PARIS,
325936532,00010,32593653200010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES COUDREAUX,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1986-03-28,F,,,,,01.1A,NAF1993,N,2.7537045,48.4187503,0.89,poi.bus_stop,Les Coudreaux (Arrêt de bus) Samoreau,https://osm.org/node/4330601058,G,,
325946366,00011,32594636600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA MOTTE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,2.370083,47.773396,0.92,street,Rue de la Motte 45600 Saint-Père-sur-Loire,45297_0240,G,RUE DE LA MOTTE,
326156072,00026,32615607200026,O,1995-04-01,NN,,,2019-11-14T14:00:39,false,4,FERME PLAISANCE,,,,LEVEE DE LA LOIRE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2010-05-01,F,LES VINS DU SOLEIL,,,,47.25Z,NAFRev2,N,2.369642,47.772353,0.91,street,Residence de la Levee 45600 Saint-Père-sur-Loire,45297_a040,G,RESIDENCE DE LA LEVEE,
326156072,00042,32615607200042,O,2010-05-01,,,,2019-11-14T14:00:39,false,2,,,,,FERME DE BEL AIR,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2011-12-31,F,LES VINS DU SOLEIL,,,,47.81Z,NAFRev2,N,2.371022,47.78193,0.5,locality,Bel Air 45600 Saint-Père-sur-Loire,45297_b061,G,BEL AIR,
326848967,00021,32684896700021,O,2010-05-05,,,,2019-11-14T14:00:39,true,2,,2,,RUE,DU GATINAIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.39Z,NAFRev2,N,2.371111,47.775895,0.94,housenumber,2 Rue du Gâtinais 45600 Saint-Père-sur-Loire,45297_0140_00002,G,2 RUE DU GATINAIS,
327009338,00028,32700933800028,O,1984-05-12,NN,,,2019-11-14T14:00:39,false,4,,,,,CAMPING SULLY ET ST PERE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
327769485,00019,32776948500019,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,DU GATINAIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,52.7C,NAF1993,N,2.371152,47.77563,0.94,housenumber,8 Rue du Gâtinais 45600 Saint-Père-sur-Loire,45297_0140_00008,G,8 RUE DU GATINAIS,
329070890,00028,32907089000028,O,1995-03-10,,,,2019-11-14T14:00:39,false,3,,,,RTE,D ORLEANS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2005-09-28,F,CARAVANING DE ST PERE,,,,55.2C,NAFRev1,N,2.36242,47.771772,0.74,street,Rue d'Orléans 45600 Saint-Père-sur-Loire,45297_0300,G,RUE D ORLEANS,
329365373,00011,32936537300011,O,1983-10-11,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE SOLOGNE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,71.2A,NAF1993,N,2.370167,47.77306,0.94,housenumber,7 Rue de Sologne 45600 Saint-Père-sur-Loire,45297_0360_00007,G,7 RUE DE SOLOGNE,
330103458,00015,33010345800015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES ECOLE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.371532,47.77467,0.88,street,Rue des Ecoles 45600 Saint-Père-sur-Loire,45297_0100,G,RUE DES ECOLES,
330336934,00014,33033693400014,O,1984-06-14,NN,,,2019-11-14T14:00:39,false,4,,948,,,CHEMIN DEPARTEMENTAL,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.10D,NAFRev2,O,2.365206,47.787348,0.38,locality,Chemin des Noues 45600 Saint-Père-sur-Loire,45297_0351,G,CHEMIN DES NOUES,
330553397,00044,33055339700044,O,1999-08-01,NN,,,2019-11-14T14:00:39,true,5,,,,RUE,SAVOIE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.01B,NAFRev2,O,2.382261,47.777887,0.93,street,Rue de Savoie 45600 Saint-Père-sur-Loire,45297_0081,G,RUE DE SAVOIE,
331337824,00022,33133782400022,O,,NN,,,2019-11-14T14:00:39,true,1,,123,,AV,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,52.4Z,NAF1993,O,2.377835,47.787622,0.71,housenumber,123 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00123,G,123 RUE DE PARIS,
333054625,00038,33305462500038,O,2008-11-01,,,,2019-11-14T14:00:39,false,2,CENTRE COMMERCIAL,,,RUE,DE SAVOIE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,66.22Z,NAFRev2,N,2.382261,47.777887,0.94,street,Rue de Savoie 45600 Saint-Père-sur-Loire,45297_0081,G,RUE DE SAVOIE,
335119392,00017,33511939200017,O,1986-02-15,01,2018,,2020-08-25T10:37:11,true,4,,,,,LES COUDREAUX,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.7537045,48.4187503,0.89,poi.bus_stop,Les Coudreaux (Arrêt de bus) Samoreau,https://osm.org/node/4330601058,G,,
335224861,00013,33522486100013,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DES SABLES,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.365036,47.774103,0.94,housenumber,23 Rue des Sables 45600 Saint-Père-sur-Loire,45297_0350_00023,G,23 RUE DES SABLES,
337718977,00016,33771897700016,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,67.05,NAP,N,2.372528,47.774415,0.77,housenumber,16 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00016,G,16 RUE DE PARIS,
337882898,00014,33788289800014,O,,NN,,,2019-11-14T14:00:39,true,1,,125,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.2A,NAF1993,N,2.378024,47.787983,0.78,housenumber,125 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00125,G,125 RUE DE PARIS,
338973043,00023,33897304300023,O,1984-12-15,NN,,,2019-11-14T14:00:39,true,4,,125,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.378024,47.787983,0.78,housenumber,125 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00125,G,125 RUE DE PARIS,
339591307,00014,33959130700014,O,1986-10-03,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,19,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,93.12Z,NAFRev2,N,2.376238,47.783808,0.94,housenumber,19 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00019,G,19 RUE DE PARIS,
340059401,00026,34005940100026,O,2001-01-29,NN,,,2019-11-14T14:00:39,false,3,,16,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.4B,NAFRev1,O,2.372528,47.774415,0.94,housenumber,16 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00016,G,16 RUE DE PARIS,
340208479,00014,34020847900014,O,,NN,,,2019-11-14T14:00:39,true,1,,123,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,65.06,NAP,N,2.377835,47.787622,0.94,housenumber,123 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00123,G,123 RUE DE PARIS,
340435908,00017,34043590800017,O,1987-04-01,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DU DR SEGELLE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.370579,47.774935,0.84,housenumber,9 Rue du Docteur Segelle 45600 Saint-Père-sur-Loire,45297_0080_00009,G,9 RUE DU DOCTEUR SEGELLE,
340959063,00017,34095906300017,O,1987-04-11,NN,,,2019-11-14T14:00:39,true,6,,9,,RUE,DE CRASSAY,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.368264,47.776238,0.94,housenumber,9 Rue de Crassay 45600 Saint-Père-sur-Loire,45297_0070_00009,G,9 RUE DE CRASSAY,
341269165,00054,34126916500054,O,1988-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,FERME PLAISANCE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1995-12-25,F,LES VINS DU SOLEIL,,,,52.2J,NAF1993,O,0.5525941,44.6818213,0.9,poi.track,Chemin Fermé Plaisance,https://osm.org/way/218056100,G,,
343027819,00014,34302781900014,O,1987-10-27,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
343809471,00018,34380947100018,O,1988-02-03,NN,,,2019-11-14T14:00:39,true,3,,,,,,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347975286,00019,34797528600019,O,1988-08-06,NN,,,2019-11-14T14:00:39,true,3,,,,,,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349277277,00019,34927727700019,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DU MUGUET,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,91.3E,NAF1993,N,2.372504,47.776535,0.94,housenumber,4 Rue du Muguet 45600 Saint-Père-sur-Loire,45297_0260_00004,G,4 RUE DU MUGUET,
351151212,00013,35115121200013,O,1989-05-19,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,MUGUET,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20B,NAFRev2,N,2.372797,47.776496,0.86,housenumber,2 Rue du Muguet 45600 Saint-Père-sur-Loire,45297_0260_00002,G,2 RUE DU MUGUET,
352322390,00019,35232239000019,O,1989-11-02,NN,,,2019-11-14T14:00:39,false,3,,13,,RUE,D ANJOU,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,36.1G,NAFRev1,N,2.367993,47.776027,0.94,housenumber,13 Rue d'Anjou 45600 Saint-Père-sur-Loire,45297_0020_00013,G,13 RUE D ANJOU,
352322390,00027,35232239000027,O,2004-01-01,,,3109BA,2019-11-14T14:00:39,true,3,,99,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.37631,47.784298,0.94,housenumber,99 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00099,G,99 RUE DE PARIS,
379111081,00012,37911108100012,O,,NN,,,2019-11-14T14:00:39,true,1,,45,,RUE,DES PINS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,02.0D,NAF1993,N,2.374691,47.78884,0.94,housenumber,45 Rue des Pins 45600 Saint-Père-sur-Loire,45297_0323_00045,G,45 RUE DES PINS,
379642390,00015,37964239000015,O,1990-08-06,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES COUDREAUX,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7537045,48.4187503,0.89,poi.bus_stop,Les Coudreaux (Arrêt de bus) Samoreau,https://osm.org/node/4330601058,G,,
379715063,00010,37971506300010,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA MOTTE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1C,NAF1993,N,2.370083,47.773396,0.92,street,Rue de la Motte 45600 Saint-Père-sur-Loire,45297_0240,G,RUE DE LA MOTTE,
379765506,00025,37976550600025,O,1995-08-11,NN,,,2019-11-14T14:00:39,true,4,,111,B,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.377145,47.786135,0.79,housenumber,111 bis Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00111_bis,G,111 BIS RUE DE PARIS,
380050872,00031,38005087200031,O,1997-02-01,NN,,,2019-11-14T14:00:39,true,3,,12,B,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.372453,47.774191,0.78,housenumber,12 bis Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00012_bis,G,12 BIS RUE DE PARIS,
380071464,00016,38007146400016,O,1990-10-22,NN,,,2019-11-14T14:00:39,false,3,,,,RTE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,74.1J,NAF1993,N,2.371753,47.773242,0.73,street,Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320,G,RUE DE PARIS,
380071464,00024,38007146400024,O,1991-05-28,22,2018,,2020-08-25T10:16:59,true,5,RTE DE PARIS,,,RUE,DE SAVOIE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,2.382261,47.777887,0.94,street,Rue de Savoie 45600 Saint-Père-sur-Loire,45297_0081,G,RUE DE SAVOIE,
380786590,00071,38078659000071,O,2008-10-01,,,,2019-11-14T14:00:39,false,2,,,,RUE,DE SAVOIE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.31Z,NAFRev2,N,2.382261,47.777887,0.94,street,Rue de Savoie 45600 Saint-Père-sur-Loire,45297_0081,G,RUE DE SAVOIE,
381593037,00025,38159303700025,O,1998-05-25,11,2018,,2020-08-25T10:18:38,true,5,,4,,RUE,DE PARIS,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,55.10Z,NAFRev2,O,2.372197,47.773247,0.94,housenumber,4 Rue de Paris 45600 Saint-Père-sur-Loire,45297_0320_00004,G,4 RUE DE PARIS,
381635903,00010,38163590300010,O,,NN,,,2019-11-14T14:00:39,true,1,,35,,RUE,DES SABLES,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,33.3Z,NAF1993,N,2.36428,47.773846,0.94,housenumber,35 Rue des Sables 45600 Saint-Père-sur-Loire,45297_0350_00035,G,35 RUE DES SABLES,
381705565,00012,38170556500012,O,1991-03-20,NN,,,2019-11-14T14:00:39,true,3,,,,,LES COUDREAUX,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7537045,48.4187503,0.89,poi.bus_stop,Les Coudreaux (Arrêt de bus) Samoreau,https://osm.org/node/4330601058,G,,
382934610,00017,38293461000017,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,SOLOGNE,45600,SAINT-PERE-SUR-LOIRE,,,45297,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,2.370058,47.772472,0.93,housenumber,3 Rue de Sologne 45600 Saint-Père-sur-Loire,45297_0360_00003,G,3 RUE DE SOLOGNE,