siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600364,00011,21360036400011,O,1983-03-01,02,2018,,2020-08-25T10:16:58,true,4,,17,,RUE,DESIRE GOURDIN,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.196847,46.536306,0.93,housenumber,17 Rue Desire Gourdin 36370 Chalais,36036_0015_00017,G,17 RUE DESIRE GOURDIN,
213600364,00037,21360036400037,O,1997-01-01,NN,,,,false,4,MAIRIE,17,,RUE,DESIRE GOURDIN,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,1.196847,46.536306,0.93,housenumber,17 Rue Desire Gourdin 36370 Chalais,36036_0015_00017,G,17 RUE DESIRE GOURDIN,
263600702,00017,26360070200017,O,1992-01-01,NN,,,2010-06-26T03:08:58,true,3,,,,,MAIRIE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273600114,00014,27360011400014,O,,,,,,true,1,,,,,,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300058021,00019,30005802100019,O,,,,,,true,1,,1,,RUE,COURBE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,7.7473551,48.9379476,0.9,poi,Rue Courbe (Pont) Wœrth,https://osm.org/way/32989018,G,,
307392829,00015,30739282900015,O,,,,,,true,1,,,,HAM,LALEUF,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.4A,NAF1993,N,1.5900281,46.772073,0.88,poi.3,Château de Laleuf (Patrimoine national) Saint-Maur,https://osm.org/way/345692665,G,,
307397125,00021,30739712500021,O,1992-11-01,NN,,,2008-01-04T19:46:42,true,3,,,,,LES RAYMONDS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.20311,46.557719,0.93,street,Les Raymonds 36370 Chalais,36036_ovlcya,G,LES RAYMONDS,
312845852,00010,31284585200010,O,1978-01-01,NN,,,2008-01-04T20:18:11,true,5,,,,LD,LA LUZERAISE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.239743,46.543901,0.77,locality,Foret de la Luzeraize 36370 Chalais,36036_b663,G,FORET DE LA LUZERAIZE,
318673837,00015,31867383700015,O,1980-01-01,NN,,,,true,3,,,,,BEL AIR,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.1D,NAF1993,N,1.213406,46.523284,0.93,locality,Bel Air 36370 Chalais,36036_b010,G,BEL AIR,
320634447,00025,32063444700025,O,,NN,,,,true,1,,,,,LES POCHONS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,1.20311,46.557719,0.32,street,Les Raymonds 36370 Chalais,36036_ovlcya,G,LES RAYMONDS,
320694664,00014,32069466400014,O,1981-01-01,NN,,,2008-01-04T18:17:01,true,4,,,,LD,LES GACHETS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.204451,46.534835,0.93,street,Les Gachets 36370 Chalais,36036_jvcpg6,G,LES GACHETS,
322773466,00014,32277346600014,O,1981-04-01,NN,,,2006-10-27T01:20:19,true,3,,,,,LES AUGROS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.224178,46.52863,0.34,street,Les Charrauds 36370 Chalais,36036_km1bdz,G,LES CHARRAUDS,
323303198,00077,32330319800077,O,2009-04-15,,,,2015-05-11T10:25:45,false,2,,3,,RUE,DU GUE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,1.196468,46.536241,0.93,housenumber,3 Rue du Gué 36370 Chalais,36036_0025_00003,G,3 RUE DU GUE,
323303198,00085,32330319800085,O,2015-06-01,,,,2016-01-08T08:32:40,true,2,,10,,RTE,DE ST MICHEL,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,85.59A,NAFRev2,N,1.213428,46.528847,0.75,housenumber,10 Route de Saint Michel 36370 Chalais,36036_0080_00010,G,10 ROUTE DE SAINT MICHEL,
324102722,00034,32410272200034,O,2008-10-29,,,,2013-01-16T05:49:58,true,2,ROCHEBLOND,46,,RTE,DE ST MICHEL,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,1.212016,46.525276,0.75,housenumber,46 Route de Saint Michel 36370 Chalais,36036_0080_00046,G,46 ROUTE DE SAINT MICHEL,
327837084,00018,32783708400018,O,,NN,,,,true,1,,,,,LE PRESBYTERE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
334359783,00019,33435978300019,O,1986-01-01,NN,,,2014-03-23T04:34:51,true,4,,,,,LE GRAND AJOUX,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,1.216071,46.574226,0.93,locality,Le Grand Ajoux 36370 Chalais,36036_b291,G,LE GRAND AJOUX,
338859127,00015,33885912700015,O,1986-07-22,,,,2008-03-17T15:11:59,false,3,,,,,LE GRAND BALABRAM,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.224761,46.514954,0.83,street,Le Grand Balabran 36370 Chalais,36036_a030,G,LE GRAND BALABRAN,
341462224,00013,34146222400013,O,1987-06-01,NN,,,2008-01-04T21:52:43,true,3,,,,,,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
344361415,00013,34436141500013,O,1988-01-01,02,2018,,2020-08-25T10:41:58,true,4,,,,,TUILERIE DE LA LUZERAISE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.244564,46.537679,0.85,street,Tuilerie de la Luzeraize 36370 Chalais,36036_a065,G,TUILERIE DE LA LUZERAIZE,
349600536,00040,34960053600040,O,1997-01-22,NN,,,2011-05-12T14:26:28,false,3,CHALAIS,,,,GRAND BALABRAN,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,73.1Z,NAFRev1,O,1.224761,46.514954,0.92,street,Le Grand Balabran 36370 Chalais,36036_a030,G,LE GRAND BALABRAN,
352403208,00023,35240320800023,O,1995-09-01,NN,,,,true,1,,,,,BEL AIR,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.3Z,NAF1993,N,1.213406,46.523284,0.93,locality,Bel Air 36370 Chalais,36036_b010,G,BEL AIR,
352826317,00013,35282631700013,O,1987-09-01,NN,,,2006-10-27T23:59:40,true,3,,,,,,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
353970072,00016,35397007200016,O,1990-04-01,NN,,,2008-03-10T10:56:33,true,4,,,,LD,CONFLANS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.24938,46.504153,0.93,street,Conflans 36370 Chalais,36036_c7eub3,G,CONFLANS,
379486467,00028,37948646700028,O,2004-04-06,NN,,,2009-09-25T05:09:14,true,4,,,,,LE GRAND BALABRAN,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.224761,46.514954,0.93,street,Le Grand Balabran 36370 Chalais,36036_a030,G,LE GRAND BALABRAN,
379662968,00013,37966296800013,O,,NN,,,2006-11-25T11:27:26,true,1,,,,LD,LA TUILERIE LUZERAISE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.244564,46.537679,0.78,street,Tuilerie de la Luzeraize 36370 Chalais,36036_a065,G,TUILERIE DE LA LUZERAIZE,
380585463,00017,38058546300017,O,1990-10-01,02,2018,,2020-08-25T10:17:34,true,6,,,,,LA LUZERAIZE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.20Z,NAFRev2,O,1.239743,46.543901,0.91,locality,Foret de la Luzeraize 36370 Chalais,36036_b663,G,FORET DE LA LUZERAIZE,
380697938,00013,38069793800013,O,1990-10-01,NN,,,2008-01-04T21:46:23,true,3,,,,,LA PETITE LUZERAISE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.234123,46.54082,0.83,locality,La Petite Luzeraize 36370 Chalais,36036_b418,G,LA PETITE LUZERAIZE,
383831567,00011,38383156700011,O,1972-10-02,NN,,,2016-01-12T00:14:05,true,3,,,,,CONFLANS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.24938,46.504153,0.93,street,Conflans 36370 Chalais,36036_c7eub3,G,CONFLANS,
384064846,00015,38406484600015,O,1992-01-07,NN,,,2009-03-30T14:41:46,true,4,,,,,MONTHAUD,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.224412,46.524426,0.93,street,Monthaud 36370 Chalais,36036_6jrj5v,G,MONTHAUD,
385381140,00016,38538114000016,O,1992-04-09,NN,,,2006-12-15T00:46:33,false,3,,,,,LALEUF,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,1.5900281,46.772073,0.88,poi.3,Château de Laleuf (Patrimoine national) Saint-Maur,https://osm.org/way/345692665,G,,
385381140,00024,38538114000024,O,1992-04-09,NN,,,2020-01-20T10:37:14,true,3,,,,LD,LALEUF,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5900281,46.772073,0.88,poi.3,Château de Laleuf (Patrimoine national) Saint-Maur,https://osm.org/way/345692665,G,,
388478471,00021,38847847100021,O,2010-11-15,,,9602AB,2015-03-17T00:37:33,true,2,,4,,,MONTHAUD,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,1.224307,46.524343,0.93,housenumber,4 Monthaud 36370 Chalais,36036_6jrj5v_00004,G,4 MONTHAUD,
398162024,00010,39816202400010,O,1994-08-01,NN,,,2020-11-12T19:34:57,true,4,,,,,LE GRAND AJOUX,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,55.20Z,NAFRev2,N,1.216071,46.574226,0.93,locality,Le Grand Ajoux 36370 Chalais,36036_b291,G,LE GRAND AJOUX,
398934042,00019,39893404200019,O,1991-10-01,NN,,,2008-01-04T18:59:32,true,3,,,,,LA PETITE LUZERAIZE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.234123,46.54082,0.93,locality,La Petite Luzeraize 36370 Chalais,36036_b418,G,LA PETITE LUZERAIZE,
400169850,00015,40016985000015,O,1995-02-09,NN,,,2019-06-28T03:59:18,true,3,,,,LD,LES POCHONS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.20311,46.557719,0.32,street,Les Raymonds 36370 Chalais,36036_ovlcya,G,LES RAYMONDS,
401922356,00019,40192235600019,O,1995-03-10,NN,,,2019-01-03T15:52:53,true,3,CHALAIS,,,,LES POCHONS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.20311,46.557719,0.32,street,Les Raymonds 36370 Chalais,36036_ovlcya,G,LES RAYMONDS,
404935165,00013,40493516500013,O,1996-04-09,NN,,,2008-01-05T20:21:45,true,3,,,,,LA PETITE LUZERAIZE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.234123,46.54082,0.93,locality,La Petite Luzeraize 36370 Chalais,36036_b418,G,LA PETITE LUZERAIZE,
405046509,00031,40504650900031,O,2005-06-05,,,,2021-02-23T11:29:20,false,2,,,,,LE PETIT AJOUX,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2170904,46.5837114,0.72,poi.track,Chemin Rural du Petit Ajoux à Ciron Bélâbre,https://osm.org/way/172438490,G,,
405046509,00049,40504650900049,O,2017-11-20,,,,2018-05-30T11:38:57,true,1,,,,,LE PETIT AJOUX,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2017-11-20,A,VETERINAIRE A DOMICILE,,,,75.00Z,NAFRev2,N,1.2170904,46.5837114,0.72,poi.track,Chemin Rural du Petit Ajoux à Ciron Bélâbre,https://osm.org/way/172438490,G,,
405274622,00019,40527462200019,O,1981-01-01,NN,,,2014-09-03T03:32:54,true,5,,,,,LES CHADRETS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.204451,46.534835,0.62,street,Les Gachets 36370 Chalais,36036_jvcpg6,G,LES GACHETS,
405274630,00012,40527463000012,O,1987-12-31,NN,,,2006-10-28T03:27:16,true,3,BEAUREGARD,,,,,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405274648,00014,40527464800014,O,1981-01-01,NN,,,2016-01-12T00:17:21,true,3,ST GEORGES,,,,,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.219854,46.584789,0.76,locality,Saint Georges 36370 Chalais,36036_b604,D,SAINT GEORGES,
405274655,00019,40527465500019,O,1990-12-31,NN,,,,true,4,MONTHAUD,,,,,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.224412,46.524426,0.93,street,Monthaud 36370 Chalais,36036_6jrj5v,D,MONTHAUD,
405274663,00013,40527466300013,O,1988-12-31,NN,,,,true,4,LES CHADRETS,,,,,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.204451,46.534835,0.62,street,Les Gachets 36370 Chalais,36036_jvcpg6,D,LES GACHETS,
405315219,00015,40531521900015,O,1996-06-04,NN,,,,true,1,,8,,LD,CHILAVET,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
405366600,00014,40536660000014,O,1996-06-03,NN,,,2018-08-08T03:41:49,true,8,,8,,,CHILOUET,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,49.41B,NAFRev2,N,1.235927,46.515413,0.93,housenumber,8 Chilouet 36370 Chalais,36036_0nbaq0_00008,G,8 CHILOUET,
408984854,00013,40898485400013,O,1981-01-01,NN,,,,true,4,,,,,BARRE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,1.238804,46.506265,0.91,street,La Barre 36370 Chalais,36036_oqxspr,G,LA BARRE,
408984862,00016,40898486200016,O,1981-01-01,NN,,,2009-03-30T14:42:02,true,4,,,,,MONTHAU,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.224412,46.524426,0.81,street,Monthaud 36370 Chalais,36036_6jrj5v,G,MONTHAUD,
408984870,00019,40898487000019,O,1981-01-01,NN,,,2008-01-04T21:19:27,true,3,,,,,CONFLANS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.24938,46.504153,0.93,street,Conflans 36370 Chalais,36036_c7eub3,G,CONFLANS,
414436204,00013,41443620400013,O,1997-10-30,NN,,,2009-04-12T05:46:13,true,4,,,,,LES CHADRETS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.204451,46.534835,0.62,street,Les Gachets 36370 Chalais,36036_jvcpg6,G,LES GACHETS,
414604603,00012,41460460300012,O,1997-12-01,NN,,,2009-09-30T19:59:30,true,5,,8,,,CHILOUET,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,60.2M,NAF1993,O,1.235927,46.515413,0.93,housenumber,8 Chilouet 36370 Chalais,36036_0nbaq0_00008,G,8 CHILOUET,
417679438,00016,41767943800016,O,1997-01-01,NN,,,2008-01-04T23:08:55,true,3,,18,,,CHILOUET,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.235929,46.515768,0.93,housenumber,18 Chilouet 36370 Chalais,36036_0nbaq0_00018,G,18 CHILOUET,
417679438,00024,41767943800024,O,2002-01-01,NN,,,2016-01-12T00:19:48,false,3,,20,,,CHILOUET,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.235929,46.515768,0.93,housenumber,20 Chilouet 36370 Chalais,36036_0nbaq0_00020,G,20 CHILOUET,
417920576,00036,41792057600036,O,2002-09-11,NN,,,2008-01-04T23:12:49,false,3,,,,,LE GRAND BALABRAN,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.224761,46.514954,0.93,street,Le Grand Balabran 36370 Chalais,36036_a030,G,LE GRAND BALABRAN,
419494786,00017,41949478600017,O,1998-01-01,NN,,,2008-01-04T23:37:39,true,3,,,,,LA PETITE LUZERAISE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.234123,46.54082,0.83,locality,La Petite Luzeraize 36370 Chalais,36036_b418,G,LA PETITE LUZERAIZE,
420713778,00017,42071377800017,O,1998-10-27,NN,,,2018-11-23T04:04:29,true,3,,,,,LES GACHETS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.204451,46.534835,0.93,street,Les Gachets 36370 Chalais,36036_jvcpg6,G,LES GACHETS,
423256171,00012,42325617100012,O,1999-05-05,NN,,,2009-03-27T08:25:05,false,3,,,,LD,BEL AIR,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,1.213406,46.523284,0.93,locality,Bel Air 36370 Chalais,36036_b010,G,BEL AIR,
423988450,00015,42398845000015,O,1999-09-01,NN,,,2019-12-11T04:12:16,true,3,,,,,LES CHARRAUDS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.224178,46.52863,0.93,street,Les Charrauds 36370 Chalais,36036_km1bdz,G,LES CHARRAUDS,
428932149,00019,42893214900019,O,2000-01-12,,,,,true,1,,,,,LE GRAND BALABRAN,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,52.6D,NAF1993,N,1.224761,46.514954,0.93,street,Le Grand Balabran 36370 Chalais,36036_a030,G,LE GRAND BALABRAN,
438685562,00011,43868556200011,O,2001-07-19,NN,,,2006-10-31T02:17:24,false,4,,,,,LE GRAND BALABRAN,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,01.1A,NAF1993,N,1.224761,46.514954,0.93,street,Le Grand Balabran 36370 Chalais,36036_a030,G,LE GRAND BALABRAN,
444559041,00017,44455904100017,O,2003-01-01,NN,,,2015-03-22T03:38:18,true,4,,,,,LES CHARRAUDS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,01.50Z,NAFRev2,N,1.224178,46.52863,0.93,street,Les Charrauds 36370 Chalais,36036_km1bdz,G,LES CHARRAUDS,
448331298,00019,44833129800019,O,2003-03-25,NN,,,2008-01-05T21:24:44,true,3,,27,,RTE,DE SAINT MICHEL,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.212932,46.527506,0.85,housenumber,27 Route de Saint Michel 36370 Chalais,36036_0080_00027,G,27 ROUTE DE SAINT MICHEL,
477503692,00014,47750369200014,O,2004-07-01,NN,,,2008-03-31T10:16:05,true,4,,,,,BEAUREGARD,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
480237817,00014,48023781700014,O,2005-01-01,,,,2020-11-20T03:40:54,false,3,,85,,,CHILOUET,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,1.236102,46.515003,0.93,street,Chilouet 36370 Chalais,36036_0nbaq0,G,CHILOUET,
480654268,00014,48065426800014,O,2005-01-12,,,,2008-11-08T02:47:54,true,2,,,,,PEUBASSOT,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.4R,NAFRev1,N,1.1935524,46.5555007,0.88,poi.track,Chemin Rural de Peubassot à la Merlasserie Chalais,https://osm.org/way/202787502,G,,
480997667,00013,48099766700013,O,2005-02-01,NN,,,2006-11-01T02:24:16,true,2,,,,LD,BEL AIR,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,01.2C,NAFRev1,N,1.213406,46.523284,0.93,locality,Bel Air 36370 Chalais,36036_b010,G,BEL AIR,
482001815,00018,48200181500018,O,2005-05-02,,,,2008-09-23T04:49:54,true,3,,8,,,CHILOUET,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.5E,NAFRev1,N,1.235927,46.515413,0.93,housenumber,8 Chilouet 36370 Chalais,36036_0nbaq0_00008,G,8 CHILOUET,
483366464,00012,48336646400012,O,2005-08-01,NN,,,2014-07-10T00:13:49,false,7,,15,,RUE,DESIRE GOURDIN,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.32B,NAFRev2,N,1.196735,46.536407,0.93,housenumber,15 Rue Desire Gourdin 36370 Chalais,36036_0015_00015,G,15 RUE DESIRE GOURDIN,
483859658,00021,48385965800021,O,2012-11-05,,,,2021-02-23T13:48:50,true,1,,8,,RUE,DE LA PORTE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,02.10Z,NAFRev2,N,1.19739,46.537752,0.93,housenumber,8 Rue de la Porte 36370 Chalais,36036_0065_00008,G,8 RUE DE LA PORTE,
485324859,00019,48532485900019,O,2005-11-01,NN,,,2010-04-18T11:40:05,true,3,,,,LD,BEL AIR,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.213406,46.523284,0.93,locality,Bel Air 36370 Chalais,36036_b010,G,BEL AIR,
487471625,00011,48747162500011,O,2006-01-01,,,,2010-01-22T06:24:54,true,3,,,,LD,LES AUGROS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.224178,46.52863,0.34,street,Les Charrauds 36370 Chalais,36036_km1bdz,G,LES CHARRAUDS,
488608043,00029,48860804300029,O,2019-11-01,,,,2020-01-20T11:03:51,true,1,,,,,LES POCHONS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.45Z,NAFRev2,N,1.20311,46.557719,0.32,street,Les Raymonds 36370 Chalais,36036_ovlcya,G,LES RAYMONDS,
488765231,00029,48876523100029,O,2017-04-01,,,,2021-02-23T13:53:33,true,1,,14,,,LES CHARRAUDS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,1.224728,46.52875,0.93,housenumber,14 Les Charrauds 36370 Chalais,36036_km1bdz_00014,G,14 LES CHARRAUDS,
492992193,00010,49299219300010,O,2007-01-01,,,,2008-10-31T05:35:59,true,3,,,,LD,SAINT GEORGES,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,01.50Z,NAFRev2,N,1.219854,46.584789,0.93,locality,Saint Georges 36370 Chalais,36036_b604,G,SAINT GEORGES,
493974166,00016,49397416600016,O,2007-01-01,,,,2008-01-05T04:58:28,true,2,,,,LD,FORET DE LA LUZERAISE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.239743,46.543901,0.84,locality,Foret de la Luzeraize 36370 Chalais,36036_b663,G,FORET DE LA LUZERAIZE,
498134584,00016,49813458400016,O,2007-06-04,,,,2014-07-10T00:51:09,true,3,,11,,,LA BARRE,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,1.239056,46.505789,0.93,housenumber,11 La Barre 36370 Chalais,36036_oqxspr_00011,G,11 LA BARRE,
501103162,00019,50110316200019,O,2008-01-01,,,,2019-01-09T11:24:12,true,2,,,,LD,LE BOISDEAU,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502930217,00018,50293021700018,O,2009-01-19,,,,2014-07-10T01:13:10,true,2,,9,,,LES RAYMONDS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,1.202526,46.557848,0.93,housenumber,9 Les Raymonds 36370 Chalais,36036_ovlcya_00009,G,9 LES RAYMONDS,
503415937,00013,50341593700013,O,2008-04-01,,,,2018-08-07T14:19:39,true,1,,,,LD,LES BEAUREGARDS,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,6.3660122,47.8213287,0.78,poi.school,Lycée professionnel Beauregard (École) Luxeuil-les-Bains,https://osm.org/way/331453266,G,,
503765422,00012,50376542200012,O,2008-04-01,,,,2008-05-04T05:48:22,true,1,,,,LD,MONTHAUD,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,1.224412,46.524426,0.93,street,Monthaud 36370 Chalais,36036_6jrj5v,G,MONTHAUD,
509634747,00026,50963474700026,O,2018-09-30,,,,2018-10-19T08:00:05,true,1,,,,LD,RIS DE FEU,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,02.20Z,NAFRev2,N,1.229933,46.536249,0.92,locality,Le Ris de Feu 36370 Chalais,36036_b595,G,LE RIS DE FEU,
511405789,00013,51140578900013,O,2009-04-01,,,,2009-03-27T08:25:05,true,1,,,,LD,ROCHEBLOND,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.45Z,NAFRev2,N,1.2229061,46.5341899,0.88,poi.track,Chemin Rural de Rocheblond au Ris de Feu Chalais,https://osm.org/way/203364515,G,,
512459801,00019,51245980100019,O,2008-09-06,,,,2009-10-09T05:34:20,true,2,,,,LD,SAINT GEORGES,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,1.219854,46.584789,0.93,locality,Saint Georges 36370 Chalais,36036_b604,G,SAINT GEORGES,
512549791,00014,51254979100014,O,2007-08-01,,,,2009-05-19T14:10:31,true,1,MAIRIE,17,,RUE,DESIRE GOURDIN,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,94.99Z,NAFRev2,N,1.196847,46.536306,0.93,housenumber,17 Rue Desire Gourdin 36370 Chalais,36036_0015_00017,G,17 RUE DESIRE GOURDIN,
515234128,00012,51523412800012,O,2009-05-01,,,,2009-10-04T04:56:46,true,1,,,,LD,ROCHEBLOND,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,1.2229061,46.5341899,0.88,poi.track,Chemin Rural de Rocheblond au Ris de Feu Chalais,https://osm.org/way/203364515,G,,
519093405,00016,51909340500016,O,2010-01-15,01,2018,,2020-08-25T10:33:12,true,2,,,,,CHANTECLAIR,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2010-07-01,A,LES CABANES DE CHANTECLAIR,,,,68.20B,NAFRev2,O,3.5913355,45.887903,0.89,poi.bar,Le Chanteclair (Bar) Saint-Rémy-sur-Durolle,https://osm.org/way/147132214,G,,
523826972,00029,52382697200029,O,2018-01-22,,,1419ZE,2021-02-23T15:40:12,true,1,,8,,,MONTHAUD,36370,CHALAIS,,,36036,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,14.13Z,NAFRev2,N,1.224449,46.52415,0.93,housenumber,8 Monthaud 36370 Chalais,36036_6jrj5v_00008,G,8 MONTHAUD,