siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802711,00014,21580271100014,O,1983-03-01,01,2018,,2020-08-25T10:17:59,true,3,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802710,00011,26580271000011,O,1983-03-01,NN,,,2016-07-23T12:21:35,true,4,,,,,MAIRIE,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295802714,00010,29580271400010,O,,NN,,,,true,1,,,,,MAIRIE,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312800972,00019,31280097200019,O,1978-01-01,NN,,,2008-01-04T20:17:53,true,3,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
319756342,00014,31975634200014,O,,NN,,,,true,1,,,,,LE RECONFORT,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,01.1A,NAF1993,N,3.67239,47.344614,0.74,street,Reconfort 58190 Saizy,58271_97mwno,G,RECONFORT,
323888214,00026,32388821400026,O,1987-12-01,21,2018,,2020-08-25T10:30:28,true,4,,,,,LE RECONFORT,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE CONVALESCENCE,,,,86.10Z,NAFRev2,O,3.67239,47.344614,0.74,street,Reconfort 58190 Saizy,58271_97mwno,G,RECONFORT,
328726062,00016,32872606200016,O,1984-01-01,NN,,,,true,1,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332696400,00016,33269640000016,O,1985-01-01,NN,,,2008-01-04T20:29:15,true,4,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332754605,00019,33275460500019,O,,NN,,,,true,1,,,,LD,VAUX,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.688995,47.341837,0.93,street,Vaux 58190 Saizy,58271_7sivmn,G,VAUX,
338319056,00010,33831905600010,O,1986-04-01,NN,,,2006-12-15T00:28:39,false,3,,,,LD,POISSON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.2A,NAFRev1,N,3.716593,47.354598,0.93,street,Poisson 58190 Saizy,58271_zjv0rz,G,POISSON,
340242064,00020,34024206400020,O,2002-06-01,NN,,,2015-10-06T15:48:22,false,4,,,,,LE BOURG,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,72.5Z,NAFRev1,N,3.702771,47.359877,0.93,street,Le Bourg 58190 Saizy,58271_p8qas6,G,LE BOURG,
343482162,00017,34348216200017,O,,NN,,,,true,1,,,,,NERON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.682256,47.359556,0.93,street,Neron 58190 Saizy,58271_73i69x,G,NERON,
344565973,00015,34456597300015,O,1988-04-01,NN,,,2015-05-14T07:33:53,true,5,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
353206295,00019,35320629500019,O,1990-01-01,NN,,,,true,1,,,,HAM,NERON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,3.682256,47.359556,0.93,street,Neron 58190 Saizy,58271_73i69x,G,NERON,
379920630,00041,37992063000041,O,2009-10-05,,,,2015-03-11T07:43:32,false,2,LE RECONFORT,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,86.90E,NAFRev2,N,3.67239,47.344614,0.74,street,Reconfort 58190 Saizy,58271_97mwno,D,RECONFORT,
384831541,00014,38483154100014,O,1992-01-01,NN,,,2013-07-23T04:03:32,true,4,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388189656,00019,38818965600019,O,1992-04-29,NN,,,2019-01-22T04:23:16,true,3,,,,,FIN,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.710313,47.365937,0.9,street,Lieu Dit Fin 58190 Saizy,58271_i4j47n,G,LIEU DIT FIN,
393087069,00018,39308706900018,O,1981-01-01,NN,,,2006-11-03T06:10:11,true,3,,,,,NERON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,3.682256,47.359556,0.93,street,Neron 58190 Saizy,58271_73i69x,G,NERON,
393087150,00016,39308715000016,O,1983-01-01,NN,,,2006-10-28T01:57:01,true,4,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393087275,00011,39308727500011,O,1982-05-01,NN,,,2014-06-14T02:06:12,true,4,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393087358,00015,39308735800015,O,1984-01-01,NN,,,2008-01-05T00:12:11,true,3,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393087432,00018,39308743200018,O,1980-01-01,NN,,,2013-01-07T10:39:12,true,5,,,,,RECONFORT,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,3.67239,47.344614,0.93,street,Reconfort 58190 Saizy,58271_97mwno,G,RECONFORT,
393087804,00018,39308780400018,O,1984-01-01,00,2017,,2019-06-24T13:19:05,true,4,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393336987,00010,39333698700010,O,1993-04-17,NN,,,,false,4,,,,,POISSON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,85.1G,NAF1993,N,3.716593,47.354598,0.93,street,Poisson 58190 Saizy,58271_zjv0rz,G,POISSON,
393422381,00011,39342238100011,O,1990-01-01,NN,,,2007-04-25T14:59:18,true,3,,,,,NERON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.682256,47.359556,0.93,street,Neron 58190 Saizy,58271_73i69x,G,NERON,
393422449,00016,39342244900016,O,1987-01-01,NN,,,2008-01-05T00:15:53,true,3,,,,,FIN,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.710313,47.365937,0.9,street,Lieu Dit Fin 58190 Saizy,58271_i4j47n,G,LIEU DIT FIN,
393422506,00013,39342250600013,O,1971-01-01,NN,,,2008-01-05T00:15:53,true,3,,,,,VAUX,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.688995,47.341837,0.93,street,Vaux 58190 Saizy,58271_7sivmn,G,VAUX,
393422530,00013,39342253000013,O,1969-01-01,NN,,,2007-01-18T09:34:58,true,3,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393422597,00012,39342259700012,O,1970-01-01,NN,,,,true,1,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394412969,00013,39441296900013,O,1989-01-01,NN,,,2009-01-07T04:07:09,true,4,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395263635,00017,39526363500017,O,1994-05-01,NN,,,2018-07-25T08:32:59,true,5,VAUX,,,,VAUX,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,3.688995,47.341837,0.93,street,Vaux 58190 Saizy,58271_7sivmn,G,VAUX,
399980903,00013,39998090300013,O,1969-01-01,NN,,,2016-01-12T00:15:55,true,3,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401838073,00013,40183807300013,O,1995-01-01,NN,,,2016-04-29T09:44:51,true,5,,,,,LE BOURG,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,3.702771,47.359877,0.93,street,Le Bourg 58190 Saizy,58271_p8qas6,G,LE BOURG,
401838164,00010,40183816400010,O,1995-01-01,NN,,,2008-01-04T19:53:54,true,3,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401838297,00018,40183829700018,O,1995-01-01,NN,,,2008-01-04T19:53:55,true,3,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408663219,00017,40866321900017,O,,NN,,,,true,1,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412336570,00012,41233657000012,O,1984-12-31,NN,,,,true,1,,,,,VAUX,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,3.688995,47.341837,0.93,street,Vaux 58190 Saizy,58271_7sivmn,G,VAUX,
412336588,00014,41233658800014,O,1984-12-31,NN,,,,true,1,,,,,NERON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,3.682256,47.359556,0.93,street,Neron 58190 Saizy,58271_73i69x,G,NERON,
412336596,00017,41233659600017,O,1984-12-31,NN,,,2015-06-17T16:01:38,true,4,,,,,AU BOURG,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
414342683,00029,41434268300029,O,2003-03-01,01,2018,,2020-08-25T10:41:54,true,3,RUE DES SOEURS,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.70277,47.359215,0.93,street,Rue des Soeurs 58190 Saizy,58271_0160,D,RUE DES SOEURS,
429172166,00010,42917216600010,O,1999-11-01,NN,,,2008-06-22T05:52:48,true,4,,,,,VAUX,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.688995,47.341837,0.93,street,Vaux 58190 Saizy,58271_7sivmn,G,VAUX,
431642081,00019,43164208100019,O,2000-05-05,NN,,,2017-01-31T04:45:49,true,3,,3,,RUE,DES CARTES,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.702861,47.358267,0.93,housenumber,3 Rue des Cartes 58190 Saizy,58271_0030_00003,G,3 RUE DES CARTES,
432354744,00018,43235474400018,O,2000-06-15,NN,,,2008-01-05T20:55:30,true,3,,,,,FIN,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.710313,47.365937,0.9,street,Lieu Dit Fin 58190 Saizy,58271_i4j47n,G,LIEU DIT FIN,
434379061,00014,43437906100014,O,2000-12-30,NN,,,2016-04-26T02:45:06,true,4,,,,,LE RECONFORT,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.50Z,NAFRev2,N,3.67239,47.344614,0.74,street,Reconfort 58190 Saizy,58271_97mwno,G,RECONFORT,
435131404,00012,43513140400012,O,2001-01-20,,,,2008-01-04T19:44:20,true,3,,,,,FIN,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.710313,47.365937,0.9,street,Lieu Dit Fin 58190 Saizy,58271_i4j47n,G,LIEU DIT FIN,
437685118,00014,43768511800014,O,2001-04-24,NN,,,2011-09-02T05:04:39,true,4,M. CAZEE,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437859895,00017,43785989500017,O,2001-06-01,NN,,,,true,1,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439011032,00018,43901103200018,O,2001-07-01,NN,,,2015-04-21T03:43:15,true,3,,,,LD,NERON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.682256,47.359556,0.93,street,Neron 58190 Saizy,58271_73i69x,G,NERON,
439046087,00029,43904608700029,O,2012-09-12,,,,2019-02-05T03:48:21,false,2,,12,,,FIN,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,96.04Z,NAFRev2,N,3.710253,47.364406,0.77,housenumber,12 Lieu Dit Fin 58190 Saizy,58271_i4j47n_00012,G,12 LIEU DIT FIN,
439597378,00017,43959737800017,O,2001-09-28,NN,,,2008-01-05T21:07:53,true,3,CHEZ MME THEPENIER,,,LD,LE CAULNET,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441622073,00019,44162207300019,O,1958-01-01,NN,,,2017-10-08T03:56:38,true,4,,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447984550,00015,44798455000015,O,2003-03-01,,,,2006-11-25T18:26:22,true,2,,,,RUE,DES SOEURS,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,O,3.70277,47.359215,0.93,street,Rue des Soeurs 58190 Saizy,58271_0160,G,RUE DES SOEURS,
450985833,00018,45098583300018,O,2003-11-01,NN,,,2010-02-02T04:55:48,true,5,,,,LD,LE BOURG,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,3.702771,47.359877,0.93,street,Le Bourg 58190 Saizy,58271_p8qas6,G,LE BOURG,
484637764,00016,48463776400016,O,2005-11-01,,,,2016-01-12T00:26:20,true,2,,,,,LE BOURG,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.702771,47.359877,0.93,street,Le Bourg 58190 Saizy,58271_p8qas6,G,LE BOURG,
491364493,00016,49136449300016,O,2006-08-01,00,2018,,2020-08-25T10:36:27,true,2,,,,,NERON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.682256,47.359556,0.93,street,Neron 58190 Saizy,58271_73i69x,G,NERON,
491543385,00018,49154338500018,O,2006-09-01,,,,2008-01-05T03:58:39,false,1,,,,LD,NERON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6A,NAFRev1,N,3.682256,47.359556,0.93,street,Neron 58190 Saizy,58271_73i69x,G,NERON,
492774146,00012,49277414600012,O,2006-11-13,,,,2008-01-05T04:27:16,true,2,FIN,,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.710313,47.365937,0.9,street,Lieu Dit Fin 58190 Saizy,58271_i4j47n,D,LIEU DIT FIN,
504287806,00013,50428780600013,O,2008-01-01,,,,2008-05-21T14:41:47,true,1,,,,,VAUX,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.688995,47.341837,0.93,street,Vaux 58190 Saizy,58271_7sivmn,G,VAUX,
507454874,00011,50745487400011,O,2008-07-19,,,,2015-02-18T05:12:25,true,1,,,,,LE BOURG,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2008-07-19,A,,,,,35.11Z,NAFRev2,N,3.702771,47.359877,0.93,street,Le Bourg 58190 Saizy,58271_p8qas6,G,LE BOURG,
509370250,00011,50937025000011,O,2009-01-01,,,,2016-04-29T04:17:27,false,2,,,,,LE BOURG,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,3.702771,47.359877,0.93,street,Le Bourg 58190 Saizy,58271_p8qas6,G,LE BOURG,
524919396,00019,52491939600019,O,2010-09-15,,,,2012-04-05T05:37:01,true,2,,6,,LD,VAUX,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,74.10Z,NAFRev2,N,3.684284,47.3385,0.93,housenumber,6 Vaux 58190 Saizy,58271_7sivmn_00006,G,6 VAUX,
527684237,00029,52768423700029,O,2010-12-13,,,,2012-11-10T02:35:55,true,2,,,,,NERON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.02A,NAFRev2,N,3.682256,47.359556,0.93,street,Neron 58190 Saizy,58271_73i69x,G,NERON,
537541260,00015,53754126000015,O,2011-11-01,,,,2011-10-28T03:49:20,true,1,,3,,RUE,DES SOEURS,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,90.03A,NAFRev2,N,3.703031,47.359112,0.93,housenumber,3 Rue des Soeurs 58190 Saizy,58271_0160_00003,G,3 RUE DES SOEURS,
537665101,00011,53766510100011,O,2010-11-08,,,,2011-11-04T10:35:33,true,1,,6,,LD,VAUX,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,93.12Z,NAFRev2,N,3.684284,47.3385,0.93,housenumber,6 Vaux 58190 Saizy,58271_7sivmn_00006,G,6 VAUX,
540035920,00011,54003592000011,O,2012-02-27,,,,2016-01-22T10:47:28,true,2,,,,,LE BOURG,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MORVAN REMORQUES,47.19B,NAFRev2,N,3.702771,47.359877,0.93,street,Le Bourg 58190 Saizy,58271_p8qas6,G,LE BOURG,
752041780,00012,75204178000012,O,2012-03-15,,,,2012-06-11T14:12:14,true,1,FOYER RURAL MAISON POUR TOUS,,,,MAIRIE DE SAIZY,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,94.99Z,NAFRev2,N,4.2002483,46.9078719,0.74,poi.townhall,Mairie de Laizy (Hôtel de ville) Laizy,https://osm.org/node/3254998080,G,,
789939501,00019,78993950100019,O,2012-12-01,,,,2013-01-30T14:16:05,true,2,POISSON,10,,,,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,64.20Z,NAFRev2,N,3.714505,47.353476,0.93,housenumber,10 Poisson 58190 Saizy,58271_zjv0rz_00010,D,10 POISSON,
789940913,00013,78994091300013,O,2012-12-01,,,,2012-12-28T11:45:28,true,1,,1,,RUE,DE LA PORTE A MONNOT,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,64.20Z,NAFRev2,N,3.704649,47.359386,0.84,housenumber,1 Rue de la Porte Monnot 58190 Saizy,58271_0140_00001,G,1 RUE DE LA PORTE MONNOT,
793170770,00010,79317077000010,O,2013-05-03,,,,2013-05-24T04:03:03,true,1,,1,,RUE,DE LA PORTE A MONNOT,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,68.20B,NAFRev2,N,3.704649,47.359386,0.84,housenumber,1 Rue de la Porte Monnot 58190 Saizy,58271_0140_00001,G,1 RUE DE LA PORTE MONNOT,
793171935,00018,79317193500018,O,2013-06-01,01,2018,,2020-08-25T11:03:59,true,1,,1,,RUE,DE LA PORTE A MONNOT,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.61Z,NAFRev2,O,3.704649,47.359386,0.84,housenumber,1 Rue de la Porte Monnot 58190 Saizy,58271_0140_00001,G,1 RUE DE LA PORTE MONNOT,
794375741,00012,79437574100012,O,2013-09-01,,,,2013-07-23T04:03:32,true,1,,7,,RUE,DES CARTES,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.50Z,NAFRev2,N,3.703684,47.357718,0.93,housenumber,7 Rue des Cartes 58190 Saizy,58271_0030_00007,G,7 RUE DES CARTES,
794801324,00011,79480132400011,O,2013-07-25,,,,2014-06-12T10:03:19,true,1,,10,,,POISSON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,01.25Z,NAFRev2,N,3.714505,47.353476,0.93,housenumber,10 Poisson 58190 Saizy,58271_zjv0rz_00010,G,10 POISSON,
804906014,00019,80490601400019,O,2014-11-01,,,,2014-10-03T08:51:49,true,1,,,,,VAUX,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.50Z,NAFRev2,N,3.688995,47.341837,0.93,street,Vaux 58190 Saizy,58271_7sivmn,G,VAUX,
809009046,00016,80900904600016,O,2015-01-01,,,,2015-12-15T08:24:12,true,2,,5,,GR,GRANDE RUE,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,93.29Z,NAFRev2,N,3.703896,47.357104,0.82,housenumber,5 Grande Rue 58190 Saizy,58271_0179_00005,G,5 GRANDE RUE,
810378091,00013,81037809100013,O,2015-04-01,,,,2016-04-29T04:17:26,true,2,,20,,,GRANDE RUE,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,3.704504,47.358822,0.93,housenumber,20 Grande Rue 58190 Saizy,58271_0179_00020,G,20 GRANDE RUE,
812254639,00089,81225463900089,O,2015-08-01,,,,2015-09-09T08:55:58,false,1,,,,,LE BOURG,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,35.11Z,NAFRev2,N,3.702771,47.359877,0.93,street,Le Bourg 58190 Saizy,58271_p8qas6,G,LE BOURG,
815288816,00011,81528881600011,O,2015-12-09,01,2018,,2020-08-25T11:23:58,true,4,,2,,RUE,DE LA FORGE,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,MORVAN REMORQUES,47.19B,NAFRev2,O,3.704404,47.357431,0.93,housenumber,2 Rue de la Forge 58190 Saizy,58271_0070_00002,G,2 RUE DE LA FORGE,
820001501,00015,82000150100015,O,2016-05-01,,,,2016-04-29T09:44:51,true,1,,20,,,GRANDE RUE,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,3.704504,47.358822,0.93,housenumber,20 Grande Rue 58190 Saizy,58271_0179_00020,G,20 GRANDE RUE,
821480340,00016,82148034000016,O,2016-08-01,,,,2016-12-07T16:05:44,false,2,,,,,10 GRANDE RUE,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,86.90E,NAFRev2,N,3.703876,47.357675,0.93,housenumber,10 Grande Rue 58190 Saizy,58271_0179_00010,G,10 GRANDE RUE,
825299126,00011,82529912600011,O,2017-02-01,,,,2017-01-31T04:45:49,true,1,,1,,RUE,DES CARTES,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,3.702705,47.358245,0.93,housenumber,1 Rue des Cartes 58190 Saizy,58271_0030_00001,G,1 RUE DES CARTES,
830250866,00027,83025086600027,O,2018-12-10,,,,2019-11-27T10:14:11,false,2,,2,,LD,POISSON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,46.19B,NAFRev2,N,3.716149,47.354297,0.93,housenumber,2 Poisson 58190 Saizy,58271_zjv0rz_00002,G,2 POISSON,
830470563,00016,83047056300016,O,2017-06-13,,,,2017-06-23T12:44:37,true,1,,3,,RUE,DES SOEURS,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,93.11Z,NAFRev2,N,3.703031,47.359112,0.93,housenumber,3 Rue des Soeurs 58190 Saizy,58271_0160_00003,G,3 RUE DES SOEURS,
841180391,00010,84118039100010,O,2018-07-04,,,,2018-07-19T09:52:17,true,1,,1,,RUE,DE LA PORTE A MONNOT,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,81.30Z,NAFRev2,N,3.704649,47.359386,0.84,housenumber,1 Rue de la Porte Monnot 58190 Saizy,58271_0140_00001,G,1 RUE DE LA PORTE MONNOT,
841407752,00010,84140775200010,O,2018-07-19,,,,2018-07-30T11:44:00,true,1,,10,,LD,POISSON,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,94.12Z,NAFRev2,N,3.714505,47.353476,0.93,housenumber,10 Poisson 58190 Saizy,58271_zjv0rz_00010,G,10 POISSON,
880724059,00014,88072405900014,O,2020-01-17,,,,2020-01-18T08:31:59,true,1,MAIRIE,1,,RTE,NEUVE,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,93.29Z,NAFRev2,N,3.70287,47.361694,0.78,housenumber,1 Route Neuve 58190 Saizy,58271_0183_00001,G,1 ROUTE NEUVE,
882500846,00010,88250084600010,O,2020-03-10,,,,2020-12-16T03:51:06,true,2,,1,,,GRANDE RUE,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,45.11Z,NAFRev2,N,3.70412,47.356522,0.93,housenumber,1 Grande Rue 58190 Saizy,58271_0179_00001,G,1 GRANDE RUE,
882892771,00016,88289277100016,O,2020-04-10,,,,2020-04-28T17:19:33,true,1,,,,,FIN,58190,SAIZY,,,58271,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,01.11Z,NAFRev2,N,3.710313,47.365937,0.9,street,Lieu Dit Fin 58190 Saizy,58271_i4j47n,G,LIEU DIT FIN,
