siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802932,00010,21880293200010,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,4,,23,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.697652,48.451013,0.94,housenumber,23 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00023,G,23 GRANDE RUE,
218802932,00028,21880293200028,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,3,,1,,RUE,DE L'ECOLE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.697236,48.449596,0.93,housenumber,1 Rue de l’Ecole 88630 Maxey-sur-Meuse,88293_elrhmg_00001,G,1 RUE DE L ECOLE,
218802932,00036,21880293200036,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,,23,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.697652,48.451013,0.94,housenumber,23 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00023,G,23 GRANDE RUE,
218802932,00044,21880293200044,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,23,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,5.697652,48.451013,0.94,housenumber,23 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00023,G,23 GRANDE RUE,
268803699,00019,26880369900019,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,23,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.697652,48.451013,0.94,housenumber,23 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00023,G,23 GRANDE RUE,
298800806,00010,29880080600010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,23,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,42.99Z,NAFRev2,N,5.697652,48.451013,0.94,housenumber,23 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00023,G,23 GRANDE RUE,
312915721,00012,31291572100012,O,1963-01-01,03,2020,,2022-12-07T14:05:00,true,4,,2,,,GRAND RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.695595,48.451594,0.79,housenumber,2 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00002,G,2 GRANDE RUE,
321066367,00012,32106636700012,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.698285,48.451168,0.75,street,Impasse de l’Eglise 88630 Maxey-sur-Meuse,88293_0009,G,IMPASSE DE L EGLISE,
322006099,00012,32200609900012,O,,,,,2019-11-14T14:01:03,true,1,,,,,L ECUSSON,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.697696,48.449346,0.37,street,Rue de l’Ecole 88630 Maxey-sur-Meuse,88293_elrhmg,G,RUE DE L ECOLE,
335304499,00015,33530449900015,O,1986-04-01,NN,,4334ZC,2022-01-14T03:54:39,true,4,,34,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,AG PEINTURE,43.34Z,NAFRev2,N,5.69941,48.45018,0.94,housenumber,34 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00034,G,34 GRANDE RUE,
337969521,00034,33796952100034,O,2001-06-01,NN,,,2019-11-14T14:01:03,false,3,,3,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,5.696665,48.450812,0.95,housenumber,3 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00003,G,3 RUE DU FOUR,
340575950,00019,34057595000019,O,1987-02-02,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE BOURGOGNE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,5.698256,48.452034,0.78,street,Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004,G,RUE DE BOURGOGNE,
344486857,00016,34448685700016,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,5.695571,48.45197,0.94,housenumber,3 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00003,G,3 GRANDE RUE,
388591695,00019,38859169500019,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE NEBRIL,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.6D,NAF1993,N,5.696426,48.451585,0.94,housenumber,4 Rue de Nébril 88630 Maxey-sur-Meuse,88293_0015_00004,G,4 RUE DE NEBRIL,
390093714,00033,39009371400033,O,1994-11-04,NN,,,2019-11-14T14:01:03,true,1,,19,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,52.6E,NAF1993,N,5.69689,48.451069,0.94,housenumber,19 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00019,G,19 GRANDE RUE,
393799218,00010,39379921800010,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395126451,00016,39512645100016,O,1994-04-01,NN,,,2022-04-09T03:59:13,true,7,,34,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,43.34Z,NAFRev2,O,5.69941,48.45018,0.94,housenumber,34 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00034,G,34 GRANDE RUE,
407926369,00015,40792636900015,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407926377,00018,40792637700018,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407926385,00011,40792638500011,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422859280,00014,42285928000014,O,1999-05-03,NN,,,2019-11-14T14:01:03,false,4,,19,,RUE,DU PETIR VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,5.700026,48.452294,0.83,housenumber,19 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00019,G,19 RUE DU PETIT VILLAGE,
430607911,00012,43060791100012,O,1978-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437532807,00017,43753280700017,O,2001-04-01,02,2020,,2023-04-29T03:38:08,true,4,,6,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,5.696453,48.450712,0.95,housenumber,6 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00006,G,6 RUE DU FOUR,
437532807,00025,43753280700025,O,2001-04-01,,,,2023-04-29T03:38:08,false,4,,,,,LE VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,N,5.699363,48.45149,0.68,street,Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017,G,RUE DU PETIT VILLAGE,
437754377,00012,43775437700012,O,2001-05-14,NN,,,2019-11-14T14:01:03,true,5,,20,,RUE,DE BOURGOGNE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,43.31Z,NAFRev2,O,5.698549,48.452195,0.94,housenumber,20 Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004_00020,G,20 RUE DE BOURGOGNE,
438877599,00011,43887759900011,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,3,,11,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.696484,48.45125,0.94,housenumber,11 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00011,G,11 GRANDE RUE,
440687721,00017,44068772100017,O,2002-01-18,NN,,,2019-11-14T14:01:03,true,3,,22,,RUE,DU PETIT VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,74.1G,NAFRev1,N,5.699619,48.451781,0.94,housenumber,22 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00022,G,22 RUE DU PETIT VILLAGE,
448621094,00011,44862109400011,O,2003-03-22,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,DE BOURGONE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.697789,48.45143,0.84,housenumber,6 Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004_00006,G,6 RUE DE BOURGOGNE,
491950630,00039,49195063000039,O,2016-03-21,,,,2019-11-14T14:01:03,true,1,,5,,RUE,DE NEBRIL,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,86.90D,NAFRev2,N,5.6964,48.451672,0.94,housenumber,5 Rue de Nébril 88630 Maxey-sur-Meuse,88293_0015_00005,G,5 RUE DE NEBRIL,
503805111,00021,50380511100021,O,2020-11-23,,,,2023-02-13T08:43:27,true,2,,4,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,70.22Z,NAFRev2,O,5.695718,48.451461,0.94,housenumber,4 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00004,G,4 GRANDE RUE,
511750127,00017,51175012700017,O,2009-04-08,,,,2019-11-14T14:01:03,true,1,,5,,RTE,DE MONCEL,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,90.03A,NAFRev2,N,5.698652,48.449565,0.77,housenumber,5 Rue de Moncel 88630 Maxey-sur-Meuse,88293_0013_00005,G,5 RUE DE MONCEL,
521550905,00017,52155090500017,O,2010-03-30,,,,2019-11-14T14:01:03,true,1,,11,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,96.09Z,NAFRev2,N,5.696484,48.45125,0.94,housenumber,11 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00011,G,11 GRANDE RUE,
522163369,00013,52216336900013,O,2010-05-04,,,,2023-05-05T21:14:29,true,2,,15,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.40Z,NAFRev2,N,5.696369,48.450154,0.95,housenumber,15 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00015,G,15 RUE DU FOUR,
525240818,00019,52524081800019,O,2010-09-29,,,,2019-11-14T14:01:03,true,2,,6,,RUE,DE NEBRIL,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,METAL 2R,38.32Z,NAFRev2,N,5.696459,48.451658,0.94,housenumber,6 Rue de Nébril 88630 Maxey-sur-Meuse,88293_0015_00006,G,6 RUE DE NEBRIL,
530778141,00016,53077814100016,O,2011-03-02,,,,2019-11-14T14:01:03,true,2,,6,,RUE,DE NEBRIL,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,METAL 2 R,38.31Z,NAFRev2,N,5.696459,48.451658,0.94,housenumber,6 Rue de Nébril 88630 Maxey-sur-Meuse,88293_0015_00006,G,6 RUE DE NEBRIL,
531539542,00039,53153954200039,O,2023-01-01,,,9602BB,2023-04-01T14:06:44,true,1,,2,,CHE,DE COCHIN,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,96.02B,NAFRev2,N,5.699465,48.452704,0.82,housenumber,2 chemin de Cochin 88630 Maxey-sur-Meuse,88293_0005_00002,G,2 CHEMIN DE COCHIN,
539704932,00026,53970493200026,O,2013-03-01,,,,2019-11-14T14:01:03,false,3,,8,,RUE,DU PETIT VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,N,5.698937,48.450919,0.94,housenumber,8 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00008,G,8 RUE DU PETIT VILLAGE,
750112096,00011,75011209600011,O,2012-03-07,,,,2023-05-05T20:55:37,true,2,,5,,RUE,DU PETIT VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,SYL GASTRONOMIE,56.21Z,NAFRev2,N,5.699005,48.451224,0.94,housenumber,5 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00005,G,5 RUE DU PETIT VILLAGE,
750635591,00019,75063559100019,O,2012-04-01,,,,2019-11-14T14:01:03,true,1,,14,,RUE,DE BOURGOGNE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,82.99Z,NAFRev2,N,5.698359,48.451946,0.94,housenumber,14 Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004_00014,G,14 RUE DE BOURGOGNE,
783454366,00023,78345436600023,O,1991-04-01,NN,,,2019-11-14T14:01:03,false,4,,6,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,5.696453,48.450712,0.95,housenumber,6 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00006,G,6 RUE DU FOUR,
783454366,00031,78345436600031,O,1983-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.699363,48.45149,0.68,street,Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017,G,RUE DU PETIT VILLAGE,
783454374,00019,78345437400019,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,,LE MOULIN,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,45.4C,NAF1993,N,5.695092,48.451338,0.62,housenumber,1 impasse du moulin 88630 Maxey-sur-Meuse,88293_0014_00001,G,1 IMPASSE DU MOULIN,
792582223,00014,79258222300014,O,2013-04-10,,,,2019-11-14T14:01:03,true,1,,20,,RUE,DU PETIT VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,68.20B,NAFRev2,N,5.699565,48.451699,0.94,housenumber,20 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00020,G,20 RUE DU PETIT VILLAGE,
798367611,00018,79836761100018,O,2013-11-01,,,,2019-11-14T14:01:03,true,1,,11,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,16.10A,NAFRev2,N,5.696484,48.45125,0.94,housenumber,11 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00011,G,11 GRANDE RUE,
799624507,00015,79962450700015,O,2012-11-23,,,,2020-05-15T03:40:36,true,2,,20,,RUE,DU PETIT VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,35.11Z,NAFRev2,N,5.699565,48.451699,0.94,housenumber,20 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00020,G,20 RUE DU PETIT VILLAGE,
809267172,00017,80926717200017,O,2000-10-04,,,,2019-11-14T14:01:03,true,1,MAIRIE,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2000-10-04,A,,,,,94.99Z,NAFRev2,N,5.695256,48.449022,0.37,street,Rue sous la Voie 88630 Maxey-sur-Meuse,88293_bettue,D,RUE SOUS LA VOIE,
823292305,00021,82329230500021,P,2023-04-23,,,,2023-05-06T14:29:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAXEY-SUR-MEUSE,,[ND],88293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-23,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
824293666,00015,82429366600015,O,2016-09-04,,,,2019-11-14T14:01:03,true,1,,31,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,47.99A,NAFRev2,N,5.699811,48.450108,0.94,housenumber,31 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00031,G,31 GRANDE RUE,
824899512,00019,82489951200019,O,1998-09-01,,,,2019-11-14T14:01:03,true,1,,34,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1998-09-01,A,,,,,55.20Z,NAFRev2,N,5.69552,48.447502,0.95,housenumber,34 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00034,G,34 RUE DU FOUR,
827735465,00011,82773546500011,O,2017-02-15,,,,2019-11-14T14:01:03,true,1,,8,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.49Z,NAFRev2,N,5.696398,48.450588,0.95,housenumber,8 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00008,G,8 RUE DU FOUR,
830800579,00013,83080057900013,P,2017-07-24,,,4334ZC,2021-01-19T08:57:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAXEY-SUR-MEUSE,,[ND],88293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-16,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
830962775,00011,83096277500011,O,2017-07-18,,,3109BA,2023-02-10T03:35:24,true,3,,14,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,43.99D,NAFRev2,N,5.696251,48.450173,0.95,housenumber,14 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00014,G,14 RUE DU FOUR,
833571995,00012,83357199500012,P,2017-12-01,,,,2019-11-14T14:01:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAXEY-SUR-MEUSE,,[ND],88293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-17,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
838000594,00013,83800059400013,O,2018-03-01,,,,2019-11-14T14:01:03,true,1,,29,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,5.695933,48.448937,0.95,housenumber,29 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00029,G,29 RUE DU FOUR,
845407782,00018,84540778200018,O,2018-06-06,,,,2019-11-14T14:01:03,true,1,,14,,RUE,DE BOURGOGNE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,94.99Z,NAFRev2,N,5.698359,48.451946,0.94,housenumber,14 Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004_00014,G,14 RUE DE BOURGOGNE,
853850451,00016,85385045100016,O,2019-09-01,,,,2019-11-14T14:01:03,true,1,,22,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.49Z,NAFRev2,N,5.697339,48.450922,0.94,housenumber,22 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00022,G,22 GRANDE RUE,
889197588,00011,88919758800011,O,2020-09-01,,,,2020-09-23T03:51:47,true,1,LA BRANCHE PENDANTE,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
894955343,00013,89495534300013,O,2021-03-02,,,,2021-03-10T09:07:18,true,1,,14,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,86.90F,NAFRev2,N,5.696251,48.450173,0.95,housenumber,14 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00014,G,14 RUE DU FOUR,
911839934,00013,91183993400013,O,2022-04-01,,,,2023-01-06T11:38:25,true,1,,1,,IMP,DE L'EGLISE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.22Z,NAFRev2,N,5.698193,48.451033,0.83,housenumber,1 Impasse de l’Eglise 88630 Maxey-sur-Meuse,88293_0009_00001,G,1 IMPASSE DE L EGLISE,
911873685,00018,91187368500018,O,2022-03-16,,,,2022-03-30T10:24:42,true,1,,17,,RUE,BOURGOGNE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,93.29Z,NAFRev2,N,5.698938,48.452827,0.94,housenumber,17 Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004_00017,G,17 RUE DE BOURGOGNE,
918212176,00013,91821217600013,P,2022-08-02,,,,2022-08-09T03:38:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAXEY-SUR-MEUSE,,[ND],88293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-02,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
977904754,00016,97790475400016,P,2023-07-18,,,,2023-08-05T13:09:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAXEY-SUR-MEUSE,,[ND],88293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-18,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
