siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403563,00037,21140356300037,O,1996-07-01,NN,,,,false,4,MAIRIE,1,,PL,DE LA MAIRIE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-12-31,F,REGIE TRANSPORTS SCOLAIRES DE LASSON,,,,60.2A,NAF1993,N,-0.46406,49.229504,0.84,housenumber,1 Place de la Mairie 14980 Rots,14356_0017_00001,G,1 PLACE DE LA MAIRIE,
251400875,00018,25140087500018,O,,NN,,,,true,1,,,,,MAIRIE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,75.1C,NAF1993,N,-0.464017,49.22958,0.91,street,Cour de la Mairie 14980 Rots,14356_0016,G,COUR DE LA MAIRIE,
251404323,00015,25140432300015,O,1995-09-14,NN,,,2006-11-25T09:08:57,true,1,,1,,PL,DE LA MAIRIE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.1C,NAF1993,N,-0.46406,49.229504,0.84,housenumber,1 Place de la Mairie 14980 Rots,14356_0017_00001,G,1 PLACE DE LA MAIRIE,
301055539,00060,30105553900060,O,1998-08-01,NN,,,2006-11-25T09:12:34,false,4,,17,,RUE,DE NEUF MER,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,-0.481854,49.230448,0.94,housenumber,17 Rue de Neuf Mer 14980 Rots,14356_0020_00017,G,17 RUE DE NEUF MER,
304401862,00012,30440186200012,O,1900-01-01,,,,2007-01-18T09:11:21,true,4,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
310723002,00021,31072300200021,O,1983-11-15,NN,,,2014-07-08T00:15:13,true,5,,,,RES,DE L EGLISE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,-0.465207,49.233315,0.71,street,Impasse de l'Eglise 14980 Rots,14356_0012,G,IMPASSE DE L EGLISE,
314484155,00010,31448415500010,O,1978-01-01,NN,,,,true,1,,,,,LE CALVAIRE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,-0.464706,49.229375,0.7,street,Rue du Calvaire 14980 Rots,14356_0011,G,RUE DU CALVAIRE,
316577691,00017,31657769100017,O,,,,,,true,1,,,,,CIDEX 15 BIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319053435,00016,31905343500016,O,1980-03-19,,,,2006-11-25T09:44:15,false,3,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
322204371,00023,32220437100023,O,1991-01-03,NN,,,,true,1,,1,,RTE,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.2C,NAF1993,N,-0.469623,49.227332,0.44,housenumber,1 Rue des Coteaux 14980 Rots,14356_0005_00001,G,1 RUE DES COTEAUX,
326449733,00020,32644973300020,O,,,,,,true,1,,1,,RTE,DE BRAY,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,-0.484757,49.228708,0.74,housenumber,1 Rue de Bray (Lasson) 14980 Rots,14356_0010_00001,G,1 RUE DE BRAY,LASSON
326945888,00054,32694588800054,O,2009-10-05,,,,2012-11-09T00:24:43,false,2,,1,,RUE,LUCIEN FREMONT,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,70.22Z,NAFRev2,N,-0.465689,49.229393,0.94,housenumber,1 Rue Lucien Fremont 14980 Rots,14356_0015_00001,G,1 RUE LUCIEN FREMONT,
327842589,00019,32784258900019,O,1983-08-08,NN,,,2014-07-08T00:32:22,false,7,,,,,LE MARAIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,41.20A,NAFRev2,O,-0.467687,49.227256,0.65,street,Rue du Marais 14980 Rots,14356_0019,G,RUE DU MARAIS,
330570201,00039,33057020100039,O,1996-10-07,NN,,,2008-11-07T00:49:04,false,4,,2,,IMP,DU BOIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4F,NAF1993,N,-0.469174,49.225755,0.81,housenumber,2 Impasse du Bois 14980 Rots,14356_0007_00002,G,2 IMPASSE DU BOIS,
330717257,00043,33071725700043,O,2012-02-01,,,,2020-10-15T09:36:53,false,2,LASSON,4,,RUE,CROIS MARE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
330958372,00014,33095837200014,O,,,,,,true,1,,,,HAM,DE NEUF MERS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.60,NAP,N,-0.471172,49.231946,0.79,street,Rue de Neuf Mer 14980 Rots,14356_0020,G,RUE DE NEUF MER,
338548837,00016,33854883700016,O,1986-05-01,NN,,,,true,1,,,,,LE MARAIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,74.1J,NAF1993,N,-0.467687,49.227256,0.65,street,Rue du Marais 14980 Rots,14356_0019,G,RUE DU MARAIS,
348566415,00017,34856641500017,O,1988-11-09,NN,,,,false,4,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
348851239,00023,34885123900023,O,,NN,,,,true,1,,7,,IMP,LES 4 ARBRES,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,N,-0.479622,49.230526,0.74,housenumber,7 Impasse des 4 Arbres 14980 Rots,14356_0022_00007,G,7 IMPASSE DES 4 ARBRES,
350442372,00016,35044237200016,O,1989-04-18,NN,,,,true,3,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
379111305,00023,37911130500023,O,1995-08-01,NN,,,2014-07-08T01:02:41,false,4,,7,,AV,LASSON,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,-0.492603,49.226127,0.62,housenumber,7 Chemin de la Garenne (Lasson) 14980 Rots,14356_0014_00007,G,7 CHEMIN DE LA GARENNE,LASSON
385222351,00012,38522235100012,O,,NN,,,,true,1,,,,,LE BOURG,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,85.1C,NAF1993,N,-0.458605,49.234619,0.31,locality,Le Chateau Lasson (Lasson) 14980 Rots,14356_b013,G,LE CHATEAU LASSON,LASSON
389244575,00020,38924457500020,O,,,,,,true,1,,2,,RUE,LA CHASSE NEUVE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,-0.466921,49.2289,0.94,housenumber,2 Rue de la Chasse Neuve 14980 Rots,14543_9q96yz_00002,G,2 RUE DE LA CHASSE NEUVE,
389404625,00029,38940462500029,O,1998-10-16,NN,,,,true,4,,6,,IMP,DE L EGLISE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,85.3K,NAF1993,O,-0.465229,49.233648,0.84,housenumber,6 Impasse de l'Eglise 14980 Rots,14356_0012_00006,G,6 IMPASSE DE L EGLISE,
390945590,00011,39094559000011,O,1993-04-23,,,,2009-02-04T00:29:12,true,4,,,,,VOIE COMMUNALE NÂ°4,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
392048526,00017,39204852600017,O,,NN,,,,true,1,,,,,FERME DU MARAIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,-0.467687,49.227256,0.67,street,Rue du Marais 14980 Rots,14356_0019,G,RUE DU MARAIS,
392684387,00013,39268438700013,O,,,,,,true,1,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393957915,00035,39395791500035,O,1998-08-14,NN,,,2006-11-25T12:20:56,false,3,,17,,RUE,DE NEUF MER,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-03-15,F,GERANT SARL CODIMIN,,,,74.1J,NAF1993,N,-0.481854,49.230448,0.94,housenumber,17 Rue de Neuf Mer 14980 Rots,14356_0020_00017,G,17 RUE DE NEUF MER,
394823868,00010,39482386800010,O,1994-03-21,NN,,,2013-03-11T09:46:53,false,5,,9,,RUE,DE LA CROIX MARE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,64.20Z,NAFRev2,O,-0.468307,49.229676,0.54,housenumber,9 Rue de la Chasse Neuve 14980 Rots,14543_9q96yz_00009,G,9 RUE DE LA CHASSE NEUVE,
395221104,00015,39522110400015,O,1994-01-28,NN,,,2006-12-15T00:53:40,false,3,,,,,LE MARAIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,-0.467687,49.227256,0.65,street,Rue du Marais 14980 Rots,14356_0019,G,RUE DU MARAIS,
398045070,00016,39804507000016,O,1994-07-01,NN,,,2008-11-08T01:03:54,false,4,,,,LD,LE MARAIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.4S,NAFRev1,O,-0.467687,49.227256,0.65,street,Rue du Marais 14980 Rots,14356_0019,G,RUE DU MARAIS,
398978031,00019,39897803100019,O,1994-10-01,NN,,,2008-03-31T07:57:36,false,3,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399515287,00015,39951528700015,O,1995-01-03,,,,,true,1,,,,,LE MANOIR,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,45.3E,NAF1993,N,-0.462982,49.233395,0.65,street,Rue du Manoir 14980 Rots,14356_0018,G,RUE DU MANOIR,
400562930,00018,40056293000018,O,1994-03-17,NN,,,2006-11-25T13:59:48,true,3,,6,,RUE,CAPITAINA POINLANE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,-0.464796,49.232296,0.8,housenumber,6 Rue du Capitaine Poinlane 14980 Rots,14356_0003_00006,G,6 RUE DU CAPITAINE POINLANE,
404906992,00015,40490699200015,O,1996-04-01,NN,,,2012-12-02T04:49:12,true,4,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409216686,00017,40921668600017,O,1996-10-01,NN,,,2008-11-08T01:21:26,false,4,,,,,LE CALVAIRE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,45.1A,NAF1993,O,-0.464706,49.229375,0.7,street,Rue du Calvaire 14980 Rots,14356_0011,G,RUE DU CALVAIRE,
410386858,00014,41038685800014,O,1900-01-01,NN,,,2018-01-18T08:24:36,false,3,,20,,RUE,DE NEUF MERS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,-0.48188,49.229957,0.86,housenumber,20 Rue de Neuf Mer 14980 Rots,14356_0020_00020,G,20 RUE DE NEUF MER,
411237225,00015,41123722500015,O,1997-03-01,NN,,,,false,4,,18,,RUE,DES COTEAUX,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.4B,NAF1993,O,-0.471348,49.228443,0.94,housenumber,18 Rue des Coteaux 14980 Rots,14356_0005_00018,G,18 RUE DES COTEAUX,
411285356,00019,41128535600019,O,1997-02-27,,,,,true,1,,3,,RUE,DE CROIS MARE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
412773095,00010,41277309500010,O,1974-05-01,NN,,,,true,1,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413174962,00022,41317496200022,O,1998-08-01,NN,,,2006-11-25T15:40:44,false,4,,17,,RUE,DE NEUF MER,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,O,-0.481854,49.230448,0.94,housenumber,17 Rue de Neuf Mer 14980 Rots,14356_0020_00017,G,17 RUE DE NEUF MER,
413232596,00010,41323259600010,O,1982-12-31,NN,,,2006-10-28T04:08:48,true,3,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413961541,00021,41396154100021,O,2000-03-01,NN,,,,true,3,,,,,LE MARAIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,O,-0.467687,49.227256,0.65,street,Rue du Marais 14980 Rots,14356_0019,G,RUE DU MARAIS,
417624665,00010,41762466500010,O,1998-01-01,,,,,true,3,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419944574,00013,41994457400013,O,1998-08-05,,,,,false,3,,7,,IMP,LES 4 ARBRES,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,N,-0.479622,49.230526,0.74,housenumber,7 Impasse des 4 Arbres 14980 Rots,14356_0022_00007,G,7 IMPASSE DES 4 ARBRES,
422583013,00020,42258301300020,O,2000-01-01,NN,,,2008-11-08T01:41:51,false,4,,,,,LE CHATEAU,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-01-01,F,SBM,,,,26.6A,NAF1993,N,-0.458605,49.234619,0.92,locality,Le Chateau Lasson (Lasson) 14980 Rots,14356_b013,G,LE CHATEAU LASSON,LASSON
424675122,00016,42467512200016,O,1990-03-01,NN,,,2012-07-28T14:27:42,true,4,,,,,LE MARAIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,-0.467687,49.227256,0.65,street,Rue du Marais 14980 Rots,14356_0019,G,RUE DU MARAIS,
428259261,00033,42825926100033,O,2006-07-03,,,,2007-07-18T05:51:29,true,2,,10,,RUE,DE LA CHASSE NEUVE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,51.1T,NAFRev1,N,-0.469145,49.229951,0.94,housenumber,10 Rue de la Chasse Neuve 14980 Rots,14543_9q96yz_00010,G,10 RUE DE LA CHASSE NEUVE,
429239213,00011,42923921300011,O,2000-02-02,NN,,,,true,4,,9,,RUE,DES COTEAUX,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,74.2C,NAF1993,N,-0.471327,49.228302,0.94,housenumber,9 Rue des Coteaux 14980 Rots,14356_0005_00009,G,9 RUE DES COTEAUX,
439102955,00010,43910295500010,O,2001-08-24,NN,,,2008-02-11T10:29:25,false,4,,3,,RUE,CROIS MARE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440277077,00010,44027707700010,O,2002-01-01,NN,,,2011-04-04T09:23:59,true,4,,1,,RUE,DES BAS CARREAUX,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.488198,49.226263,0.94,housenumber,1 Rue des Bas Carreaux 14980 Rots,14356_0024_00001,G,1 RUE DES BAS CARREAUX,
441257078,00010,44125707800010,O,2000-02-02,NN,,,2006-11-25T17:49:57,true,1,,9,,RUE,DES COTEAUX,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,74.1J,NAF1993,N,-0.471327,49.228302,0.94,housenumber,9 Rue des Coteaux 14980 Rots,14356_0005_00009,G,9 RUE DES COTEAUX,
442525994,00012,44252599400012,O,2002-05-27,NN,,,2011-05-03T00:18:20,false,3,,9,,RUE,LA CHASSE NEUVE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1T,NAF1993,N,-0.468307,49.229676,0.94,housenumber,9 Rue de la Chasse Neuve 14980 Rots,14543_9q96yz_00009,G,9 RUE DE LA CHASSE NEUVE,
448152553,00013,44815255300013,O,2003-04-01,NN,,,2006-11-25T18:27:31,false,3,,3,,RUE,CROIS MARE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
451373658,00017,45137365800017,O,2003-12-01,NN,,,2013-10-09T19:32:36,true,7,,,,LD,LE CHATEAU,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-0.458605,49.234619,0.92,locality,Le Chateau Lasson (Lasson) 14980 Rots,14356_b013,G,LE CHATEAU LASSON,LASSON
477683833,00016,47768383300016,O,2004-07-01,NN,,,2014-04-01T13:08:06,false,4,,3,,IMP,CLOS RENAUX,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,74.30Z,NAFRev2,N,-0.469781,49.228745,0.83,housenumber,3 Impasse du Clos Renaux 14980 Rots,14356_0033_00003,G,3 IMPASSE DU CLOS RENAUX,
478362098,00012,47836209800012,O,2004-03-18,,,,2006-11-25T19:26:58,true,3,,3,,,COUR DE LA MAIRIE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,-0.464571,49.229781,0.94,housenumber,3 Cour de la Mairie 14980 Rots,14356_0016_00003,G,3 COUR DE LA MAIRIE,
484946371,00024,48494637100024,O,2008-04-01,,,,2010-12-29T14:53:24,false,2,,7,,RUE,DES COTEAUX,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,-0.471484,49.228017,0.94,housenumber,7 Rue des Coteaux 14980 Rots,14356_0005_00007,G,7 RUE DES COTEAUX,
487733958,00010,48773395800010,O,2005-12-12,,,,2015-04-16T19:36:47,true,3,,12,,RUE,DU MARAIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,70.22Z,NAFRev2,N,-0.465128,49.227935,0.94,housenumber,12 Rue du Marais 14980 Rots,14356_0019_00012,G,12 RUE DU MARAIS,
487913873,00013,48791387300013,O,2005-12-12,,,,2006-11-25T20:45:53,true,1,,12,,RUE,DU MARAIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.1G,NAFRev1,N,-0.465128,49.227935,0.94,housenumber,12 Rue du Marais 14980 Rots,14356_0019_00012,G,12 RUE DU MARAIS,
488261116,00013,48826111600013,O,2006-01-17,NN,,,2014-07-10T00:23:34,true,4,,5,,RUE,DES COTEAUX,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,43.22A,NAFRev2,O,-0.470477,49.227614,0.94,housenumber,5 Rue des Coteaux 14980 Rots,14356_0005_00005,G,5 RUE DES COTEAUX,
494354962,00032,49435496200032,O,2009-11-04,,,,2015-08-17T02:32:32,true,2,,10,,RUE,DU MARAIS,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,85.59B,NAFRev2,N,-0.465293,49.227881,0.94,housenumber,10 Rue du Marais 14980 Rots,14356_0019_00010,G,10 RUE DU MARAIS,
499856532,00019,49985653200019,O,2007-10-25,,,,2020-03-20T15:52:55,true,3,,1,,AV,DU CHATEAU,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.76Z,NAFRev2,N,-0.462556,49.231974,0.65,housenumber,1 Rue du Vieux Chateau (Lasson) 14980 Rots,14356_0023_00001,G,1 RUE DU VIEUX CHATEAU,LASSON
500950688,00035,50095068800035,O,2010-01-11,,,,2012-12-30T04:42:51,true,3,,22,,RUE,DE LA POMMERAIE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,46.19B,NAFRev2,N,-0.468374,49.228521,0.94,housenumber,22 Rue de la Pommeraie 14980 Rots,14356_0029_00022,G,22 RUE DE LA POMMERAIE,
501832448,00010,50183244800010,O,2007-12-19,,,,2014-07-10T01:07:28,false,2,,5,,RUE,DES COTEAUX,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,73.11Z,NAFRev2,N,-0.470477,49.227614,0.94,housenumber,5 Rue des Coteaux 14980 Rots,14356_0005_00005,G,5 RUE DES COTEAUX,
505139477,00010,50513947700010,O,2008-07-03,,,,2009-10-09T10:50:50,false,2,,11,,RUE,DES COTEAUX,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,-0.47122,49.228461,0.94,housenumber,11 Rue des Coteaux 14980 Rots,14356_0005_00011,G,11 RUE DES COTEAUX,
506710607,00025,50671060700025,O,1900-01-01,NN,,,,true,3,,,,,,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
509608881,00017,50960888100017,O,2009-01-22,,,4322BB,2016-01-05T19:26:05,true,2,,3,,RUE,DE LA CHASSE NEUVE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,43.22B,NAFRev2,N,-0.46706,49.229238,0.94,housenumber,3 Rue de la Chasse Neuve 14980 Rots,14543_9q96yz_00003,G,3 RUE DE LA CHASSE NEUVE,
513045815,00034,51304581500034,O,2011-03-24,,,,2017-05-19T14:11:05,false,3,,,,,LE CHATEAU,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,45.20B,NAFRev2,N,-0.458605,49.234619,0.92,locality,Le Chateau Lasson (Lasson) 14980 Rots,14356_b013,G,LE CHATEAU LASSON,LASSON
532802907,00016,53280290700016,O,2011-06-06,,,,2013-01-08T19:37:21,false,2,,20,,RUE,DE LA POMMERAIE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,71.12B,NAFRev2,N,-0.468278,49.228604,0.94,housenumber,20 Rue de la Pommeraie 14980 Rots,14356_0029_00020,G,20 RUE DE LA POMMERAIE,
534215157,00015,53421515700015,O,2011-01-19,,,,2011-11-25T19:59:08,true,2,,7,,RUE,DES COTEAUX,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,86.21Z,NAFRev2,N,-0.471484,49.228017,0.94,housenumber,7 Rue des Coteaux 14980 Rots,14356_0005_00007,G,7 RUE DES COTEAUX,
535008528,00015,53500852800015,O,2011-10-01,,,,2013-05-31T08:27:11,true,2,,2,,IMP,DU MOULIN A VENT,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,70.22Z,NAFRev2,N,-0.468645,49.228368,0.86,housenumber,2 Impasse du Moulin à Vent 14980 Rots,14356_0028_00002,G,2 IMPASSE DU MOULIN A VENT,
807613591,00013,80761359100013,O,2014-06-30,,,,2015-09-17T09:05:53,false,2,,1,,IMP,DE L EGLISE,14740,LASSON,,,14356,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,86.90E,NAFRev2,N,-0.465207,49.233315,0.84,housenumber,1 Impasse de l'Eglise 14980 Rots,14356_0012_00001,G,1 IMPASSE DE L EGLISE,
