id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487279,2021-01-08,000001,Vente,290450,42,,AV DE SOUS ROCHES,0226,31810,31572,Venerque,31,,,31572000ZA0119,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,1.437137,43.440515
2021-487279,2021-01-08,000001,Vente,290450,42,,AV DE SOUS ROCHES,0226,31810,31572,Venerque,31,,,31572000ZA0119,,,,,,,,,,,,,0,1,Maison,78,4,L,landes,,,1918,1.437137,43.440515
2021-487295,2021-01-07,000001,Vente,140000,5004,F,GARRI,B012,31810,31572,Venerque,31,,,315720000G0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,1596,1.461287,43.426416
2021-487375,2021-01-13,000001,Vente,95000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,1.449944,43.430262
2021-487554,2021-02-08,000001,Vente,423153,10,,RUE MANSENG,0103,31810,31572,Venerque,31,,,315720000H0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,1.447645,43.430791
2021-487554,2021-02-08,000001,Vente,423153,10,,RUE MANSENG,0103,31810,31572,Venerque,31,,,315720000H0718,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,578,1.447645,43.430791
2021-487585,2021-01-27,000001,Vente,82700,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,1.447582,43.42974
2021-487650,2021-01-22,000001,Vente,270000,,,L HOUMENET,B017,31810,31572,Venerque,31,,,315720000B0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,1.44681,43.437259
2021-487650,2021-01-22,000001,Vente,270000,1,B,CHE DU PAS-CAHUS,0143,31810,31572,Venerque,31,,,315720000B0798,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,908,1.447078,43.437122
2021-487662,2021-02-09,000001,Vente,220000,9,,AV DU LOUP-SAUT,0091,31810,31572,Venerque,31,,,315720000K0982,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1133,1.441244,43.424737
2021-487662,2021-02-09,000001,Vente,220000,9,,AV DU LOUP-SAUT,0091,31810,31572,Venerque,31,,,315720000K0982,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1133,1.441244,43.424737
2021-487706,2021-01-26,000001,Vente,79000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,1.447038,43.429932
2021-487708,2021-02-03,000001,Vente,50000,,,LA TRINITE,B043,31810,31572,Venerque,31,,,315720000K0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,1.441272,43.422527
2021-487708,2021-02-03,000001,Vente,50000,,,LA TRINITE,B043,31810,31572,Venerque,31,,,315720000K0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.441883,43.422336
2021-487708,2021-02-03,000001,Vente,50000,58,,AV DU LOUP-SAUT,0091,31810,31572,Venerque,31,,,315720000K0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,1.441831,43.422288
2021-487708,2021-02-03,000001,Vente,50000,58,,AV DU LOUP-SAUT,0091,31810,31572,Venerque,31,,,315720000K0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.440815,43.422617
2021-487708,2021-02-03,000001,Vente,50000,,,LA TRINITE,B043,31810,31572,Venerque,31,,,315720000K0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,1.441952,43.422226
2021-487708,2021-02-03,000001,Vente,50000,,,LA TRINITE,B043,31810,31572,Venerque,31,,,315720000K0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,1.442008,43.422262
2021-487709,2021-02-05,000001,Vente,71453,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,1.448182,43.428503
2021-487776,2021-02-05,000001,Vente,120000,1,,AV DU MONT SAINT-CHARLES,0113,31810,31572,Venerque,31,,,315720000B0361,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1022,1.4496,43.435687
2021-487776,2021-02-05,000001,Vente,120000,1,,AV DU MONT SAINT-CHARLES,0113,31810,31572,Venerque,31,,,315720000B0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,1.4496,43.435687
2021-487782,2021-02-08,000001,Vente,103000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,1.450097,43.430572
2021-487784,2021-02-09,000001,Vente,1,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,1.448345,43.430486
2021-487784,2021-02-09,000001,Vente,1,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,1.4487,43.431074
2021-487784,2021-02-09,000001,Vente,1,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,1.445781,43.430162
2021-487784,2021-02-09,000001,Vente,1,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.445631,43.430288
2021-487784,2021-02-09,000001,Vente,1,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0735,,,,,,,,,,,,,0,,,,,S,sols,,,7453,1.447632,43.430774
2021-487784,2021-02-09,000001,Vente,1,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3103,,
2021-487847,2021-03-04,000001,Vente,446700,5002,F,RABE,B035,31810,31572,Venerque,31,,,315720000B0724,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1801,1.448347,43.444302
2021-487900,2021-02-15,000001,Vente,218000,,,LE VILLAGE,B044,31810,31572,Venerque,31,,,315720000I0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,1.443449,43.431942
2021-487900,2021-02-15,000001,Vente,218000,43,,AV DE PYRENEES,0166,31810,31572,Venerque,31,,,315720000I0064,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,155,1.443619,43.43202
2021-487923,2021-02-12,000001,Vente,98000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,1.449841,43.430113
2021-487927,2021-02-11,000002,Vente,2000,,,LE VILLAGE,B044,31810,31572,Venerque,31,,,315720000I0896,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.442312,43.434461
2021-488097,2021-02-25,000001,Vente,254158,13,,LOT DU MOULIN VIEUX,A035,31810,31572,Venerque,31,,,315720000K0454,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,903,1.44325,43.426811
2021-488099,2021-02-26,000001,Vente,98000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,1.449861,43.430688
2021-488195,2021-03-02,000001,Vente,81500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,1.448528,43.429245
2021-488196,2021-03-03,000001,Vente,94500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,1.448378,43.429012
2021-488196,2021-03-03,000001,Vente,94500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,1.448519,43.429037
2021-488197,2021-03-04,000001,Vente,80500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,1.448445,43.429686
2021-488197,2021-03-04,000001,Vente,80500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,1.44848,43.429739
2021-488206,2021-03-11,000001,Vente,247000,6,,RUE DES REMPARTS COLIGNY,0177,31810,31572,Venerque,31,,,315720000I0677,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,575,1.441641,43.434185
2021-488271,2021-03-10,000001,Vente,80000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,1.448717,43.429177
2021-488275,2021-03-15,000001,Vente,73500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,1.447873,43.429561
2021-488275,2021-03-15,000001,Vente,73500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,1.447796,43.429547
2021-488278,2021-03-12,000001,Vente,94000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,1.449174,43.429854
2021-488373,2021-03-24,000001,Vente,81000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,1.448672,43.429498
2021-488375,2021-03-23,000001,Vente,64000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,1.447737,43.430007
2021-488381,2021-03-29,000001,Vente,226250,,,LA TRINITE,B043,31810,31572,Venerque,31,,,315720000K0509,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.441775,43.42271
2021-488381,2021-03-29,000001,Vente,226250,,,LA TRINITE,B043,31810,31572,Venerque,31,,,315720000K0513,,,,,,,,,,,,,0,,,,,S,sols,,,291,1.441757,43.422664
2021-488381,2021-03-29,000001,Vente,226250,62,,AV DU LOUP-SAUT,0091,31810,31572,Venerque,31,,,315720000K0935,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,407,1.441266,43.422717
2021-488526,2021-03-30,000001,Vente,79500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,1.44906,43.429554
2021-488528,2021-04-01,000001,Vente,79000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,1.448264,43.428624
2021-488596,2021-04-02,000001,Vente,281000,10,,CHE DU COUZI,0029,31810,31572,Venerque,31,,,315720000H0337,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,572,1.452874,43.43253
2021-488596,2021-04-02,000001,Vente,281000,10,,CHE DU COUZI,0029,31810,31572,Venerque,31,,,315720000H0337,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1102,1.452874,43.43253
2021-488635,2021-04-09,000001,Vente,89000,372,,RTE DE NARBONNE,0130,31810,31572,Venerque,31,,,315720000H0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,1.44931,43.428919
2021-488635,2021-04-09,000001,Vente,89000,355,,RTE DE NARBONNE,0130,31810,31572,Venerque,31,,,315720000H0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,1.449146,43.428968
2021-488739,2021-04-19,000001,Vente,97000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,1.448379,43.428885
2021-488789,2021-04-27,000001,Vente,146000,8,,AV DU MONT-FROUZI,0109,31810,31572,Venerque,31,,,315720000I0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.444162,43.433934
2021-488789,2021-04-27,000001,Vente,146000,8,,AV DU MONT-FROUZI,0109,31810,31572,Venerque,31,,,315720000I0122,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,21,1.444162,43.433934
2021-488789,2021-04-27,000001,Vente,146000,,,LE VILLAGE,B044,31810,31572,Venerque,31,,,315720000I0123,,,,,,,,,,,,,0,,,,,S,sols,,,326,1.444165,43.433998
2021-488807,2021-04-30,000001,Vente,214500,1,,LOT DU GARRI,A025,31810,31572,Venerque,31,,,315720000G0255,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1091,1.466757,43.424473
2021-488807,2021-04-30,000001,Vente,214500,1,,LOT DU GARRI,A025,31810,31572,Venerque,31,,,315720000G0255,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,857,1.466757,43.424473
2021-488807,2021-04-30,000001,Vente,214500,1,,LOT DU GARRI,A025,31810,31572,Venerque,31,,,315720000G0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,1.466757,43.424473
2021-488807,2021-04-30,000001,Vente,214500,1,,LOT DU GARRI,A025,31810,31572,Venerque,31,,,315720000G0255,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1091,1.466757,43.424473
2021-488829,2021-04-30,000001,Vente,282500,,,L HOUMENET,B017,31810,31572,Venerque,31,,,315720000B0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,1.446517,43.437137
2021-488829,2021-04-30,000001,Vente,282500,1,,CHE DU PAS-CAHUS,0143,31810,31572,Venerque,31,,,315720000B0800,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1115,1.44699,43.437
2021-489006,2021-05-12,000001,Vente,468890,8,,RUE DE LA POMETA,0048,31810,31572,Venerque,31,,,315720000I0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,1.442884,43.429314
2021-489006,2021-05-12,000001,Vente,468890,8,,RUE DE LA POMETA,0048,31810,31572,Venerque,31,,,315720000I0838,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,792,1.442884,43.429314
2021-489006,2021-05-12,000001,Vente,468890,8,,RUE DE LA POMETA,0048,31810,31572,Venerque,31,,,315720000I0843,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,834,1.442915,43.429507
2021-489006,2021-05-12,000001,Vente,468890,,,ESPEYROUZES,B009,31810,31572,Venerque,31,,,315720000I0860,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.443085,43.42924
2021-489006,2021-05-12,000001,Vente,468890,,,ESPEYROUZES,B009,31810,31572,Venerque,31,,,315720000I0861,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.443143,43.429227
2021-489006,2021-05-12,000001,Vente,468890,,,ESPEYROUZES,B009,31810,31572,Venerque,31,,,315720000I0864,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.443161,43.429196
2021-489010,2021-05-17,000001,Vente,91000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,1.448315,43.428756
2021-489013,2021-05-19,000001,Vente,85000,372,,RTE DE NARBONNE,0130,31810,31572,Venerque,31,,,315720000H0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,1.449039,43.428439
2021-489013,2021-05-19,000001,Vente,85000,355,,RTE DE NARBONNE,0130,31810,31572,Venerque,31,,,315720000H0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,1.448875,43.428479
2021-489043,2021-05-25,000001,Vente,92682.92,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.449115,43.430315
2021-489054,2021-05-28,000001,Vente,95000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,,
2021-489101,2021-05-28,000001,Vente,240000,16,,AV DU MONT SAINT-CHARLES,0113,31810,31572,Venerque,31,,,315720000H0306,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,1.448921,43.435404
2021-489262,2021-06-01,000001,Vente,86000,372,,RTE DE NARBONNE,0130,31810,31572,Venerque,31,,,315720000H0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,1.44913,43.428599
2021-489262,2021-06-01,000001,Vente,86000,355,,RTE DE NARBONNE,0130,31810,31572,Venerque,31,,,315720000H0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.448964,43.428636
2021-489263,2021-06-01,000001,Vente,103000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,1.449523,43.430469
2021-489384,2021-04-28,000002,Vente,262750,,,L HOUMENET,B017,31810,31572,Venerque,31,,,315720000I0898,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.445096,43.435535
2021-489384,2021-04-28,000002,Vente,262750,,,L HOUMENET,B017,31810,31572,Venerque,31,,,315720000I0899,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.445389,43.435622
2021-489384,2021-04-28,000002,Vente,262750,19,T,AV DU DOCTEUR GUILHEM,0037,31810,31572,Venerque,31,,,315720000I0901,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,188,1.445291,43.435693
2021-489385,2021-06-03,000001,Vente,209325,21,,RUE DU PIC D ANETO,0156,31810,31572,Venerque,31,,,315720000B0350,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,706,1.450294,43.437492
2021-489395,2021-06-02,000001,Vente,330000,15,,RUE DU 14 JUILLET,0086,31810,31572,Venerque,31,,,315720000I0630,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,717,1.446056,43.434951
2021-489485,2021-06-17,000001,Vente,9000,,,PABARDIL,B029,31810,31572,Venerque,31,,,315720000D0151,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.458697,43.441461
2021-489485,2021-06-17,000001,Vente,9000,,,PABARDIL,B029,31810,31572,Venerque,31,,,315720000D0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,1.459229,43.442229
2021-489485,2021-06-17,000001,Vente,9000,,,PABARDIL,B029,31810,31572,Venerque,31,,,315720000D0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,1.459146,43.442256
2021-489485,2021-06-17,000001,Vente,9000,,,PABARDIL,B029,31810,31572,Venerque,31,,,315720000D0154,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.458619,43.44149
2021-489485,2021-06-17,000001,Vente,9000,,,PABARDIL,B029,31810,31572,Venerque,31,,,315720000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.458515,43.441571
2021-489485,2021-06-17,000001,Vente,9000,,,PABARDIL,B029,31810,31572,Venerque,31,,,315720000D0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,1.458994,43.442274
2021-489485,2021-06-17,000001,Vente,9000,,,COMBESCURE,B005,31810,31572,Venerque,31,,,315720000E0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6331,1.495969,43.437001
2021-489485,2021-06-17,000001,Vente,9000,,,COMBESCURE,B005,31810,31572,Venerque,31,,,315720000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,8406,1.495225,43.436192
2021-489507,2021-06-15,000001,Vente,150000,,,RIVE D EAU,B039,31810,31572,Venerque,31,,,315720000I0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,1.441902,43.434151
2021-489507,2021-06-15,000001,Vente,150000,11,,RUE GUILLAUME DE FALGAR,0053,31810,31572,Venerque,31,,,315720000I0208,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,427,1.442063,43.434256
2021-489507,2021-06-15,000001,Vente,150000,11,,RUE GUILLAUME DE FALGAR,0053,31810,31572,Venerque,31,,,315720000I0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,1.442063,43.434256
2021-489509,2021-06-18,000002,Vente,85000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,1.447876,43.429079
2021-489616,2021-06-28,000001,Vente,489000,6,,RUE HUGUES DE SAINT-MARTIAL,0061,31810,31572,Venerque,31,,,315720000H0537,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1000,1.446202,43.427336
2021-489616,2021-06-28,000001,Vente,489000,6,,RUE HUGUES DE SAINT-MARTIAL,0061,31810,31572,Venerque,31,,,315720000H0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.446202,43.427336
2021-489616,2021-06-28,000001,Vente,489000,6,,RUE HUGUES DE SAINT-MARTIAL,0061,31810,31572,Venerque,31,,,315720000H0537,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,1.446202,43.427336
2021-489616,2021-06-28,000001,Vente,489000,6,,RUE HUGUES DE SAINT-MARTIAL,0061,31810,31572,Venerque,31,,,315720000H0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.446202,43.427336
2021-489616,2021-06-28,000001,Vente,489000,6,,RUE HUGUES DE SAINT-MARTIAL,0061,31810,31572,Venerque,31,,,315720000H0537,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.446202,43.427336
2021-489616,2021-06-28,000001,Vente,489000,6,,RUE HUGUES DE SAINT-MARTIAL,0061,31810,31572,Venerque,31,,,315720000H0537,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.446202,43.427336
2021-489616,2021-06-28,000001,Vente,489000,6,,RUE HUGUES DE SAINT-MARTIAL,0061,31810,31572,Venerque,31,,,315720000H0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.446202,43.427336
2021-489616,2021-06-28,000001,Vente,489000,6,,RUE HUGUES DE SAINT-MARTIAL,0061,31810,31572,Venerque,31,,,315720000H0537,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.446202,43.427336
2021-489670,2021-06-18,000001,Vente,120000,8,,RUE GUILLAUME DE FALGAR,0053,31810,31572,Venerque,31,,,315720000I0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,1.442309,43.434438
2021-489670,2021-06-18,000001,Vente,120000,8,,RUE GUILLAUME DE FALGAR,0053,31810,31572,Venerque,31,,,315720000I0894,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,79,1.442309,43.434438
2021-489696,2021-07-01,000001,Vente,210000,9,,IMP DU MONTCALM,0106,31810,31572,Venerque,31,,,315720000B0387,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,748,1.449709,43.436341
2021-489745,2021-06-25,000001,Vente,180000,2,,RUE DU CLOITRE,0023,31810,31572,Venerque,31,,,315720000I0091,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,67,1.442778,43.432676
2021-489812,2021-06-30,000001,Vente,350900,9,,LOT BALAITOUS,A005,31810,31572,Venerque,31,,,315720000B0660,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,861,1.452007,43.437109
2021-490053,2021-07-01,000001,Vente,98000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,1.450076,43.430422
2021-490215,2021-07-19,000001,Vente,125000,20,,RTE DES CIMES,0020,31810,31572,Venerque,31,,,315720000H0659,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.450444,43.431148
2021-490460,2021-07-28,000001,Vente,84000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,1.447816,43.428927
2021-490609,2021-08-12,000001,Vente,236600,20,,LOT PLEIN SUD,A040,31810,31572,Venerque,31,,,315720000B0779,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,544,1.452839,43.439349
2021-490705,2021-08-24,000001,Vente,62500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,1.448059,43.429798
2021-490705,2021-08-24,000001,Vente,62500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,1.448031,43.429888
2021-490765,2021-08-24,000001,Vente,95500,372,,RTE DE NARBONNE,0130,31810,31572,Venerque,31,,,315720000H0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,1.44922,43.428759
2021-490765,2021-08-24,000001,Vente,95500,355,,RTE DE NARBONNE,0130,31810,31572,Venerque,31,,,315720000H0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,1.449056,43.428808
2021-490826,2021-08-31,000001,Vente,415600,4,,RTE DE PECH-DAVID,0149,31810,31572,Venerque,31,,,315720000B0757,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1000,1.445318,43.436552
2021-490826,2021-08-31,000001,Vente,415600,4,,RTE DE PECH-DAVID,0149,31810,31572,Venerque,31,,,315720000B0757,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,1.445318,43.436552
2021-490847,2021-08-25,000001,Vente,215000,22,,AV DU LOUP-SAUT,0091,31810,31572,Venerque,31,,,315720000K0625,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1030,1.443095,43.418947
2021-490848,2021-08-25,000001,Vente,306896,14,,QUAI DE RIVE D EAU,0187,31810,31572,Venerque,31,,,315720000I0352,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,225,,
2021-490859,2021-08-26,000001,Vente,61000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,1.448051,43.428139
2021-490891,2021-08-26,000001,Vente,75000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,1.448103,43.429478
2021-491163,2021-08-30,000001,Vente,174000,56,,AV DE SOUS ROCHES,0226,31810,31572,Venerque,31,,,31572000ZA0110,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,634,1.435896,43.442564
2021-491163,2021-08-30,000001,Vente,174000,56,,AV DE SOUS ROCHES,0226,31810,31572,Venerque,31,,,31572000ZA0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.435896,43.442564
2021-491257,2021-09-15,000001,Vente,310000,6,,LOT PLEIN SUD,A040,31810,31572,Venerque,31,,,315720000B0775,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,453,1.452799,43.439609
2021-491337,2021-09-23,000001,Vente,88500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,1.44775,43.428787
2021-491339,2021-09-20,000001,Vente,60000,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,1.447993,43.428022
2021-491514,2021-09-27,000001,Vente,300000,,,LOUPSAUT,B023,31810,31572,Venerque,31,,,315720000K0344,,,,,,,,,,,,,0,,,,,S,sols,,,907,1.442639,43.419367
2021-491514,2021-09-27,000001,Vente,300000,28,,AV DU LOUP-SAUT,0091,31810,31572,Venerque,31,,,315720000K0346,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1501,1.444151,43.419206
2021-491514,2021-09-27,000001,Vente,300000,,,LOUPSAUT,B023,31810,31572,Venerque,31,,,315720000K0601,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.443939,43.419373
2021-491621,2021-09-28,000001,Vente,50000,1628,,RTE DE NARBONNE,0130,31810,31572,Venerque,31,,,315720000G0366,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.463537,43.425613
2021-491621,2021-09-28,000001,Vente,50000,1586,,RTE DE NARBONNE,0130,31810,31572,Venerque,31,,,315720000G0369,,,,,,,,,,,,,0,,,,,S,sols,,,2416,1.463369,43.425422
2021-491726,2021-09-30,000001,Vente,103500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,1.448233,43.430003
2021-491726,2021-09-30,000001,Vente,103500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,1.448054,43.430031
2021-491726,2021-09-30,000001,Vente,103500,,,LES BOULBENES,B002,31810,31572,Venerque,31,,,315720000H0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,1.447917,43.430097
2021-491864,2021-09-23,000001,Vente,1594274,18,,AV DE SOUS ROCHES,0226,31810,31572,Venerque,31,,,31572000ZA0130,,,,,,,,,,,,,0,1,Maison,56,4,L,landes,,,5000,1.439316,43.437528