siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402627,00012,21740262700012,O,1983-03-01,11,2018,,2020-08-25T10:18:55,true,4,HOTEL DE VILLE,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.30685,46.12092,0.39,street,Rte de Bidaille 74930 Scientrier,74262_0020,D,RTE DE BIDAILLE,
217402627,00020,21740262700020,O,1983-12-21,02,2018,,2020-08-25T10:18:55,false,3,,,,,CHEF LIEU,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217402627,00038,21740262700038,O,1994-12-25,NN,,,2013-10-05T12:22:03,false,3,MAIRIE,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE DE SCIENTRIER,,,,42.99Z,NAFRev2,N,6.316788,46.118956,0.38,street,Rte de la Tuilerie 74930 Scientrier,74262_yjl04g,D,RTE DE LA TUILERIE,
257400721,00029,25740072100029,O,2001-08-16,NN,,,2014-06-13T23:44:02,true,4,ZI BIDAILLE,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
267402170,00018,26740217000018,O,1986-01-06,NN,,,2017-08-06T14:17:50,true,4,MAIRIE,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.316788,46.118956,0.38,street,Rte de la Tuilerie 74930 Scientrier,74262_yjl04g,D,RTE DE LA TUILERIE,
277403291,00010,27740329100010,O,,NN,,,,true,1,,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400186,00013,29740018600013,O,,,,,2006-11-25T09:11:04,true,1,,,,,HOTEL DE VILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.30685,46.12092,0.39,street,Rte de Bidaille 74930 Scientrier,74262_0020,G,RTE DE BIDAILLE,
301153136,00017,30115313600017,O,,NN,,,,true,1,,,,LD,CREDOZ,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.60,NAP,N,6.298089,46.110325,0.91,street,Rte de Credoz 74930 Scientrier,74262_0052,G,RTE DE CREDOZ,
301390829,00036,30139082900036,O,1987-04-01,NN,,,2007-02-02T07:49:59,true,3,,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
302963632,00013,30296363200013,O,,NN,,,,true,1,,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
304791585,00025,30479158500025,O,1981-10-01,NN,,,,true,1,,,,CHE,DE LA CROIX,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,6.314751,46.123876,0.81,street,Rte du Champ de la Croix 74930 Scientrier,74262_0035,G,RTE DU CHAMP DE LA CROIX,
304998941,00013,30499894100013,O,1997-01-01,NN,,,2012-07-28T10:55:35,true,4,,,,,BOIS DE CREDOZ,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,6.298089,46.110325,0.63,street,Rte de Credoz 74930 Scientrier,74262_0052,G,RTE DE CREDOZ,
305772246,00024,30577224600024,O,1993-10-04,NN,,,,true,1,,,,,LE CREDOZ,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,O,6.298089,46.110325,0.74,street,Rte de Credoz 74930 Scientrier,74262_0052,G,RTE DE CREDOZ,
306566944,00030,30656694400030,O,1900-01-01,NN,,,2014-10-01T03:54:35,true,4,,,,,LE VIVIER,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
308132158,00012,30813215800012,O,,,,,,true,1,,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
308991298,00016,30899129800016,O,1977-01-01,NN,,,2008-01-04T19:52:27,true,3,,,,,PORTE EN HAUT,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.31346,46.114238,0.86,street,Rte de Porte d'En Haut 74930 Scientrier,74262_0098,G,RTE DE PORTE D EN HAUT,
310317490,00012,31031749000012,O,1984-06-30,NN,,,2019-05-20T11:41:53,true,3,,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
310317490,00020,31031749000020,O,2019-05-01,,,,2019-05-20T11:40:15,false,1,,954,,RTE,DE THONON,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,CAFE RESTAURANT BIGAILLE,56.30Z,NAFRev2,N,6.31377,46.120944,0.94,housenumber,954 Rte de Thonon 74930 Scientrier,74262_0120_00954,G,954 RTE DE THONON,
310677539,00028,31067753900028,O,1990-11-01,,,,,true,4,,,,,ZONE INDUSTRIELLE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,20.3Z,NAF1993,N,5.9817298,49.1724196,0.72,poi.industrial,usine Société des Véhicules Automobiles de Batilly (Zone industrielle) Batilly,https://osm.org/way/24034534,G,,
310738299,00042,31073829900042,O,2006-01-02,,,,2020-08-03T03:54:12,false,3,,,,,ZONE INDUSTRIELLE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,41.20A,NAFRev2,O,5.9817298,49.1724196,0.72,poi.industrial,usine Société des Véhicules Automobiles de Batilly (Zone industrielle) Batilly,https://osm.org/way/24034534,G,,
311259154,00012,31125915400012,O,,,,,,true,1,,,,,PORTE EN HAUT,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.31346,46.114238,0.86,street,Rte de Porte d'En Haut 74930 Scientrier,74262_0098,G,RTE DE PORTE D EN HAUT,
312423775,00013,31242377500013,O,1900-01-01,NN,,,,true,3,,,,,PORTE EN HAUT,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.31346,46.114238,0.86,street,Rte de Porte d'En Haut 74930 Scientrier,74262_0098,G,RTE DE PORTE D EN HAUT,
312655475,00050,31265547500050,O,1985-11-01,NN,,,2008-11-07T00:27:49,true,4,,,,LD,CHAMPS RIVOLET,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
313430043,00023,31343004300023,O,1983-03-30,NN,,,2010-01-29T08:17:05,true,4,,,,LD,VERS L EGLISE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41A,NAFRev2,N,4.8639777,46.6055675,0.88,poi.bus_stop,Abribus vers l'Eglise (Arrêt de bus) Jugy,https://osm.org/node/2752707958,G,,
314609082,00016,31460908200016,O,,NN,,,,true,1,,,,,LE CREDOZ,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,44.42,NAP,N,6.298089,46.110325,0.74,street,Rte de Credoz 74930 Scientrier,74262_0052,G,RTE DE CREDOZ,
316455765,00032,31645576500032,O,2002-07-01,NN,,,2014-10-22T08:37:35,false,4,,,,,LE BY,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.78B,NAFRev2,N,6.328327,46.1166,0.92,locality,Vers le By 74930 Scientrier,74262_b121,G,VERS LE BY,
317801967,00033,31780196700033,O,1985-04-01,NN,,,2008-01-04T20:55:37,true,3,,,,RTE,N 503,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318536992,00023,31853699200023,O,,,,,,true,1,,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
319439618,00012,31943961800012,O,1980-06-11,NN,,,2008-01-04T18:02:15,true,3,,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319614905,00010,31961490500010,O,,NN,,,,true,1,,,,,LA PORTE D EN BAS,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,6.316489,46.11404,0.8,locality,Porte d'En Bas 74930 Scientrier,74262_b090,G,PORTE D EN BAS,
320400781,00052,32040078100052,O,2001-07-01,01,2018,,2020-08-25T10:28:41,false,3,LE VIVIER,,,,PONT DE BELLECOMBE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.3121455,46.1345217,0.91,poi,Pont de Bellecombe Nangy,https://osm.org/way/71244783,G,,
321877722,00017,32187772200017,O,1981-05-01,NN,,,2012-05-05T01:35:20,true,5,,,,,ZONE INDUSTRIELLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,25.61Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321877722,00033,32187772200033,O,1993-10-12,NN,,,2007-01-31T14:23:20,false,3,,,,,PIERRE LONGUE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5A,NAF1993,N,-2.5302821,47.2918148,0.9,poi.camp_site,Camping Pierre Longue Le Croisic,https://osm.org/way/70461668,G,,
321877722,00041,32187772200041,O,1993-01-12,NN,,,2007-01-31T14:28:11,false,3,,,,,L'UCHE DE CREDOZ,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
322960758,00041,32296075800041,O,1994-09-30,NN,,,,false,4,,,,LD,POSSENE SUD,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
323961409,00014,32396140900014,O,,NN,,,,true,1,,,,LD,LES BOIS DE PLAGNE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,81.11,NAP,N,,,0,,,,,,
324200468,00019,32420046800019,O,,NN,,,,true,1,,,,CHE,DE LA CROIX,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.314751,46.123876,0.81,street,Rte du Champ de la Croix 74930 Scientrier,74262_0035,G,RTE DU CHAMP DE LA CROIX,
325148880,00017,32514888000017,O,,NN,,,,true,1,,,,,PONT DE BELLECOMBE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,6.3121455,46.1345217,0.91,poi,Pont de Bellecombe Nangy,https://osm.org/way/71244783,G,,
326052487,00013,32605248700013,O,,NN,,,,true,1,,,,LD,DELU,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,92.6C,NAF1993,N,6.314689,46.1324,0.91,street,All de Delu 74930 Scientrier,74262_0062,G,ALL DE DELU,
326127198,00017,32612719800017,O,,NN,,,,true,1,,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329477509,00023,32947750900023,O,1994-08-16,02,2018,,2020-08-25T10:33:51,true,5,,504,,RTE,DE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.307319,46.120339,0.94,housenumber,504 Rte de Bidaille 74930 Scientrier,74262_0020_00504,G,504 RTE DE BIDAILLE,
329937916,00016,32993791600016,O,,,,,,true,1,,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
330109018,00037,33010901800037,O,2002-04-30,11,2018,,2020-08-25T10:34:12,true,5,1081   ET 1083,1081,,RTE,DE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2019-09-16,A,PROMATEC,,,PROMATEC,28.29B,NAFRev2,O,6.305416,46.115711,0.94,housenumber,1081 Rte de Bidaille 74930 Scientrier,74262_0020_01081,G,1081 RTE DE BIDAILLE,
332617356,00032,33261735600032,O,1991-09-24,,,2550BZ,2015-03-18T01:42:11,true,4,,,,LD,Z A  DE BIDAILLES,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5C,NAF1993,N,,,0,,,,,,
332707546,00013,33270754600013,O,1985-04-01,NN,,,2010-06-06T19:13:45,true,3,,,,RTE,N 503,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332707553,00019,33270755300019,O,1985-04-01,NN,,,2008-01-04T20:29:24,true,3,,,,RTE,N 503,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332897560,00022,33289756000022,O,2000-10-09,NN,,,,false,4,,,,,VERS LA MAISON DE L ECOLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2003-03-01,F,CREA PAUL PRODUCTION,,,,22.3A,NAFRev1,N,,,0,,,,,,
333336444,00018,33333644400018,O,1985-07-25,NN,,,2010-11-13T12:39:41,true,4,,,,LD,LE CREDOZ,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,68.20A,NAFRev2,N,6.298089,46.110325,0.74,street,Rte de Credoz 74930 Scientrier,74262_0052,G,RTE DE CREDOZ,
333503530,00011,33350353000011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333613453,00021,33361345300021,O,1989-01-10,NN,,,,true,4,,,,LD,ZONE INDUSTRIELLE,74930,SCIENTRIER,,BP 7,74262,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
334279650,00017,33427965000017,O,,NN,,,,true,1,,,,,LE VIVIER,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.3Z,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
334301942,00028,33430194200028,O,1985-12-01,,,,,false,4,,,,LD,DRAGUE DES ILES,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
334347580,00022,33434758000022,O,2005-07-01,,,,2014-01-31T13:29:44,false,3,,,,,VERS LA CROX,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,47.79Z,NAFRev2,N,6.6033712,46.1532016,0.75,poi,Chemin rural Vers la Crotte (Pont) Taninges,https://osm.org/way/377660528,G,,
334534617,00025,33453461700025,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,28.4B,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
339091399,00016,33909139900016,O,1986-10-01,NN,,,2008-11-07T00:58:34,true,3,,,,LD,PORTE EN BAS,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1K,NAFRev1,N,6.316489,46.11404,0.87,locality,Porte d'En Bas 74930 Scientrier,74262_b090,G,PORTE D EN BAS,
339811416,00025,33981141600025,O,1996-04-01,NN,,,2018-09-29T12:32:12,true,4,,1334,,RTE,DE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.49Z,NAFRev2,N,6.303911,46.114305,0.94,housenumber,1334 Rte de Bidaille 74930 Scientrier,74262_0020_01334,G,1334 RTE DE BIDAILLE,
340038108,00015,34003810800015,O,1987-01-29,NN,,,2008-01-04T21:37:25,true,3,,,,LD,BOSSY,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.325681,46.119288,0.91,street,Rte de Bossy 74930 Scientrier,74262_0025,G,RTE DE BOSSY,
340191386,00028,34019138600028,O,1994-04-01,NN,,,,true,1,,,,,ZA,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
340335066,00031,34033506600031,O,1993-11-10,NN,,,2008-11-07T01:00:23,false,4,,,,ALL,DES SORBIERS,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.7Z,NAFRev1,N,6.323658,46.112847,0.94,street,All des Sorbiers 74930 Scientrier,74262_0100,G,ALL DES SORBIERS,
340335066,00049,34033506600049,O,2004-08-01,NN,,,2014-07-08T00:44:28,true,4,,,,ALL,DES SORBIERS,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,81.21Z,NAFRev2,N,6.323658,46.112847,0.94,street,All des Sorbiers 74930 Scientrier,74262_0100,G,ALL DES SORBIERS,
340355494,00030,34035549400030,O,2001-07-02,NN,,,2019-03-14T09:58:59,true,3,,,,,ZONE INDUSTRIELLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340631258,00019,34063125800019,O,1987-04-01,NN,,,,false,4,,,,LD,LA CROIX,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,6.313405,46.123921,0.92,street,Rte de la Croix 74930 Scientrier,74262_0058,G,RTE DE LA CROIX,
340631258,00035,34063125800035,O,2001-08-15,01,2018,,2021-02-23T10:56:36,true,3,,360,,,ROUTE DE L'EGLISE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,6.330382,46.112146,0.79,housenumber,360 Rte de l'Eglise 74930 Scientrier,74262_0075_00360,G,360 RTE DE L EGLISE,
340946896,00016,34094689600016,O,1900-01-01,,,,2011-04-28T00:33:04,false,3,,,,,LA CROIX,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,6.313405,46.123921,0.92,street,Rte de la Croix 74930 Scientrier,74262_0058,G,RTE DE LA CROIX,
340946896,00024,34094689600024,O,2001-09-01,NN,,,2010-04-18T04:52:33,true,4,,,,,LA CROIX,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,6.313405,46.123921,0.92,street,Rte de la Croix 74930 Scientrier,74262_0058,G,RTE DE LA CROIX,
342666153,00016,34266615300016,O,,NN,,,,true,1,,,,LD,LE RUY DES COMBES,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
342876398,00039,34287639800039,O,2000-11-15,NN,,,2015-10-02T04:13:59,true,4,,,,,ZAE DE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,43.99C,NAFRev2,O,6.30685,46.12092,0.76,street,Rte de Bidaille 74930 Scientrier,74262_0020,G,RTE DE BIDAILLE,
342970498,00016,34297049800016,O,1900-01-01,NN,,,2014-02-11T08:52:00,true,4,,142,,IMP,DE LA FONTAINE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.333981,46.112295,0.71,housenumber,142 Imp des Fontaines 74930 Scientrier,74262_0080_00142,G,142 IMP DES FONTAINES,
342970498,00024,34297049800024,O,1997-01-01,NN,,,2014-02-11T08:52:00,false,4,,,,,VERS L EGLISE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,55.30Z,NAFRev2,N,4.8639777,46.6055675,0.88,poi.bus_stop,Abribus vers l'Eglise (Arrêt de bus) Jugy,https://osm.org/node/2752707958,G,,
343095295,00014,34309529500014,O,,NN,,,,true,1,,,,,,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343447116,00017,34344711600017,O,1987-12-01,NN,,,2013-05-06T11:34:35,true,4,,,,LD,ZONE INDUSTRIELLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2J,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
343447496,00039,34344749600039,O,2007-04-13,,,,2014-07-08T00:48:08,false,3,,,,,BOSSY,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2009-03-21,F,VERSION LIBRE,,,,96.02B,NAFRev2,N,6.325681,46.119288,0.91,street,Rte de Bossy 74930 Scientrier,74262_0025,G,RTE DE BOSSY,
344066626,00021,34406662600021,O,1991-10-08,NN,,,2008-01-05T19:36:07,true,3,,,,LD,Z A  DE BIDAILLES,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344697032,00011,34469703200011,O,1988-03-25,NN,,,2008-11-08T00:19:54,true,4,,,,,ZONE INDUSTRIELLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,55.71,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
345281455,00013,34528145500013,O,1988-04-01,NN,,,2008-11-08T00:20:51,false,4,,,,PL,DE LA MAIRIE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,45.3H,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
345281455,00021,34528145500021,O,2001-10-18,02,2018,,2020-08-25T10:42:37,true,4,ZAE DE BIDAILLE,1076,,RTE,DE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.29B,NAFRev2,N,6.305366,46.116125,0.94,housenumber,1076 Rte de Bidaille 74930 Scientrier,74262_0020_01076,G,1076 RTE DE BIDAILLE,
345330278,00010,34533027800010,O,1988-06-27,NN,,,2008-01-05T19:37:27,true,3,,,,,ZONE INDUSTRIELLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
347445744,00027,34744574400027,O,2002-11-02,NN,,,2008-01-04T22:40:40,false,3,,,,,ZAE DE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.30685,46.12092,0.76,street,Rte de Bidaille 74930 Scientrier,74262_0020,G,RTE DE BIDAILLE,
347636243,00011,34763624300011,O,,NN,,,,true,1,,,,LD,PORTE D'EN HAUT,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,86.07,NAP,N,6.31346,46.114238,0.93,street,Rte de Porte d'En Haut 74930 Scientrier,74262_0098,G,RTE DE PORTE D EN HAUT,
347772907,00023,34777290700023,O,1991-10-08,NN,,,,true,3,,,,LD,Z A  DE BIDAILLES,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348121617,00040,34812161700040,O,2007-06-01,NN,,,2013-05-18T04:09:07,true,4,,,,,ZAE DE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,49.41B,NAFRev2,O,6.30685,46.12092,0.76,street,Rte de Bidaille 74930 Scientrier,74262_0020,G,RTE DE BIDAILLE,
348870650,00028,34887065000028,O,1998-07-17,NN,,,2006-11-25T10:59:17,false,4,CHEZ MR MONNEREAU ROBERT,,,,LA PORTE D'EN HAUT,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,92.6C,NAF1993,O,6.31346,46.114238,0.79,street,Rte de Porte d'En Haut 74930 Scientrier,74262_0098,G,RTE DE PORTE D EN HAUT,
349470062,00044,34947006200044,O,1999-06-01,11,2018,,2020-08-25T10:44:06,true,4,,638,,RTE,DE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,6.306304,46.119297,0.94,housenumber,638 Rte de Bidaille 74930 Scientrier,74262_0020_00638,G,638 RTE DE BIDAILLE,
350935144,00013,35093514400013,O,,,,,,true,1,,,,,LE VIVIER,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,15.02,NAP,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
351323258,00019,35132325800019,O,1989-07-01,NN,,,2019-01-24T10:44:53,false,3,,,,RTE,N 503,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352162721,00018,35216272100018,O,1900-01-01,NN,,,2011-04-28T00:42:16,false,4,,,,PL,DE LA MAIRIE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
352310023,00044,35231002300044,O,2016-04-05,,,,2020-02-17T13:58:46,true,1,,597,,RTE,DE LA TUILLIERE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,68.20A,NAFRev2,N,6.3231,46.121215,0.87,housenumber,597 Rte de la Tuiliere 74930 Scientrier,74262_0125_00597,G,597 RTE DE LA TUILIERE,
352782775,00048,35278277500048,O,2016-02-01,,,,2021-02-23T11:05:11,true,1,,228,,RTE,D'ARENTHON,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,6.314512,46.118894,0.94,housenumber,228 Rte d'Arenthon 74930 Scientrier,74262_0005_00228,G,228 RTE D ARENTHON,
353562440,00050,35356244000050,O,2015-09-30,11,2018,3700ZP,2021-02-23T11:05:50,true,1,,795,,,ZAC DE BIDAILLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,SAS THERMOZ,37.00Z,NAFRev2,O,6.306151,46.118302,0.71,housenumber,795 Rte de Bidaille 74930 Scientrier,74262_0020_00795,G,795 RTE DE BIDAILLE,
353573637,00017,35357363700017,O,1990-02-08,NN,,,2008-01-04T23:55:57,true,3,CHEZ MR RENE VERNAZ,,,,LES BOIS DE PLAGNE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353740483,00014,35374048300014,O,,NN,,,,true,1,,,,LD,VERS LA MAISON D'ECOLE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,26.6L,NAF1993,N,,,0,,,,,,
353802895,00014,35380289500014,O,1990-03-15,NN,,,2019-09-06T11:03:40,true,6,,34,,RTE,DE REIGNIER,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2019-02-28,F,JABYBABY,,,JABYBABY,47.79Z,NAFRev2,N,6.313044,46.121868,0.94,housenumber,34 Rte de Reignier 74930 Scientrier,74262_0099_00034,G,34 RTE DE REIGNIER,
378006233,00050,37800623300050,O,2016-10-10,,,4399CZ,2018-06-29T04:11:40,true,2,,1215,,RTE,DE THONON,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,SERGIO FERRECCHIA,43.99C,NAFRev2,N,6.313682,46.123254,0.94,housenumber,1215 Rte de Thonon 74930 Scientrier,74262_0120_01215,G,1215 RTE DE THONON,
378142970,00011,37814297000011,O,1989-09-30,NN,,,,true,1,,,,LD,VERS L'EGLISE,74930,SCIENTRIER,,,74262,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,45.1A,NAF1993,O,4.8639777,46.6055675,0.88,poi.bus_stop,Abribus vers l'Eglise (Arrêt de bus) Jugy,https://osm.org/node/2752707958,G,,