id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221323,2020-03-06,000001,Vente,1,,,PETIT GARNAUD EST,B034,17400,17288,Poursay-Garnaud,17,,,172880000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.458881,45.952248
2020-221323,2020-03-06,000001,Vente,1,,,LE PETIT GARNAUD,B033,17400,17288,Poursay-Garnaud,17,,,17288000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.463047,45.952209
2020-221578,2020-05-25,000001,Vente,1937,,,LE PETIT GARNAUD,B033,17400,17288,Poursay-Garnaud,17,,,17288000AB0057,,,,,,,,,,,,,0,,,,,J,jardins,,,149,-0.463122,45.95158
2020-222029,2020-08-28,000001,Vente,130900,11,,RUE LOTISSEMENT DES JUSTICES,0153,17400,17288,Poursay-Garnaud,17,,,172880000A0834,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,711,-0.458866,45.952832
2020-222108,2020-09-22,000001,Vente,130000,14,,RUE LOTISSEMENT DE LA SABLIERE,0154,17400,17288,Poursay-Garnaud,17,,,172880000A0810,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,773,-0.464583,45.950737
2020-222263,2020-10-08,000001,Vente,1720,,,LA GOUPILLERE,B022,17400,17288,Poursay-Garnaud,17,,,172880000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,2646,-0.451714,45.959134
2020-222265,2020-10-08,000001,Vente,10000,,,BUFFE ETAILLE,B012,17400,17288,Poursay-Garnaud,17,,,17288000WB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2518,-0.461864,45.953396
2020-222405,2020-10-29,000001,Vente,135000,6,,RTE DE POITIERS,0104,17400,17288,Poursay-Garnaud,17,,,17288000ZC0069,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,2905,-0.462465,45.948475
2020-222405,2020-10-29,000001,Vente,135000,6,,RTE DE POITIERS,0104,17400,17288,Poursay-Garnaud,17,,,17288000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2905,-0.462465,45.948475
