siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500094,00017,21250009400017,O,1983-03-01,NN,,,2018-09-29T12:04:46,true,3,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212500094,00025,21250009400025,O,1983-12-21,01,2020,,2022-08-29T09:06:25,false,3,,3,,RUE,DE LA MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.331183,47.269427,0.94,housenumber,3 Rue de la Mairie 25360 Aïssey,25009_0052_00003,G,3 RUE DE LA MAIRIE,
212500094,00033,21250009400033,O,1997-01-01,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.332007,47.269396,0.91,street,Rue de la Mairie 25360 Aïssey,25009_0052,D,RUE DE LA MAIRIE,
262501836,00015,26250183600015,O,1986-01-01,NN,,,2022-11-29T16:17:47,true,4,MAIRIE,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2022-11-18,F,CCAS,,,,88.99B,NAFRev2,N,6.332007,47.269396,0.91,street,Rue de la Mairie 25360 Aïssey,25009_0052,D,RUE DE LA MAIRIE,
292500097,00012,29250009700012,O,1983-08-10,NN,,,2010-09-28T10:32:54,true,3,,,,,MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,70.1C,NAFRev1,N,6.332007,47.269396,0.91,street,Rue de la Mairie 25360 Aïssey,25009_0052,G,RUE DE LA MAIRIE,
316210053,00013,31621005300013,O,,NN,,,,true,1,,13,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,66.01,NAP,N,6.332746,47.268228,0.94,housenumber,13 Grande Rue 25360 Aïssey,25009_0030_00013,G,13 GRANDE RUE,
322443904,00014,32244390400014,O,,,,,,true,1,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.08,NAP,N,,,0,,,,,,
330152885,00019,33015288500019,O,,NN,,,,true,1,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
340596196,00014,34059619600014,O,1986-12-31,NN,,,2012-12-23T04:38:10,true,3,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341504256,00015,34150425600015,O,1986-01-01,NN,,,2017-01-06T04:13:15,true,3,,,,,LA GRANGE DU MONT,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.343304,47.262113,0.79,locality,Grange du Mont 25360 Aïssey,25009_B056,G,GRANGE DU MONT,
342113750,00034,34211375000034,O,1994-12-01,NN,,,2022-02-24T16:22:49,true,9,,16,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.78C,NAFRev2,O,6.33197,47.268069,0.94,housenumber,16 Grande Rue 25360 Aïssey,25009_0030_00016,G,16 GRANDE RUE,
344313325,00013,34431332500013,O,1988-02-13,NN,,,,true,1,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
345380893,00015,34538089300015,O,,,,,,true,1,,20,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,6.329786,47.266842,0.94,housenumber,20 Grande Rue 25360 Aïssey,25009_0030_00020,G,20 GRANDE RUE,
349326736,00015,34932673600015,O,,NN,,,,true,1,,14,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,80.4C,NAF1993,N,6.332957,47.268396,0.94,housenumber,14 Grande Rue 25360 Aïssey,25009_0030_00014,G,14 GRANDE RUE,
353077449,00018,35307744900018,O,1990-01-01,NN,,,,true,4,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
387931397,00013,38793139700013,O,1992-04-01,NN,,,,false,4,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388438178,00013,38843817800013,O,,NN,,,,true,1,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392795134,00015,39279513400015,O,1988-06-01,NN,,,2012-07-28T15:21:25,true,4,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392795225,00011,39279522500011,O,1988-04-01,NN,,,2008-01-05T00:09:07,true,3,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392795316,00018,39279531600018,O,1987-12-31,NN,,,2016-05-13T11:41:48,true,3,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392846739,00010,39284673900010,O,1973-01-01,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,6.328912,47.268481,0.94,housenumber,7 Rue de la Mairie 25360 Aïssey,25009_0052_00007,G,7 RUE DE LA MAIRIE,
392847125,00011,39284712500011,O,,,,,,true,1,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392847190,00015,39284719000015,O,,NN,,,,true,1,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392919924,00010,39291992400010,O,,NN,,,,true,1,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400348942,00014,40034894200014,O,1995-02-17,,,,2019-06-25T08:37:09,true,3,MAIRIE,,,,MAIRIE AISSEY,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.332007,47.269396,0.92,street,Rue de la Mairie 25360 Aïssey,25009_0052,G,RUE DE LA MAIRIE,
400991477,00011,40099147700011,O,1995-02-01,NN,,,2022-07-18T16:42:55,true,3,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400991477,00029,40099147700029,O,2022-06-27,,,,2022-07-13T11:16:45,false,1,,1,,RUE,DE LA COTE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,35.11Z,NAFRev2,N,6.329176,47.266046,0.93,housenumber,1 Rue de la Côte 25360 Aïssey,25009_0013_00001,G,1 RUE DE LA COTE,
400991477,00037,40099147700037,O,2022-06-27,,,,2022-07-18T16:42:09,false,1,,,,LD,AUX VIES DE GONSANS,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
412009730,00018,41200973000018,O,1997-05-06,NN,,,2022-02-02T03:55:28,true,3,,4,,RUE,DE LA MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.332347,47.269288,0.94,housenumber,4 Rue de la Mairie 25360 Aïssey,25009_0052_00004,G,4 RUE DE LA MAIRIE,
415397066,00010,41539706600010,O,1998-01-01,NN,,,2008-01-04T23:04:05,true,3,,,,PL,DE LA MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.332007,47.269396,0.76,street,Rue de la Mairie 25360 Aïssey,25009_0052,G,RUE DE LA MAIRIE,
417886504,00014,41788650400014,O,1997-12-09,NN,,,,false,3,,32,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,01.2G,NAFRev1,N,6.327298,47.265435,0.94,housenumber,32 Grande Rue 25360 Aïssey,25009_0030_00032,G,32 GRANDE RUE,
424195303,00013,42419530300013,O,1999-08-16,NN,,9602AB,2015-03-17T00:57:25,true,3,,11,B,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.333011,47.268292,0.94,interpolation,11 Grande Rue 25360 Aïssey,,G,9 GRANDE RUE,
424680700,00012,42468070000012,O,1999-10-21,NN,,,2014-12-19T09:32:14,false,4,,9,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,6.333277,47.268355,0.94,housenumber,9 Grande Rue 25360 Aïssey,25009_0030_00009,G,9 GRANDE RUE,
431255322,00015,43125532200015,O,2000-04-01,NN,,,2018-07-11T03:47:43,true,4,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431273259,00025,43127325900025,O,2000-12-31,NN,,,2008-01-04T18:05:52,true,3,,,,,PRESBYTERE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
432838357,00015,43283835700015,O,2000-09-18,NN,,,2008-01-04T18:48:37,true,3,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433444023,00017,43344402300017,O,2000-09-15,NN,,,2015-04-28T03:33:25,true,4,,,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.331329,47.267778,0.94,street,Grande Rue 25360 Aïssey,25009_0030,G,GRANDE RUE,
433625894,00012,43362589400012,O,,,,,2006-11-25T17:10:38,true,1,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
434154357,00025,43415435700025,O,2013-01-20,NN,,,2021-09-06T11:44:01,false,3,CHEZ MME MAIRE SOLANGE,15,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,94.99Z,NAFRev2,N,6.331641,47.267802,0.94,housenumber,15 Grande Rue 25360 Aïssey,25009_0030_00015,G,15 GRANDE RUE,
434541298,00015,43454129800015,O,2001-02-08,NN,,,2011-05-03T00:36:41,false,4,,6,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,6.33503,47.269927,0.94,housenumber,6 Grande Rue 25360 Aïssey,25009_0030_00006,G,6 GRANDE RUE,
448578864,00010,44857886400010,O,2003-06-02,NN,,,2008-03-03T03:45:10,true,4,,24,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,70.3E,NAFRev1,N,6.327381,47.265485,0.94,housenumber,24 Grande Rue 25360 Aïssey,25009_0030_00024,G,24 GRANDE RUE,
449025592,00014,44902559200014,O,2003-06-13,NN,,,2006-10-31T05:26:43,false,3,,9,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,70.2C,NAFRev1,N,6.333277,47.268355,0.94,housenumber,9 Grande Rue 25360 Aïssey,25009_0030_00009,G,9 GRANDE RUE,
478909070,00011,47890907000011,O,2004-10-01,03,2020,4332AA,2022-08-29T09:11:53,false,5,,4,,RUE,DE LA MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.32A,NAFRev2,N,6.332347,47.269288,0.94,housenumber,4 Rue de la Mairie 25360 Aïssey,25009_0052_00004,G,4 RUE DE LA MAIRIE,
503179053,00015,50317905300015,O,2007-04-10,,,,2008-03-21T14:01:54,true,1,,2,,RUE,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2007-04-10,A,,,,,55.20Z,NAFRev2,N,6.338429,47.272824,0.82,housenumber,2 Grande Rue 25360 Aïssey,25009_0030_00002,G,2 GRANDE RUE,
511954315,00020,51195431500020,O,2010-11-19,,,,2013-12-12T10:49:31,false,2,,2,,CHE,DE LA CORVEE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,96.09Z,NAFRev2,N,6.335196,47.270844,0.74,housenumber,2 Rue de la Corvée 25360 Aïssey,25009_0012_00002,G,2 RUE DE LA CORVEE,
522070721,00017,52207072100017,O,2010-05-01,,,1082ZZ,2015-12-29T09:57:49,true,1,,20,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.81Z,NAFRev2,N,6.329786,47.266842,0.94,housenumber,20 Grande Rue 25360 Aïssey,25009_0030_00020,G,20 GRANDE RUE,
530645605,00011,53064560500011,O,2011-03-15,,,,2018-12-11T09:28:02,false,2,,1,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,74.90B,NAFRev2,N,6.336819,47.271559,0.94,housenumber,1 Grande Rue 25360 Aïssey,25009_0030_00001,G,1 GRANDE RUE,
530785336,00021,53078533600021,O,2011-04-15,,,,2012-11-10T02:59:24,false,2,,20,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,LAETI'COIFF,96.02A,NAFRev2,N,6.329786,47.266842,0.94,housenumber,20 Grande Rue 25360 Aïssey,25009_0030_00020,G,20 GRANDE RUE,
534341110,00011,53434111000011,O,2011-09-01,,,,2016-07-04T02:51:44,true,2,,6,,RUE,DE LA MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90F,NAFRev2,N,6.331732,47.269464,0.94,housenumber,6 Rue de la Mairie 25360 Aïssey,25009_0052_00006,G,6 RUE DE LA MAIRIE,
539980573,00023,53998057300023,O,2021-10-20,,,1413ZB,2021-11-06T13:42:30,true,1,,20,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,14.13Z,NAFRev2,N,6.329786,47.266842,0.94,housenumber,20 Grande Rue 25360 Aïssey,25009_0030_00020,G,20 GRANDE RUE,
592819825,00023,59281982500023,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,55.60,NAP,N,6.32721,47.267349,0.94,housenumber,9 Rue de la Mairie 25360 Aïssey,25009_0052_00009,G,9 RUE DE LA MAIRIE,
632810313,00015,63281031300015,O,,,,,,true,1,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
672812450,00019,67281245000019,O,1963-01-01,NN,,,,true,1,,28,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,50.1Z,NAF1993,N,6.327381,47.265485,0.94,housenumber,28 Grande Rue 25360 Aïssey,25009_0030_00028,G,28 GRANDE RUE,
712810753,00012,71281075300012,O,,,,,,true,1,,,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,65.02,NAP,N,6.331329,47.267778,0.94,street,Grande Rue 25360 Aïssey,25009_0030,G,GRANDE RUE,
778270660,00013,77827066000013,O,1900-01-01,,,,,true,4,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778270678,00015,77827067800015,O,,,,,,true,1,,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
778330159,01079,77833015901079,O,2009-09-01,01,2020,,2022-08-29T09:45:08,false,1,CENTRE D AISSEY SALLE POLYVALENTE,,,,,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
800284184,00010,80028418400010,O,2014-02-08,02,2020,,2022-08-29T09:55:36,true,3,,6,,CHE,DES COMBEAUX,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,QUARTENOUD JULIEN PAYSAGISTE,81.30Z,NAFRev2,N,6.327312,47.26625,0.84,housenumber,6 Chemin des Combeaux 25360 Aïssey,25009_0011_00006,G,6 CHEMIN DES COMBEAUX,
800284184,00028,80028418400028,O,2021-11-12,,,,2022-02-05T13:49:31,false,1,,6,,CHE,DES COMBEAUX,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,01.49Z,NAFRev2,N,6.327312,47.26625,0.84,housenumber,6 Chemin des Combeaux 25360 Aïssey,25009_0011_00006,G,6 CHEMIN DES COMBEAUX,
800785933,00014,80078593300014,O,2014-01-01,,,,2014-09-15T15:28:05,true,1,,2,,,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,6.338429,47.272824,0.94,housenumber,2 Grande Rue 25360 Aïssey,25009_0030_00002,G,2 GRANDE RUE,
810385625,00019,81038562500019,O,2014-01-01,,,,2015-03-24T03:34:47,true,1,,8,,RUE,GRANDE RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,6.334589,47.269744,0.82,housenumber,8 Grande Rue 25360 Aïssey,25009_0030_00008,G,8 GRANDE RUE,
811777515,00016,81177751500016,O,2015-06-05,,,7420ZQ,2018-12-05T04:13:30,false,2,ENTREE A,2,,RUE,DE LA MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,JEREMY SEZILLE PHOTOGRAPHE,74.20Z,NAFRev2,N,6.333331,47.268558,0.94,housenumber,2 Rue de la Mairie 25360 Aïssey,25009_0052_00002,G,2 RUE DE LA MAIRIE,
814406872,00014,81440687200014,O,2015-11-01,00,2020,,2022-08-29T10:07:14,true,7,,16,,GR,RUE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,56.10C,NAFRev2,N,6.33197,47.268069,0.75,housenumber,16 Grande Rue 25360 Aïssey,25009_0030_00016,G,16 GRANDE RUE,
841461973,00015,84146197300015,O,2018-07-11,,,,2022-07-01T03:48:47,false,2,,2,,CHE,DE LA CAVE AUX LIEVRES,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20B,NAFRev2,N,6.334583,47.276281,0.7,housenumber,2 Chemin Cave aux Lievres 25360 Aïssey,25009_0035_00002,G,2 CHEMIN CAVE AUX LIEVRES,
878234798,00014,87823479800014,O,2019-10-07,,,,2019-10-21T10:01:18,true,1,,2,,CHE,CAVE AUX LIEVRES,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20B,NAFRev2,N,6.334583,47.276281,0.86,housenumber,2 Chemin Cave aux Lievres 25360 Aïssey,25009_0035_00002,G,2 CHEMIN CAVE AUX LIEVRES,
900893603,00010,90089360300010,O,2021-06-25,,,,2022-09-22T14:55:55,true,2,,16,,,GRANDE RUE ,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,49.41B,NAFRev2,N,6.33197,47.268069,0.94,housenumber,16 Grande Rue 25360 Aïssey,25009_0030_00016,G,16 GRANDE RUE,
902244789,00019,90224478900019,O,2021-08-23,,,,2021-08-12T11:23:25,true,1,,5,,RUE,DU 18 JUIN 1940,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,85.42Z,NAFRev2,N,6.327993,47.268704,0.94,housenumber,5 Rue du 18 Juin 1940 25360 Aïssey,25009_0017_00005,G,5 RUE DU 18 JUIN 1940,
902448703,00014,90244870300014,O,2020-10-01,,,,2021-08-21T03:40:24,true,1,,1,,RUE,DU 18 JUIN 1940,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,6.326702,47.267869,0.94,housenumber,1 Rue du 18 Juin 1940 25360 Aïssey,25009_0017_00001,G,1 RUE DU 18 JUIN 1940,
908714462,00029,90871446200029,O,2022-02-01,,,1610AQ,2022-04-07T08:50:52,false,2,,4,,RUE,DE LA MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2022-04-04,A,SCIERIE CUCHE,,,SCIERIE CUCHE,16.10A,NAFRev2,O,6.332347,47.269288,0.94,housenumber,4 Rue de la Mairie 25360 Aïssey,25009_0052_00004,G,4 RUE DE LA MAIRIE,
911576486,00011,91157648600011,O,2022-03-17,,,,2022-03-23T03:49:35,true,1,,2,,RUE,DE LA CORVEE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,71.12A,NAFRev2,N,6.335196,47.270844,0.93,housenumber,2 Rue de la Corvée 25360 Aïssey,25009_0012_00002,G,2 RUE DE LA CORVEE,
918595786,00016,91859578600016,O,2022-01-01,,,,2022-08-25T03:58:40,true,1,,2,,,A RUE DE LA MAIRIE,25360,AISSEY,,,25009,,,,,,,,,,,,,,,,,,,2022-01-01,A,LE RUCHER DE ROMALIX,,,,01.49Z,NAFRev2,N,6.33265,47.269118,0.8,housenumber,2a Rue de la Mairie 25360 Aïssey,25009_0052_00002_a,G,2A RUE DE LA MAIRIE,
