siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800134,00015,21880013400015,O,1983-03-01,01,2021,,2023-11-30T10:18:46,true,3,,14,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.898977,48.400688,0.94,housenumber,14 Rue Principale 88170 Aroffe,88013_0054_00014,G,14 RUE PRINCIPALE,
258803451,00016,25880345100016,O,2000-05-02,01,2021,,2023-11-30T10:19:04,true,3,MAIRIE,14,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.898977,48.400688,0.94,housenumber,14 Rue Principale 88170 Aroffe,88013_0054_00014,G,14 RUE PRINCIPALE,
268800901,00012,26880090100012,O,1992-01-01,NN,,,2016-07-23T12:32:54,true,4,MAIRIE,14,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.898977,48.400688,0.94,housenumber,14 Rue Principale 88170 Aroffe,88013_0054_00014,G,14 RUE PRINCIPALE,
298801721,00010,29880172100010,O,1984-02-27,01,2021,,2023-11-30T10:19:18,true,3,MAIRIE,14,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.898977,48.400688,0.94,housenumber,14 Rue Principale 88170 Aroffe,88013_0054_00014,G,14 RUE PRINCIPALE,
315389098,00015,31538909800015,O,,NN,,,,true,1,,,,,,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
334776473,00012,33477647300012,O,1986-01-01,NN,,,2007-08-27T10:07:00,true,3,,,,RTE,DE MIRECOURT,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,6.1553606,48.294033,0.8,poi,Route de Mirecourt (Pont) Vroville,https://osm.org/way/242002148,G,,
337520761,00061,33752076100061,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,45.3E,NAF1993,N,5.89672,48.400192,0.94,housenumber,8 Rue de l'Eglise 88170 Aroffe,88013_0040_00008,G,8 RUE DE L EGLISE,
350385647,00028,35038564700028,O,1990-10-03,,,,2008-11-08T00:26:00,false,3,,,,RUE,DE LA SAJEOTTE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,50.1Z,NAF1993,,5.899778,48.401836,0.8,street,Rue de la Sajotte 88170 Aroffe,88013_0060,G,RUE DE LA SAJOTTE,
350385647,00036,35038564700036,O,2005-10-01,,,,2008-11-08T00:26:00,true,2,,10,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,N,5.900331,48.401187,0.94,housenumber,10 Rue Principale 88170 Aroffe,88013_0054_00010,G,10 RUE PRINCIPALE,
353509920,00016,35350992000016,O,1989-04-01,NN,,,2014-06-13T23:43:04,true,4,,,,,,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
379714769,00013,37971476900013,O,1990-10-01,NN,,,2014-07-08T01:03:32,false,8,,6,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2014-03-02,F,SARL GARAGE BARTH,,,,45.11Z,NAFRev2,N,5.901137,48.400704,0.94,housenumber,6 Rue Principale 88170 Aroffe,88013_0054_00006,G,6 RUE PRINCIPALE,
393286521,00017,39328652100017,O,1994-01-01,NN,,,,true,1,,1,,RUE,DE L EGLISE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,01.3Z,NAF1993,N,5.897803,48.400392,0.94,housenumber,1 Rue de l'Eglise 88170 Aroffe,88013_0040_00001,G,1 RUE DE L EGLISE,
394976799,00012,39497679900012,O,1994-04-25,NN,,,2007-10-27T12:22:03,false,5,,1,B,RUE,DU MOULIN,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2M,NAFRev1,O,5.905544,48.398853,0.53,housenumber,1b Le Moulin 88170 Aroffe,88013_k4pecc_00001_b,G,1B LE MOULIN,
394976799,00020,39497679900020,O,2006-09-01,NN,,,2021-02-23T11:20:45,true,4,,2,,,LE MOULIN,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,49.41A,NAFRev2,N,5.904505,48.398615,0.93,housenumber,2 Le Moulin 88170 Aroffe,88013_k4pecc_00002,G,2 LE MOULIN,
407921444,00011,40792144400011,O,,NN,,,,true,1,,10,,RUE,DE LA CHALETE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,5.898755,48.403094,0.94,housenumber,10 Rue de la Châlete 88170 Aroffe,88013_0020_00010,G,10 RUE DE LA CHALETE,
407921451,00016,40792145100016,O,1980-12-31,NN,,,2020-04-29T17:13:09,true,4,,2,,PL,DE L EGLISE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.898405,48.400143,0.82,housenumber,2 Place de l'Eglise 88170 Aroffe,88013_0039_00002,G,2 PLACE DE L EGLISE,
407921469,00018,40792146900018,O,,NN,,,,true,1,,,,,,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407921477,00011,40792147700011,O,1992-08-06,NN,,,,true,3,,6,,RUE,DU GRIS,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,5.898483,48.401768,0.93,housenumber,6 Rue du Gris 88170 Aroffe,88013_0043_00006,G,6 RUE DU GRIS,
409095775,00014,40909577500014,O,,NN,,,,true,1,,,,,,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409095783,00018,40909578300018,O,1980-12-31,NN,,,2006-10-28T03:38:25,true,3,,3,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,5.898991,48.400611,0.94,housenumber,3 Rue Principale 88170 Aroffe,88013_0054_00003,G,3 RUE PRINCIPALE,
418112512,00011,41811251200011,O,1998-02-28,NN,,,2008-01-04T23:15:51,true,3,MR FORAY PASCAL,2,,,LE MOULIN,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.904505,48.398615,0.93,housenumber,2 Le Moulin 88170 Aroffe,88013_k4pecc_00002,G,2 LE MOULIN,
418756714,00014,41875671400014,O,1998-01-01,,,,,true,1,,4,,RUE,GRIS,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.898642,48.401981,0.84,housenumber,4 Rue du Gris 88170 Aroffe,88013_0043_00004,G,4 RUE DU GRIS,
418828562,00011,41882856200011,O,1998-01-01,NN,,,2008-01-04T23:27:16,true,3,,,,,LE VILLAGE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422494757,00012,42249475700012,O,1998-05-01,NN,,,2022-12-23T04:04:57,true,4,,3,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.42Z,NAFRev2,N,5.898991,48.400611,0.94,housenumber,3 Rue Principale 88170 Aroffe,88013_0054_00003,G,3 RUE PRINCIPALE,
428669188,00016,42866918800016,O,2000-01-01,,,,,true,1,,12,,RUE,DE LA CHALETTE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,5.898786,48.402743,0.75,street,Rue de la Châlete 88170 Aroffe,88013_0020,G,RUE DE LA CHALETE,
432615821,00019,43261582100019,O,2000-09-01,NN,,,2008-01-04T18:42:17,true,3,,12,,RUE,DE LA CHALETTE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.898786,48.402743,0.75,street,Rue de la Châlete 88170 Aroffe,88013_0020,G,RUE DE LA CHALETE,
443822978,00013,44382297800013,O,2002-07-31,NN,,,2017-05-04T05:22:53,false,4,,10,,RUE,DE LA SAJOTTE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.59A,NAFRev2,O,5.899817,48.401684,0.94,housenumber,10 Rue de la Sajotte 88170 Aroffe,88013_0060_00010,G,10 RUE DE LA SAJOTTE,
453879058,00015,45387905800015,O,2004-04-30,NN,,,2018-09-29T12:13:49,false,4,,3,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,5.898991,48.400611,0.94,housenumber,3 Rue Principale 88170 Aroffe,88013_0054_00003,G,3 RUE PRINCIPALE,
453879058,00023,45387905800023,O,2017-10-31,NN,,,2021-02-23T13:38:27,true,1,,1,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.42Z,NAFRev2,N,5.899255,48.400787,0.94,housenumber,1 Rue Principale 88170 Aroffe,88013_0054_00001,G,1 RUE PRINCIPALE,
490283728,00023,49028372800023,O,2023-01-11,,,,2023-03-04T12:42:03,true,1,,5,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,,68.20B,NAFRev2,N,5.899045,48.400057,0.94,housenumber,5 Rue Principale 88170 Aroffe,88013_0054_00005,G,5 RUE PRINCIPALE,
501956924,00010,50195692400010,O,2007-12-13,,,,2008-01-14T18:25:20,true,1,,,,,LA TUILERIE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,68.31Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
512463340,00012,51246334000012,O,2009-05-15,,,4322AZ,2021-06-29T14:54:05,false,7,,8,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,43.22A,NAFRev2,N,5.90071,48.400936,0.94,housenumber,8 Rue Principale 88170 Aroffe,88013_0054_00008,G,8 RUE PRINCIPALE,
514373091,00040,51437309100040,O,2014-07-10,,,,2022-09-22T03:55:13,true,5,,2,,RUE,DE LA SAJOTTE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,APM MOTOS,47.91B,NAFRev2,N,5.90025,48.401262,0.94,housenumber,2 Rue de la Sajotte 88170 Aroffe,88013_0060_00002,G,2 RUE DE LA SAJOTTE,
515149243,00013,51514924300013,O,2009-09-11,,,,2014-01-22T03:34:18,true,2,,1,,RUE,DU MOULIN,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,46.13Z,NAFRev2,N,5.9046,48.3984,0.5,housenumber,1 Le Moulin 88170 Aroffe,88013_k4pecc_00001,G,1 LE MOULIN,
534607692,00017,53460769200017,O,2011-09-01,,,,2013-03-06T12:16:12,true,2,,8,,RUE,DE LA SAJOTTE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,70.22Z,NAFRev2,N,5.89994,48.401566,0.94,housenumber,8 Rue de la Sajotte 88170 Aroffe,88013_0060_00008,G,8 RUE DE LA SAJOTTE,
819574146,00018,81957414600018,O,2016-04-01,,,,2016-04-08T09:36:51,true,1,,8,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,5.90071,48.400936,0.94,housenumber,8 Rue Principale 88170 Aroffe,88013_0054_00008,G,8 RUE PRINCIPALE,
819859315,00015,81985931500015,O,2016-04-16,,,,2016-04-22T08:57:30,true,1,,8,,RUE,PRINCIPALE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,47.99B,NAFRev2,N,5.90071,48.400936,0.94,housenumber,8 Rue Principale 88170 Aroffe,88013_0054_00008,G,8 RUE PRINCIPALE,
825940802,00010,82594080200010,O,,NN,,,,true,1,,,,,,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
826540270,00012,82654027000012,O,,,,,,true,1,,,,,,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
826640575,00013,82664057500013,O,,NN,,,,true,1,,,,,,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
827340019,00013,82734001900013,O,1900-01-01,,,,2006-12-15T01:30:48,false,4,,,,,,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
827340019,00021,82734001900021,O,1994-04-21,NN,,,2008-01-05T03:31:21,true,3,,,,,LE MOULIN,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.905046,48.398775,0.93,street,Le Moulin 88170 Aroffe,88013_k4pecc,G,LE MOULIN,
835312844,00011,83531284400011,P,2018-01-31,,,,2018-02-12T08:31:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AROFFE,,[ND],88013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-31,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
885109488,00019,88510948800019,O,2020-07-06,,,,2021-09-24T20:00:47,false,2,,10,,RUE,DE L'EGLISE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90E,NAFRev2,N,5.895824,48.400329,0.94,housenumber,10 Rue de l'Eglise 88170 Aroffe,88013_0040_00010,G,10 RUE DE L EGLISE,
905096202,00015,90509620200015,O,2021-11-15,,,,2021-11-15T09:43:07,true,1,,2,,RUE,DE LA CHALETTE,88170,AROFFE,,,88013,,,,,,,,,,,,,,,,,,,2021-11-15,A,YOANN RAPICAULT,,,YOANN RAPICAULT,02.20Z,NAFRev2,N,5.89921,48.402153,0.86,housenumber,2 Rue de la Châlete 88170 Aroffe,88013_0020_00002,G,2 RUE DE LA CHALETE,
