siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501540,00012,21050154000012,O,1983-03-01,02,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.697324,44.519434,0.38,street,Rue de la Treille 05140 Saint-Pierre-d'Argençon,05154_cne5ei,D,RUE DE LA TREILLE,
210501540,00038,21050154000038,O,2000-01-01,NN,,,2008-01-04T18:24:16,false,3,,,,,MAIRIE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211300470,00401,21130047000401,O,2006-09-27,NN,,,2021-10-27T08:06:49,false,2,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES D'ISTREMONT,,,,55.20Z,NAFRev2,O,,,0,,,,,,
260501580,00013,26050158000013,O,1983-03-01,NN,,,2010-04-29T10:42:17,true,4,,,,,HOTEL DE VILLE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503008,00013,26050300800013,O,,NN,,,,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
290500248,00015,29050024800015,O,,NN,,,2006-11-25T09:10:17,true,1,,,,,HOTEL DE VILLE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500321,00010,29050032100010,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500339,00012,29050033900012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,MR BARTHELEMY,,,,MAIRIE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300637329,00016,30063732900016,O,1974-01-01,NN,,,2008-11-07T00:16:50,true,3,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311394647,00011,31139464700011,O,1900-01-01,NN,,,2009-09-07T09:31:48,false,4,,,,,LE FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,N,5.69745,44.519732,0.37,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
311843080,00012,31184308000012,O,1978-01-01,NN,,,2019-10-10T03:52:14,true,3,,,,,FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.69745,44.519732,0.38,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
314998915,00024,31499891500024,O,1900-01-01,NN,,,,true,3,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
316265206,00011,31626520600011,O,1979-01-01,NN,,,2008-01-04T20:44:56,true,3,,,,,FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.69745,44.519732,0.38,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
324203207,00018,32420320700018,O,,NN,,,2006-11-25T09:56:20,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
327978425,00012,32797842500012,O,,NN,,,,true,1,,,,,FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,77.05,NAP,N,5.69745,44.519732,0.38,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
334185246,00017,33418524600017,O,1985-01-01,NN,,,2012-11-23T04:29:33,true,3,,,,,LE FOREST,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
340098748,00015,34009874800015,O,1987-01-01,NN,,,2006-11-25T10:37:26,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
343890570,00017,34389057000017,O,1980-11-07,NN,,,2009-04-01T11:44:31,true,4,QRT TURONNE,,,,LA FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,94.99Z,NAFRev2,N,5.69745,44.519732,0.32,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
345135503,00026,34513550300026,O,2008-07-01,,,,2011-10-06T09:27:07,false,2,,,,,LA MAS DU VALLON,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,47.89Z,NAFRev2,N,5.696047,44.519747,0.55,street,Chemin du Vallon 05140 Saint-Pierre-d'Argençon,05154_7tikay,G,CHEMIN DU VALLON,
345187371,00017,34518737100017,O,,NN,,,,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
349609826,00046,34960982600046,O,2000-01-01,NN,,,2009-06-27T05:50:54,true,4,,,,,CHAMP LOMBARD,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.1B,NAFRev1,O,5.698757,44.526859,0.91,street,Chemin du Champ Lombard 05140 Saint-Pierre-d'Argençon,05154_gkmgpz,G,CHEMIN DU CHAMP LOMBARD,
349965616,00031,34996561600031,O,2010-01-01,,,,2021-02-23T11:02:45,true,1,,,,,TURONNES,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.01Z,NAFRev2,N,5.695721,44.527818,0.41,street,Chemin de Turrone 05140 Saint-Pierre-d'Argençon,05154_0878,G,CHEMIN DE TURRONE,
356000935,07958,35600093507958,O,1991-01-01,NN,,,2009-10-17T13:27:40,false,4,,,,,LE BOURG,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.696856,44.520575,0.31,street,Chemin de Barrelle 05140 Saint-Pierre-d'Argençon,05154_o2hfzg,G,CHEMIN DE BARRELLE,
385942719,00019,38594271900019,O,,NN,,,,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
386044192,00014,38604419200014,O,1960-01-01,NN,,,2008-08-07T11:17:19,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388796070,00018,38879607000018,O,1992-10-12,NN,,,2014-10-06T08:39:45,true,4,,,,,LA FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59A,NAFRev2,N,5.69745,44.519732,0.32,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
389100728,00010,38910072800010,O,1992-11-01,NN,,4932ZA,2015-03-17T00:38:00,true,7,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
389402678,00012,38940267800012,O,1982-01-01,NN,,,2014-12-02T04:26:36,true,3,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.2C,NAF1993,,,,0,,,,,,
389419854,00010,38941985400010,O,1984-03-09,NN,,,2021-12-23T04:04:04,true,5,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389632613,00011,38963261300011,O,1993-01-01,NN,,,2022-03-17T04:04:17,true,4,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391314986,00012,39131498600012,O,1900-01-01,NN,,,2011-04-28T00:55:49,false,2,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,,,,,,0,,,,,,
393229695,00019,39322969500019,O,1993-10-08,NN,,,2010-07-09T09:25:05,true,4,MR MARIN RENE,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
400158937,00021,40015893700021,P,2004-02-07,NN,,,2021-01-14T20:01:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ARGENCON,,[ND],05154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-10,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
415201086,00014,41520108600014,O,1998-01-20,NN,,,2016-04-26T04:15:50,false,6,,,,,AUBERGE DE LA TOUR,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,56.30Z,NAFRev2,O,5.684814,44.530905,0.45,street,Chemin de la Source 05140 Saint-Pierre-d'Argençon,05154_0867,G,CHEMIN DE LA SOURCE,
418811998,00016,41881199800016,O,1994-01-01,NN,,,2006-10-28T04:38:26,true,3,,,,HAM,ST MARTIN,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,01.1A,NAFRev1,N,5.697901,44.520036,0.74,street,Route de Saint-Martin 05140 Saint-Pierre-d'Argençon,05154_anol4r,G,ROUTE DE SAINT MARTIN,
419437777,00016,41943777700016,O,1998-07-06,NN,,,2011-07-08T10:13:46,false,3,,,,,LA CURE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0E,NAFRev1,N,5.679432,44.518908,0.56,street,Montée de la Chapelle 05140 Saint-Pierre-d'Argençon,05154_0325,G,MONTEE DE LA CHAPELLE,
419437777,00024,41943777700024,O,2011-07-01,,,,2015-06-10T08:41:59,true,2,,,,,LE VILLAGE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2015-05-26,F,HYPNOTHERAPEUTE,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419702451,00016,41970245100016,O,1997-08-01,NN,,,2013-12-18T03:10:04,true,4,,,,,BARDISSONNE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421147646,00010,42114764600010,O,1985-12-31,NN,,,2009-05-10T04:48:29,true,4,,,,,MAS ENTREMONT,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424277390,00029,42427739000029,O,2002-02-01,NN,,,2006-11-25T16:34:17,false,3,,,,,LA FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,92.3A,NAFRev1,O,5.69745,44.519732,0.32,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
429142383,00018,42914238300018,O,2000-02-01,NN,,,2008-11-08T01:50:52,true,5,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
429920770,00014,42992077000014,O,1974-01-01,NN,,,,true,3,,,,,SAINT MARTIN,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,5.697901,44.520036,0.92,street,Route de Saint-Martin 05140 Saint-Pierre-d'Argençon,05154_anol4r,G,ROUTE DE SAINT MARTIN,
432074722,00013,43207472200013,O,2000-07-03,,,,,true,3,,,,,LE CHATEAU,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3B,NAFRev1,,5.679196,44.518744,0.67,street,Impasse du Chateau 05140 Saint-Pierre-d'Argençon,05154_bq9g3f,G,IMPASSE DU CHATEAU,
432741379,00015,43274137900015,O,2000-02-04,NN,,,2008-01-04T18:45:53,true,3,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438781239,00019,43878123900019,O,2001-06-15,NN,,,2006-11-25T17:30:54,true,3,LES PILES OU VERSA,,,,LA FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.3B,NAFRev1,N,5.69745,44.519732,0.32,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
440041739,00010,44004173900010,O,2001-02-22,NN,,,2011-09-26T15:13:24,true,3,,,,,AUBERGE DE LA TOUR,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.684814,44.530905,0.45,street,Chemin de la Source 05140 Saint-Pierre-d'Argençon,05154_0867,G,CHEMIN DE LA SOURCE,
441618956,00037,44161895600037,O,2014-04-28,,,,2015-08-01T14:29:31,true,2,,,,,LE VILLAGE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2014-12-31,F,AUBERGE DE LA TOUR,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451089197,00011,45108919700011,O,2003-10-01,NN,,,2008-01-05T02:19:49,true,3,LE FOREST,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451731251,00018,45173125100018,O,2004-01-02,NN,,,2014-03-20T06:38:22,true,4,,,,,LA FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20A,NAFRev2,N,5.69745,44.519732,0.32,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
452979768,00028,45297976800028,O,2006-01-01,NN,,3030ZA,2015-03-17T01:17:58,false,5,,,,,LE VILLAGE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,33.16Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478272693,00019,47827269300019,O,2004-05-01,,,,2016-04-29T10:45:10,true,4,,,,,LA FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,55.20Z,NAFRev2,N,5.69745,44.519732,0.32,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
481764587,00046,48176458700046,O,2015-08-10,,,1089ZZ,2015-10-07T03:35:44,false,2,,,,,LE VILLAGE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482615069,00010,48261506900010,O,2003-10-15,NN,,,2021-04-28T07:27:26,false,3,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
489530220,00016,48953022000016,O,2006-04-16,,,,2021-10-18T08:47:19,false,2,,,,,QUARTIER DE L'EGLISE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,52.6E,NAFRev1,N,5.69808,44.519775,0.57,street,Rue de l’Eglise 05140 Saint-Pierre-d'Argençon,05154_0510,G,RUE DE L EGLISE,
489530220,00024,48953022000024,O,2021-10-17,,,,2022-01-13T08:37:08,true,2,,,,,LE VILLAGE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,MA VOYANTE  PREFEREE,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493117295,00011,49311729500011,O,1978-01-26,,,,2008-01-05T04:37:01,true,2,,,,,MAIRIE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
493566194,00012,49356619400012,O,2006-11-15,,,,2008-01-05T04:47:14,true,2,ACV AERO SERVICE LE VILLAGE,,,RTE,D ASPREMONT,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.699155,44.519434,0.83,street,Route d’Aspremont 05140 Saint-Pierre-d'Argençon,05154_6eo2a0,G,ROUTE D ASPREMONT,
498895770,00010,49889577000010,O,2007-06-26,NN,,4120AZ,2021-01-15T19:21:10,true,5,,,,,LE VILLAGE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,43.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
501094932,00016,50109493200016,O,2007-06-15,,,,2008-01-05T01:58:37,true,2,,,,,SAINT MARTIN,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.697901,44.520036,0.92,street,Route de Saint-Martin 05140 Saint-Pierre-d'Argençon,05154_anol4r,G,ROUTE DE SAINT MARTIN,
505317347,00019,50531734700019,O,2008-07-16,NN,,,2019-09-05T08:37:03,true,3,,,,,TURONNE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,59.11B,NAFRev2,N,5.695721,44.527818,0.56,street,Chemin de Turrone 05140 Saint-Pierre-d'Argençon,05154_0878,G,CHEMIN DE TURRONE,
508086626,00019,50808662600019,O,2008-07-01,NN,,,2014-07-10T01:29:11,false,3,,,,,LE VILLAGE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,30.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508406410,00052,50840641000052,P,2023-03-10,,,,2023-03-13T08:42:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ARGENCON,,[ND],05154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-10,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
509392544,00011,50939254400011,O,2009-01-01,NN,,4399CZ,2015-03-18T01:27:33,true,2,,,,,LE PONTET,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,43.99C,NAFRev2,O,5.679432,44.518908,0.37,street,Montée de la Chapelle 05140 Saint-Pierre-d'Argençon,05154_0325,G,MONTEE DE LA CHAPELLE,
509415329,00036,50941532900036,O,2016-03-01,,,4332AA,2021-03-26T03:47:03,true,2,,,,,LE PONTET,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,GORGONE BATIMENT,43.32A,NAFRev2,N,5.679432,44.518908,0.37,street,Montée de la Chapelle 05140 Saint-Pierre-d'Argençon,05154_0325,G,MONTEE DE LA CHAPELLE,
510278302,00011,51027830200011,O,2004-05-25,,,,2009-02-04T10:15:19,true,1,RENE MANNENT,,,CHE,TURONNE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2004-05-25,A,,,,,94.99Z,NAFRev2,N,5.695721,44.527818,0.62,street,Chemin de Turrone 05140 Saint-Pierre-d'Argençon,05154_0878,G,CHEMIN DE TURRONE,
512252370,00014,51225237000014,O,2009-04-20,,,,2019-10-19T03:39:24,true,1,LE MAS D'ENTREMONT,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513788950,00030,51378895000030,O,2021-05-01,,,,2021-05-15T14:55:17,true,1,,,,,LE VILLAGE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,JENNIFER DUMONT,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514469758,00015,51446975800015,O,2009-08-27,,,,2012-11-10T01:12:15,false,2,,,,,LE MAS DU VALLON,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.82Z,NAFRev2,N,5.696047,44.519747,0.55,street,Chemin du Vallon 05140 Saint-Pierre-d'Argençon,05154_7tikay,G,CHEMIN DU VALLON,
518732284,00014,51873228400014,O,2010-01-01,,,,2010-06-14T05:41:38,false,2,LE VILLAGE,,,PL,DE L'EGLISE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2010-06-01,F,LE PEOPLE,,,,56.10C,NAFRev2,N,5.69808,44.519775,0.75,street,Rue de l’Eglise 05140 Saint-Pierre-d'Argençon,05154_0510,G,RUE DE L EGLISE,
521091439,00021,52109143900021,O,2021-05-15,,,,2021-05-26T07:33:06,true,1,,,,,BAROUILLE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2021-05-15,A,LE JARDIN DE BAROUILLE,,,,01.24Z,NAFRev2,N,5.696856,44.520575,0.46,street,Chemin de Barrelle 05140 Saint-Pierre-d'Argençon,05154_o2hfzg,G,CHEMIN DE BARRELLE,
522153923,00019,52215392300019,O,2010-04-27,,,,2016-09-23T04:15:20,true,2,,,,,SAINT MARTIN,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,62.02A,NAFRev2,N,5.697901,44.520036,0.92,street,Route de Saint-Martin 05140 Saint-Pierre-d'Argençon,05154_anol4r,G,ROUTE DE SAINT MARTIN,
523348043,00010,52334804300010,O,2010-06-20,,,,2010-06-25T03:33:34,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523592400,00015,52359240000015,O,2010-07-02,,,,2010-07-07T05:30:39,true,1,LES ABRIES,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,01.49Z,NAFRev2,N,5.680179,44.5256,0.73,street,Chemin des Abries 05140 Saint-Pierre-d'Argençon,05154_0020,D,CHEMIN DES ABRIES,
524037736,00021,52403773600021,O,2019-09-12,,,,2021-02-23T15:40:37,true,1,,,,,LA FONT VINEUSE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20B,NAFRev2,N,5.69745,44.519732,0.32,street,Rue Font-Fleurie 05140 Saint-Pierre-d'Argençon,05154_rdc5po,G,RUE FONT FLEURIE,
533454138,00058,53345413800058,O,2022-12-01,,,1623ZZ,2023-01-13T14:23:29,true,2,PLACE DE LA FONTAINE,,,,LE VILLAGE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,16.23Z,NAFRev2,N,5.679684,44.518473,0.53,street,Rue de la Fontaine 05140 Saint-Pierre-d'Argençon,05154_0730,D,RUE DE LA FONTAINE,
539303578,00014,53930357800014,O,2011-11-25,,,,2020-02-17T08:37:51,true,2,,,,,LES ABRIES,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,96.09Z,NAFRev2,N,5.680179,44.5256,0.73,street,Chemin des Abries 05140 Saint-Pierre-d'Argençon,05154_0020,G,CHEMIN DES ABRIES,
750394801,00013,75039480100013,O,2012-04-01,,,,2012-03-21T03:48:09,true,1,2EME ETAGE,,,,LE VILLAGE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752234591,00028,75223459100028,O,2012-06-15,,,,2012-06-20T05:27:30,false,1,,,,LD,LA CONDAMINE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,35.11Z,NAFRev2,N,5.679684,44.518473,0.44,street,Rue de la Fontaine 05140 Saint-Pierre-d'Argençon,05154_0730,G,RUE DE LA FONTAINE,
782450092,00013,78245009200013,O,1900-01-01,NN,,,2015-04-29T19:22:48,true,6,RIOU GRAS,,,,FERME DE RIOU GRAS,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,5.694158,44.509328,0.68,street,Chemin de Riou Gras 05140 Saint-Pierre-d'Argençon,05154_b4e211,G,CHEMIN DE RIOU GRAS,
782450118,00016,78245011800016,O,,NN,,,,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
782450126,00019,78245012600019,O,1900-01-01,NN,,,2008-01-05T03:19:03,true,3,,,,QUAI,DE TURONNE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.695721,44.527818,0.48,street,Chemin de Turrone 05140 Saint-Pierre-d'Argençon,05154_0878,G,CHEMIN DE TURRONE,
782450142,00016,78245014200016,O,,,,,,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
782450159,00010,78245015900010,O,,NN,,,,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
782450167,00013,78245016700013,O,,NN,,,,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,55.73,NAP,N,,,0,,,,,,
782450175,00016,78245017500016,O,,,,,,true,1,,,,,ST MARTIN,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.697901,44.520036,0.74,street,Route de Saint-Martin 05140 Saint-Pierre-d'Argençon,05154_anol4r,G,ROUTE DE SAINT MARTIN,
782450183,00010,78245018300010,O,,,,,,true,1,,,,,,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
782450209,00013,78245020900013,O,1900-01-01,NN,,,2008-01-05T03:19:03,true,4,MAIRIE,,,RTE,DE VALENCE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.701552,44.51999,0.82,street,Route de Valence 05140 Saint-Pierre-d'Argençon,05154_bodjh8,G,ROUTE DE VALENCE,
790559884,00032,79055988400032,O,2021-06-01,,,4520AB,2023-03-07T14:23:58,true,1,LES ATELIERS DE LA MEUNIERE,,,,QUARTIER DE LA MEUNIERE,05140,SAINT PIERRE D'ARGENCON,,,05154,,,,,,,,,,,,,,,,,,,2021-06-01,A,DISY PNEUS,,,CHEZ EVE ET DIDIER,45.20A,NAFRev2,N,5.696914,44.516815,0.62,street,Chemin de la Meunière 05140 Saint-Pierre-d'Argençon,05154_0766,G,CHEMIN DE LA MEUNIERE,