id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662255,2023-01-13,000001,Vente,40697,,,LA MAISON SAINGT,B291,50190,50208,Gonfreville,50,,,50208000ZK0053,,,,,,,,,,,,,0,,,,,P,prés,,,42729,-1.422286,49.234868
2023-663002,2023-01-31,000001,Vente,170000,5037,A,LES ROUGES TERRES,B596,50190,50208,Gonfreville,50,,,50208000ZC0073,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,123,-1.404286,49.23022
2023-663002,2023-01-31,000001,Vente,170000,5037,A,LES ROUGES TERRES,B596,50190,50208,Gonfreville,50,,,50208000ZC0073,,,,,,,,,,,,,0,1,Maison,124,4,BT,taillis simples,,,4883,-1.404286,49.23022
2023-663097,2023-01-31,000001,Vente,90000,5068,,LE CHEMIN PERREY,B069,50190,50208,Gonfreville,50,,,50208000ZK0008,,,,,,,,,,,,,0,1,Maison,105,8,S,sols,,,398,-1.425358,49.225827
2023-663097,2023-01-31,000001,Vente,90000,5068,,LE CHEMIN PERREY,B069,50190,50208,Gonfreville,50,,,50208000ZK0008,,,,,,,,,,,,,0,1,Maison,105,8,T,terres,,,2192,-1.425358,49.225827
2023-664567,2023-03-11,000001,Vente,119000,5037,,LA RATERIE,B584,50190,50208,Gonfreville,50,,,50208000ZH0033,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,533,-1.402067,49.22641
2023-664567,2023-03-11,000001,Vente,119000,5037,,LA RATERIE,B584,50190,50208,Gonfreville,50,,,50208000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-1.402067,49.22641
2023-664567,2023-03-11,000001,Vente,119000,5037,,LA RATERIE,B584,50190,50208,Gonfreville,50,,,50208000ZH0033,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,10732,-1.402067,49.22641
2023-664567,2023-03-11,000001,Vente,119000,5037,,LA RATERIE,B584,50190,50208,Gonfreville,50,,,50208000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10732,-1.402067,49.22641
2023-666431,2023-05-16,000001,Vente,3000,,,LE CHEMIN PERREE,B068,50190,50208,Gonfreville,50,,,50208000ZK0007,,,,,,,,,,,,,0,,,,,P,prés,,,5524,-1.425441,49.224832
2023-666909,2023-05-24,000001,Vente,43726.8,,,LE CHEMIN PERREE,B068,50190,50208,Gonfreville,50,,,50208000ZK0103,,,,,,,,,,,,,0,,,,,P,prés,,,10462,-1.420216,49.225604
2023-670535,2023-08-26,000001,Vente,98000,5064,,LE CHEMIN PERREY,B069,50190,50208,Gonfreville,50,,,50208000ZK0042,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,697,-1.425291,49.231711
2023-670535,2023-08-26,000001,Vente,98000,5064,,LE CHEMIN PERREY,B069,50190,50208,Gonfreville,50,,,50208000ZK0042,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,418,-1.425291,49.231711
2023-671287,2023-09-19,000001,Vente,19000,,,LE CHEMIN PERREE,B068,50190,50208,Gonfreville,50,,,50208000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,10982,-1.423564,49.233273
2023-673618,2023-12-01,000001,Vente,1500,,,LA LANDE ST MICHEL,B277,50190,50208,Gonfreville,50,,,50208000ZD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3369,-1.38886,49.232998
2023-674578,2023-12-28,000001,Vente,140000,5017,,LE VILLAGE DE L EGLISE,B622,50190,50208,Gonfreville,50,,,50208000ZC0030,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-1.396285,49.237677
2023-674578,2023-12-28,000001,Vente,140000,5017,,LE VILLAGE DE L EGLISE,B622,50190,50208,Gonfreville,50,,,50208000ZC0030,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,552,-1.396285,49.237677
2023-674578,2023-12-28,000001,Vente,140000,5017,,LE VILLAGE DE L EGLISE,B622,50190,50208,Gonfreville,50,,,50208000ZC0030,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1548,-1.396285,49.237677
