id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998434,2020-01-03,000001,Vente,46600,5132,,RUE DE POMMERET,0107,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AB0223,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,4.854799,46.729625
2020-998434,2020-01-03,000001,Vente,46600,5132,,RUE DE POMMERET,0107,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AB0223,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,3100,4.854799,46.729625
2020-998508,2020-01-22,000001,Vente,2077,,,AU RACLE,B074,71240,71444,Saint-Loup-de-Varennes,71,,,71444000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,6950,4.875224,46.732841
2020-998508,2020-01-22,000001,Vente,2077,,,AU RACLE,B074,71240,71444,Saint-Loup-de-Varennes,71,,,71444000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,10010,4.875025,46.73314
2020-998510,2020-01-22,000001,Vente,2916,,,CHAMP SOICHET,B019,71240,71444,Saint-Loup-de-Varennes,71,,,71444000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,17380,4.850371,46.733237
2020-998510,2020-01-22,000001,Vente,2916,,,AU RACLE,B074,71240,71444,Saint-Loup-de-Varennes,71,,,71444000ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,2170,4.874857,46.733319
2020-998547,2020-01-22,000001,Vente,1054,,,BOIS DE LUX NORD,B004,71240,71444,Saint-Loup-de-Varennes,71,,,71444000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,6250,4.832276,46.721008
2020-998611,2020-01-29,000001,Vente,142000,17,,RUE DU PAVILLON,0003,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0040,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1397,4.858924,46.728848
2020-998611,2020-01-29,000001,Vente,142000,17,,RUE DU PAVILLON,0003,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0040,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,821,4.858924,46.728848
2020-998611,2020-01-29,000001,Vente,142000,17,,RUE DU PAVILLON,0003,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0040,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,1290,4.858924,46.728848
2020-998620,2020-01-22,000001,Vente,1681.2,,,LE FLAGEOLET,B032,71240,71444,Saint-Loup-de-Varennes,71,,,71444000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,14010,4.872193,46.729689
2020-998622,2020-01-31,000001,Vente,424872,,,AU PAVILLON,B060,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1210,,
2020-998622,2020-01-31,000001,Vente,424872,,,AU PAVILLON,B060,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0055,,,,,,,,,,,,,0,,,,,T,terres,,,307,,
2020-998622,2020-01-31,000001,Vente,424872,,,AU PAVILLON,B060,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0056,,,,,,,,,,,,,0,,,,,T,terres,,,823,,
2020-998622,2020-01-31,000001,Vente,424872,,,AU PAVILLON,B060,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,340,,
2020-998622,2020-01-31,000001,Vente,424872,,,AU PAVILLON,B060,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,897,,
2020-998622,2020-01-31,000001,Vente,424872,3,,RUE DU PAVILLON,0003,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,271,,
2020-998622,2020-01-31,000001,Vente,424872,,,AU PAVILLON,B060,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0324,,,,,,,,,,,,,0,,,,,P,prés,,,3406,,
2020-998622,2020-01-31,000001,Vente,424872,,,AU PAVILLON,B060,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0326,,,,,,,,,,,,,0,,,,,P,prés,,,614,,
2020-998866,2020-02-21,000001,Vente,60100,,,LA CORVEE DE LUX,B024,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AA0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,4.860192,46.735262
2020-998943,2020-02-28,000001,Vente,194800,8,,RUE DE VARENNES,0004,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AE0126,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,,,685,4.865516,46.722782
2020-998943,2020-02-28,000001,Vente,194800,8,,RUE DE VARENNES,0004,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AE0126,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,860,4.865516,46.722782
2020-999057,2020-03-06,000001,Vente,218500,5,,RUE DE LA FONTAINE,0054,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AE0203,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,680,4.863315,46.723358
2020-999343,2020-03-16,000001,Vente,286550,3,,RUE DE LA SAUGERIE,0117,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0106,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,997,4.864646,46.728826
2020-999343,2020-03-16,000001,Vente,286550,3,,RUE DE LA SAUGERIE,0117,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0106,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,4.864646,46.728826
2020-999847,2020-06-09,000001,Vente,58000,,,AU MEIX GUEURY,B054,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.86355,46.728239
2020-999847,2020-06-09,000001,Vente,58000,52,,RUE DE VARENNES,0004,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0150,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,130,4.86338,46.728138
2020-999847,2020-06-09,000001,Vente,58000,,,AU MEIX GUEURY,B054,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,556,4.863592,46.72815
2020-999847,2020-06-09,000001,Vente,58000,,,RUE DE VARENNES,0004,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.863836,46.727949
2020-1000133,2020-07-10,000001,Vente,150000,13,,RUE DU CHAMP D HERNE,0005,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AB0310,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,588,4.860078,46.732746
2020-1000133,2020-07-10,000001,Vente,150000,13,,RUE DU CHAMP D HERNE,0005,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.859987,46.732662
2020-1000335,2020-07-21,000001,Vente,89000,2,,RUE COQUILLE,0045,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0327,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,745,4.858639,46.727195
2020-1000335,2020-07-21,000001,Vente,89000,2,,RUE COQUILLE,0045,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0328,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.858937,46.727172
2020-1000348,2020-07-21,000001,Vente,82000,,,LA CORVEE DE LUX,B024,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AA0234,,,,,,,,,,,,,0,,,,,P,prés,,,1207,4.861239,46.735364
2020-1000849,2020-09-07,000002,Vente,20000,,,AU CHAMP D HERNE,B012,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AA0320,,,,,,,,,,,,,0,,,,,P,prés,,,263,4.858801,46.732976
2020-1001372,2020-10-15,000001,Vente,205000,49,,RUE DE VARENNES,0004,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0238,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,800,4.862259,46.728411
2020-1001372,2020-10-15,000001,Vente,205000,49,,RUE DE VARENNES,0004,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0238,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1084,4.862259,46.728411
2020-1001639,2020-11-05,000001,Vente,90000,15,,RUE DU PAVILLON,0003,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0041,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1088,4.859278,46.728747
2020-1001639,2020-11-05,000001,Vente,90000,15,,RUE DU PAVILLON,0003,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AC0041,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1175,4.859278,46.728747
2020-1001996,2020-11-27,000001,Vente,180000,,,RUE D HERNE,0070,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,681,4.862475,46.7324
2020-1001996,2020-11-27,000001,Vente,180000,31,F,RUE D HERNE,0070,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AB0103,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,204,4.862595,46.732528
2020-1001996,2020-11-27,000001,Vente,180000,31,D,RUE D HERNE,0070,71240,71444,Saint-Loup-de-Varennes,71,,,71444000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.862527,46.732634
