siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100473,00017,21210047300017,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262102817,00018,26210281700018,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2015-10-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100476,00012,29210047600012,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309950392,00048,30995039200048,O,1997-01-01,,,,2019-11-14T14:00:22,false,4,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
318072303,00015,31807230300015,O,1980-01-01,NN,,,2023-02-09T03:53:54,true,4,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331991299,00024,33199129900024,O,1994-12-15,NN,,,2019-11-14T14:00:22,true,4,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
333576072,00016,33357607200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342595584,00034,34259558400034,O,1991-05-02,NN,,,2019-11-14T14:00:22,false,4,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4L,NAF1993,N,,,0,,,,,,
345340582,00021,34534058200021,P,2000-07-04,NN,,4399CZ,2021-08-31T15:22:54,false,6,[ND],[ND],[ND],[ND],[ND],[ND],BARD-LES-EPOISSES,,[ND],21047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-22,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
345340582,00039,34534058200039,P,2019-01-01,,,,2021-11-10T15:06:05,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BARD-LES-EPOISSES,,[ND],21047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
345340582,00047,34534058200047,P,2019-01-01,,,,2021-12-04T14:38:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BARD-LES-EPOISSES,,[ND],21047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
345340582,00054,34534058200054,P,2021-09-01,,,4399CZ,2021-12-04T14:38:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARD-LES-EPOISSES,,[ND],21047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
380237891,00011,38023789100011,O,1990-11-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405054560,00017,40505456000017,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418068250,00012,41806825000012,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
423447994,00017,42344799400017,O,1999-07-05,NN,,,2019-11-14T14:00:22,true,4,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
427543749,00019,42754374900019,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427543798,00016,42754379800016,O,1990-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431116045,00011,43111604500011,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483250775,00010,48325077500010,O,2005-07-01,,,,2019-11-14T14:00:22,true,3,,2,,RUE,E  BOUHOT,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,4.213826,47.530091,0.87,housenumber,2 Rue Etienne Bouhot 21460 Bard-lès-Époisses,21047_0001_00002,G,2 RUE ETIENNE BOUHOT,
490628096,00037,49062809600037,P,2012-01-01,,,,2020-11-09T20:00:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARD-LES-EPOISSES,,[ND],21047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-05,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
494720311,00013,49472031100013,O,2007-03-01,,,,2019-11-14T14:00:22,true,2,,5,,RUE,ETIENNE BOUHOT,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.213694,47.530145,0.94,housenumber,5 Rue Etienne Bouhot 21460 Bard-lès-Époisses,21047_0001_00005,G,5 RUE ETIENNE BOUHOT,
503158461,00015,50315846100015,O,2008-01-01,,,,2019-11-14T14:00:22,false,2,,5,,RUE,VICTOR DE LANNEAU,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,73.11Z,NAFRev2,N,4.21398,47.531747,0.93,housenumber,5 Rue Victor de Lanneau 21460 Bard-lès-Époisses,21047_0016_00005,G,5 RUE VICTOR DE LANNEAU,
517578647,00995,51757864700995,O,2011-09-20,,,,2019-11-14T14:00:22,false,2,CHEZ MONSIEUR MASSE JEAN MICHEL,,,,LES HERBUES,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.215861,47.531496,0.35,street,Rue Etienne Bouhot 21460 Bard-lès-Époisses,21047_0001,G,RUE ETIENNE BOUHOT,
518787726,00067,51878772600067,O,2011-12-13,,,,2019-11-14T14:00:22,false,2,CHEZ MONSIEUR MASSE JEAN MICHEL,,,,LES HERBUES,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.215861,47.531496,0.35,street,Rue Etienne Bouhot 21460 Bard-lès-Époisses,21047_0001,G,RUE ETIENNE BOUHOT,
522090372,00023,52209037200023,O,2010-04-26,,,,2021-02-23T15:37:01,true,1,,1,,RUE,ETIENNE BOUHOT,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,01.50Z,NAFRev2,N,4.213291,47.52922,0.94,housenumber,1 Rue Etienne Bouhot 21460 Bard-lès-Époisses,21047_0001_00001,G,1 RUE ETIENNE BOUHOT,
522538560,00015,52253856000015,O,2010-04-01,,,,2019-11-14T14:00:22,true,1,,1,,RUE,ETIENNE BOUHOT,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,4.213291,47.52922,0.94,housenumber,1 Rue Etienne Bouhot 21460 Bard-lès-Époisses,21047_0001_00001,G,1 RUE ETIENNE BOUHOT,
778163667,00018,77816366700018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778163683,00015,77816368300015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.71,NAP,N,,,0,,,,,,
778163691,00018,77816369100018,O,1973-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
778163709,00018,77816370900018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,64.48,NAP,N,,,0,,,,,,
778163733,00018,77816373300018,O,1900-01-01,NN,,,2023-04-12T21:07:34,true,4,,,,,,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
818237596,00015,81823759600015,O,2016-02-01,,,,2019-11-14T14:00:22,true,2,,,,,1 PLACE VICTOR DE LANNEAU,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.99A,NAFRev2,N,4.214642,47.531115,0.93,housenumber,1 Place Victor de Lanneau 21460 Bard-lès-Époisses,21047_0015_00001,G,1 PLACE VICTOR DE LANNEAU,
829837434,00010,82983743400010,P,2017-05-22,,,,2019-12-23T03:32:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARD-LES-EPOISSES,,[ND],21047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-20,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
831435060,00015,83143506000015,O,2017-08-14,,,4312BA,2021-07-16T08:54:31,true,2,,3,,RTE,DE POULIGNY,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FAIVRET ALAIN TERRASSEMENT-MACONNERIE,43.12A,NAFRev2,N,4.216104,47.530078,0.83,housenumber,3 Route de Pouligny 21460 Bard-lès-Époisses,21047_0005_00003,G,3 ROUTE DE POULIGNY,
831578570,00010,83157857000010,O,2017-07-31,,,,2023-06-21T20:01:23,false,2,,,,,5 CHEMIN DE PRE L ABBEY,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,86.90E,NAFRev2,N,4.219601,47.532241,0.93,housenumber,5 Chemin de Pré l'Abbey 21460 Bard-lès-Époisses,21047_0010_00005,G,5 CHEMIN DE PRE L ABBEY,
880219860,00025,88021986000025,P,2021-01-01,,,,2021-12-19T20:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARD-LES-EPOISSES,,[ND],21047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
888256690,00023,88825669000023,P,2021-01-01,,,4391AZ,2021-12-19T20:00:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARD-LES-EPOISSES,,[ND],21047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
890777618,00012,89077761800012,O,2020-11-05,,,,2020-11-09T03:34:22,true,1,,2,,RUE,RUE ETIENNE BOUHOT,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,43.39Z,NAFRev2,N,4.213826,47.530091,0.9,housenumber,2 Rue Etienne Bouhot 21460 Bard-lès-Époisses,21047_0001_00002,G,2 RUE ETIENNE BOUHOT,
890872674,01116,89087267401116,O,2021-06-02,,,,2022-09-06T16:47:15,false,2,AU VILLAGE,,,LOT,A2,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2022-01-01,F,COPPEAUX 2,,,IRIS22,35.11Z,NAFRev2,N,,,0,,,,,,
890872674,01124,89087267401124,O,2021-06-02,,,,2022-11-18T16:29:17,false,2,AU VILLAGE,,,LOT,A1,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2022-01-01,F,COPPEAUX 1,,,I22,35.11Z,NAFRev2,N,,,0,,,,,,
891553406,00499,89155340600499,O,2021-09-14,,,,2021-09-17T08:45:10,false,1,AU VILLAGE,,,LOT,A1,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2021-09-14,A,COPPEAUX 1,,,I23,35.11Z,NAFRev2,N,,,0,,,,,,
891553406,00531,89155340600531,O,2021-09-14,,,,2022-08-19T03:49:22,false,2,,,,LD,AU VILLAGE LOT A2,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2022-01-01,F,COPPEAUX NICOLAS 2,,,IRIS23,35.11Z,NAFRev2,N,,,0,,,,,,
894128909,00013,89412890900013,O,2021-02-05,,,,2021-02-17T08:45:19,true,1,,1,,RUE,ETIENNE BOUHOT,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,33.12Z,NAFRev2,N,4.213291,47.52922,0.94,housenumber,1 Rue Etienne Bouhot 21460 Bard-lès-Époisses,21047_0001_00001,G,1 RUE ETIENNE BOUHOT,
901859553,00538,90185955300538,O,2021-11-15,,,,2022-04-28T11:10:05,false,1,LE VILLAGE LOT A1,,,LD,AU VILLAGE,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2021-11-15,A,COPPEAUX NICOLAS 1,,,I24,35.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
901859553,01593,90185955301593,O,2021-12-20,,,,2021-12-24T14:43:29,false,1,,,,,LIEU DIT AU VILLAGE LOT A2,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2021-12-20,A,COPPEAUX NICOLAS 2,,,IRIS24,35.11Z,NAFRev2,N,,,0,,,,,,
920127842,00010,92012784200010,O,2022-10-06,,,,2022-10-07T10:53:31,true,1,,7,,RUE,ETIENNE BOUHOT,21460,BARD-LES-EPOISSES,,,21047,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,ATELIER LAURA BRICO,95.24Z,NAFRev2,N,4.213964,47.530253,0.94,housenumber,7 Rue Etienne Bouhot 21460 Bard-lès-Époisses,21047_0001_00007,G,7 RUE ETIENNE BOUHOT,
