siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058415050,00010,05841505000010,O,,NN,,,,true,1,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
059417980,00014,05941798000014,O,,,,,,true,1,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
060409554,00015,06040955400015,O,,,,,,true,1,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
060500485,00010,06050048500010,O,,,,,,true,1,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
067410670,00011,06741067000011,O,,,,,,true,1,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
067501940,00018,06750194000018,O,,NN,,,,true,1,,,,LD,LE MOUCHEROTTE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.634364,45.183498,0.8,street,Impasse de l’Aigle 38250 Saint-Nizier-du-Moucherotte,38433_0113,G,IMPASSE DE L AIGLE,
070400551,00019,07040055100019,O,1970-01-01,NN,,,2016-01-12T00:10:20,true,3,,,,,IMM LE MAS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
070400577,00014,07040057700014,O,1970-01-01,NN,,,2012-02-22T03:41:30,true,4,,,,LD,LE VILLAGE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4R,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213804339,00017,21380433900017,O,1983-03-01,12,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.62777,45.171943,0.34,street,Chemin de l’Hôte 38250 Saint-Nizier-du-Moucherotte,38433_0200,D,CHEMIN DE L HOTE,
213804339,00025,21380433900025,O,1983-12-21,03,2020,,2022-08-29T09:07:06,false,3,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804339,00033,21380433900033,O,1998-01-01,NN,,,2008-01-04T18:32:53,false,3,MAIRIE,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL ST NIZIER MOUCHEROT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213804339,00041,21380433900041,O,1997-01-01,NN,,,2008-01-04T18:32:53,false,3,MAIRIE,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213804339,00058,21380433900058,O,2001-01-01,NN,,,2008-01-04T18:32:53,false,3,MAIRIE,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC ST NIZIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213804339,00066,21380433900066,O,2002-03-01,NN,,,2008-01-04T18:32:53,false,3,MAIRIE,,,,LE VILLAGE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
253802896,00014,25380289600014,O,1985-07-30,NN,,,2015-05-09T12:47:56,true,4,MAIRIE,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263803652,00019,26380365200019,O,1994-01-01,NN,,,2016-07-23T12:31:55,true,4,MAIRIE,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305914491,00017,30591449100017,O,1900-01-01,NN,,,2008-01-04T19:39:00,true,5,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
307287870,00017,30728787000017,O,,NN,,,,true,1,,,,,LA ROCHETIERE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,5.635015,45.181078,0.76,street,Rochetière 38250 Saint-Nizier-du-Moucherotte,38433_68dkm0,G,ROCHETIERE,
308628585,00066,30862858500066,O,2002-12-16,NN,,,2008-11-07T00:23:32,false,3,LES ARCELLES,252,,CHE,DE LA PORTE DU VERCORS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2005-09-30,F,HYDRAU CONCEPT,,,,45.3E,NAFRev1,N,5.647764,45.170617,0.91,housenumber,252 Chemin de la Porte du Vercors 38250 Saint-Nizier-du-Moucherotte,38433_0296_00252,G,252 CHEM DE LA PORTE DU VERCORS,
308628585,00082,30862858500082,O,2016-05-10,,,,2021-02-23T10:37:59,true,1,,252,,CHE,DE LA PORTE DU VERCORS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,01.49Z,NAFRev2,N,5.647764,45.170617,0.91,housenumber,252 Chemin de la Porte du Vercors 38250 Saint-Nizier-du-Moucherotte,38433_0296_00252,G,252 CHEM DE LA PORTE DU VERCORS,
309008654,00019,30900865400019,O,,,,,,true,1,,,,,LE VILLAGE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309858355,00014,30985835500014,O,,NN,,,,true,1,,,,,LES GUILLETS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,O,5.640152,45.175449,0.79,street,Chemin des Guillets 38250 Saint-Nizier-du-Moucherotte,38433_0195,G,CHEMIN DES GUILLETS,
311901953,00019,31190195300019,O,,,,,,true,1,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
312142359,00016,31214235900016,O,,NN,,,,true,1,,,,LD,LES CHARVETS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,5.647635,45.19369,0.53,street,Charvet 38250 Saint-Nizier-du-Moucherotte,38433_a4625y,G,CHARVET,
314491077,00017,31449107700017,O,,NN,,,,true,1,,,,LD,LES BRUYERES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,81.21,NAP,N,5.637872,45.172433,0.94,street,Les Bruyères 38250 Saint-Nizier-du-Moucherotte,38433_j0e2h7,G,LES BRUYERES,
315126813,00023,31512681300023,O,1986-01-20,NN,,,2022-06-29T04:26:38,true,8,,103,,PL,DU 4 AVRIL 1929,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,77.21Z,NAFRev2,N,5.629722,45.170441,0.87,housenumber,103 Place du 4 Avril 1929 38250 Saint-Nizier-du-Moucherotte,38433_0118_00103,G,103 PLACE DU 4 AVRIL 1929,
316466523,00016,31646652300016,O,,NN,,,,true,1,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
317127454,00021,31712745400021,O,1900-01-01,NN,,,2011-04-28T00:16:36,false,3,,,,,LES MICHALLONS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,51.1R,NAF1993,N,5.642299,45.170877,0.94,street,Les Michallons 38250 Saint-Nizier-du-Moucherotte,38433_nj33pk,G,LES MICHALLONS,
317433019,00039,31743301900039,O,1993-12-19,NN,,,,true,1,,,,,LES BRUYERES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2A,NAF1993,N,5.637872,45.172433,0.94,street,Les Bruyères 38250 Saint-Nizier-du-Moucherotte,38433_j0e2h7,G,LES BRUYERES,
317838969,00010,31783896900010,O,1980-01-01,NN,,,2008-01-04T20:55:54,true,3,,,,,DOMAINE DE LA ROCHE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.632917,45.166803,0.52,street,Chemin de la Roche 38250 Saint-Nizier-du-Moucherotte,38433_0330,G,CHEMIN DE LA ROCHE,
318695608,00022,31869560800022,O,1990-12-31,00,2020,,2022-08-29T09:16:01,true,4,,411,,RTE,DE ROCHETIERE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.636308,45.177342,0.87,housenumber,411 Route de Rochetière 38250 Saint-Nizier-du-Moucherotte,38433_0333_00411,G,411 ROUTE DE ROCHETIERE,
319037859,00026,31903785900026,O,1998-01-01,NN,,,2016-01-12T00:11:13,true,3,,,,,LE VILLAGE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319764585,00026,31976458500026,O,1900-01-01,NN,,,2017-06-23T03:19:49,true,4,,,,,LES ARCELLES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,REGENAIR,47.99A,NAFRev2,N,5.646703,45.16918,0.84,street,Route des Arcelles 38250 Saint-Nizier-du-Moucherotte,38433_0115,G,ROUTE DES ARCELLES,
320790108,00015,32079010800015,O,,NN,,,,true,1,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,38.50,NAP,N,,,0,,,,,,
321728503,00020,32172850300020,O,1986-11-01,NN,,,,true,1,,,,,LES ROUX,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
321947970,00034,32194797000034,O,,NN,,,2006-11-25T09:50:49,true,1,,,,,LES VOLANTS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,74.1J,NAF1993,N,5.618103,45.158161,0.77,street,Chemin des Volants 38250 Saint-Nizier-du-Moucherotte,38433_0405,G,CHEMIN DES VOLANTS,
322510215,00021,32251021500021,O,1988-01-01,NN,,,2022-04-12T16:00:48,false,5,,,,,APP 2 IMMEUBLE LE MAS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
323215640,00026,32321564000026,O,2007-09-05,,,4339ZZ,2016-07-01T03:17:15,true,4,,102,,CHE,DE L HOTE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,O,5.628048,45.171346,0.85,housenumber,102 Chemin de l’Hôte 38250 Saint-Nizier-du-Moucherotte,38433_0200_00102,G,102 CHEMIN DE L HOTE,
323346551,00027,32334655100027,O,,NN,,,,true,1,,,,RTE,DE VENON,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.644841,45.184423,0.32,street,Route de Charvet 38250 Saint-Nizier-du-Moucherotte,38433_0152,G,ROUTE DE CHARVET,
323589879,00010,32358987900010,O,1982-01-18,NN,,,2008-04-05T00:23:47,true,3,,,,LD,ROCHETIERE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.635015,45.181078,0.94,street,Rochetière 38250 Saint-Nizier-du-Moucherotte,38433_68dkm0,G,ROCHETIERE,
323855585,00010,32385558500010,O,,NN,,,2006-11-25T09:55:33,true,1,,,,,LA FERME TOME,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,,F,,,,,67.11,NAP,N,,,0,,,,,,
324134097,00017,32413409700017,O,,NN,,,,true,1,,,,,LE VILLAGE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324995786,00021,32499578600021,O,2014-09-01,,,4399CZ,2015-01-09T04:53:46,true,2,,75,,CHE,DES PINIERES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,5.648047,45.169042,0.85,housenumber,75 Chemin des Pinières 38250 Saint-Nizier-du-Moucherotte,38433_0290_00075,G,75 CHEMIN DES PINIERES,
325282846,00022,32528284600022,O,1998-12-10,NN,,,2008-01-04T19:05:18,true,3,,,,LD,LES MICHALLONS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.642299,45.170877,0.94,street,Les Michallons 38250 Saint-Nizier-du-Moucherotte,38433_nj33pk,G,LES MICHALLONS,
325333383,00033,32533338300033,O,2006-10-30,,,,2011-01-06T08:24:15,false,3,IMM LE CONCORDE,72,,RTE,DU VERCORS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90E,NAFRev2,N,5.630633,45.171922,0.85,housenumber,72 Route du Vercors 38250 Saint-Nizier-du-Moucherotte,38433_0395_00072,G,72 ROUTE DU VERCORS,
326265154,00012,32626515400012,O,,,,,,true,1,,,,LD,LES ARCELLES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.646703,45.16918,0.84,street,Route des Arcelles 38250 Saint-Nizier-du-Moucherotte,38433_0115,G,ROUTE DES ARCELLES,
326499183,00043,32649918300043,O,1998-12-24,NN,,,2006-10-27T01:39:48,false,4,,,,,LES CHARVETS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2004-10-19,F,AT MUSIC,,,,92.3A,NAFRev1,N,5.647635,45.19369,0.53,street,Charvet 38250 Saint-Nizier-du-Moucherotte,38433_a4625y,G,CHARVET,
327796983,00010,32779698300010,O,1983-06-01,,,,2006-10-27T01:46:29,true,5,,,,,LES MICHALLONS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.2C,NAFRev1,N,5.642299,45.170877,0.94,street,Les Michallons 38250 Saint-Nizier-du-Moucherotte,38433_nj33pk,G,LES MICHALLONS,
327826756,00022,32782675600022,O,1997-02-01,,,,,true,1,,,,,L'OREE DU VAL,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.1B,NAF1993,N,5.629274,45.169541,0.44,street,Allée du Vallon 38250 Saint-Nizier-du-Moucherotte,38433_0385,G,ALLEE DU VALLON,
329955553,00055,32995555300055,O,2016-09-15,,,,2022-04-12T04:18:46,false,2,LE TREMPLIN,575,,CHE,CHEMIN DU BELVEDERE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,58.29C,NAFRev2,N,5.636423,45.169298,0.89,housenumber,575 Chemin du Belvedere 38250 Saint-Nizier-du-Moucherotte,38433_0122_00575,G,575 CHEMIN DU BELVEDERE,
330439985,00012,33043998500012,O,1984-08-01,NN,,,,false,3,,,,LD,ROCHETIERE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.2Z,NAF1993,O,5.635015,45.181078,0.94,street,Rochetière 38250 Saint-Nizier-du-Moucherotte,38433_68dkm0,G,ROCHETIERE,
333099380,00011,33309938000011,O,1985-05-29,,,,2008-11-07T00:52:42,true,4,,,,DOM,DE LA ROCHE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.03,NAP,N,5.632917,45.166803,0.72,street,Chemin de la Roche 38250 Saint-Nizier-du-Moucherotte,38433_0330,G,CHEMIN DE LA ROCHE,
334263100,00011,33426310000011,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334660479,00018,33466047900018,O,1986-01-01,NN,,,,true,1,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
334866993,00028,33486699300028,O,2002-01-05,NN,,,2016-10-18T16:14:16,false,4,,,,,LES ROUX,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334866993,00051,33486699300051,O,2013-09-01,,,,2016-11-15T08:50:54,false,2,,1457,,RTE,DE ROCHETIERE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,5.634775,45.185744,0.87,housenumber,1457 Route de Rochetière 38250 Saint-Nizier-du-Moucherotte,38433_0333_01457,G,1457 ROUTE DE ROCHETIERE,
334866993,00069,33486699300069,O,2015-01-01,,,,2021-02-23T10:53:55,true,1,,159,,RTE,DES MICHALLONS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.640788,45.170844,0.88,housenumber,159 Route des Michallons 38250 Saint-Nizier-du-Moucherotte,38433_0250_00159,G,159 ROUTE DES MICHALLONS,
334912771,00014,33491277100014,O,,NN,,,2006-11-25T10:27:35,true,1,,,,,LA FERME TOME,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1987-10-17,F,,,,,96.15,NAP,N,,,0,,,,,,
338017148,00010,33801714800010,O,1986-03-20,NN,,,,true,3,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
338046469,00015,33804646900015,O,1981-09-30,02,2020,,2022-08-29T09:24:45,true,4,,,,,MAIRIE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338828841,00035,33882884100035,O,2000-11-02,NN,,,2008-11-07T00:58:10,false,3,,109,,CHE,DES SOLDANELLES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,45.4C,NAFRev1,N,5.642139,45.173591,0.87,housenumber,109 Chemin des Soldanelles 38250 Saint-Nizier-du-Moucherotte,38433_0345_00109,G,109 CHEMIN DES SOLDANELLES,
338828841,00043,33882884100043,O,2006-11-14,,,4332BB,2015-03-17T00:23:53,true,2,,8,,,Z.A. ESPACE TREMPLIN,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,FENETRE ET VERANDA,,,,43.32A,NAFRev2,N,5.640288,45.166945,0.78,housenumber,8 ZA de l’Espace Tremplin 38250 Saint-Nizier-du-Moucherotte,38433_b038_00008,G,8 ZA DE L ESPACE TREMPLIN,
340225648,00013,34022564800013,O,1987-01-15,NN,,,,true,1,,,,,CHALET DES ROSES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,51.1R,NAF1993,N,3.417243,46.12378,0.9,poi.3,Chalet des Roses (Patrimoine national) Vichy,https://osm.org/way/90596270,G,,
340706910,00015,34070691000015,O,,NN,,,,true,1,,,,,LE VILLAGE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,64.43,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341167336,00013,34116733600013,O,1986-11-29,NN,,,,true,4,,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341652816,00016,34165281600016,O,1987-06-08,NN,,,2011-11-04T11:51:29,false,4,,,,,MAIRIE DE NIZIER,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341652816,00024,34165281600024,O,2011-04-14,,,,2021-10-26T08:50:41,true,1,,411,,RTE,DE ROCHETIERE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,01.61Z,NAFRev2,N,5.636308,45.177342,0.87,housenumber,411 Route de Rochetière 38250 Saint-Nizier-du-Moucherotte,38433_0333_00411,G,411 ROUTE DE ROCHETIERE,
342089455,00014,34208945500014,O,1985-05-24,NN,,,2009-06-27T05:29:11,false,4,,,,,LES ARCELLES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.646703,45.16918,0.84,street,Route des Arcelles 38250 Saint-Nizier-du-Moucherotte,38433_0115,G,ROUTE DES ARCELLES,
342656352,00024,34265635200024,O,1990-02-21,NN,,,2009-12-24T08:18:26,true,4,,7,,,LES SOLDANELLES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,5.642,45.173523,0.87,street,Chemin des Soldanelles 38250 Saint-Nizier-du-Moucherotte,38433_0345,G,CHEMIN DES SOLDANELLES,
343295085,00017,34329508500017,O,,,,,,true,1,,,,,LES CHAMOIS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,5.645874,45.185677,0.77,street,Impasse des Chamois 38250 Saint-Nizier-du-Moucherotte,38433_0146,G,IMPASSE DES CHAMOIS,
343943452,00015,34394345200015,O,,NN,,,,true,1,,,,,VILLAGE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
344696190,00018,34469619000018,O,1988-05-01,NN,,,,false,3,,,,,LE MAS DE L EGLISE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,70.2A,NAF1993,N,5.628499,45.171606,0.38,street,Impasse du Mas de l’Hôte 38250 Saint-Nizier-du-Moucherotte,38433_0235,G,IMPASSE DU MAS DE L HOTE,
348096231,00025,34809623100025,O,1989-10-02,NN,,,2006-12-15T00:33:57,false,3,,,,,IMMEUBLE LE MAS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348133638,00034,34813363800034,O,1999-01-03,NN,,,2008-02-26T11:43:19,false,4,,,,,LES CHARVETS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,68.20B,NAFRev2,N,5.647635,45.19369,0.53,street,Charvet 38250 Saint-Nizier-du-Moucherotte,38433_a4625y,G,CHARVET,
349581165,00025,34958116500025,O,1987-10-02,NN,,,2012-07-28T11:03:56,true,5,,,,DOM,DE ROMANET LES TILLEULS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349777110,00017,34977711000017,O,1989-01-10,NN,,,2006-11-25T11:02:54,true,3,LE CHAMOIS,,,LD,LE CHARVET,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,74.1G,NAFRev1,N,5.644841,45.184423,0.77,street,Route de Charvet 38250 Saint-Nizier-du-Moucherotte,38433_0152,G,ROUTE DE CHARVET,
350678595,00017,35067859500017,O,,NN,,,,true,1,,,,,LE MAS DE L'HOTE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,55.71,NAP,N,5.628499,45.171606,0.78,street,Impasse du Mas de l’Hôte 38250 Saint-Nizier-du-Moucherotte,38433_0235,G,IMPASSE DU MAS DE L HOTE,
351052683,00023,35105268300023,O,2001-07-02,,,,2014-10-03T10:39:53,false,3,,,,,LES GUILLETS,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.1A,NAF1993,N,5.640152,45.175449,0.79,street,Chemin des Guillets 38250 Saint-Nizier-du-Moucherotte,38433_0195,G,CHEMIN DES GUILLETS,
351052683,00031,35105268300031,O,2014-10-01,,,,2017-07-12T08:07:03,false,2,,54,,CHE,DE LA SOURCE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,70.21Z,NAFRev2,N,5.63635,45.174686,0.85,housenumber,54 Chemin de la Source 38250 Saint-Nizier-du-Moucherotte,38433_0350_00054,G,54 CHEMIN DE LA SOURCE,
352435721,00035,35243572100035,O,2002-03-25,NN,,,2012-02-17T11:32:18,false,4,LES GIRAUDS,,,,,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,5.616452,45.151298,0.78,street,Chemin des Girauds 38250 Saint-Nizier-du-Moucherotte,38433_0190,D,CHEMIN DES GIRAUDS,
352985220,00057,35298522000057,O,2006-07-01,NN,,,2008-04-26T11:19:38,false,2,DOMAINE DE,,,,ROMANET,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2007-02-08,F,RESTAURANT LE ROMANET,,,,55.3A,NAFRev1,O,,,0,,,,,,
352985220,00065,35298522000065,O,2008-05-02,,,,2008-10-15T13:41:12,false,2,DOMAINE DE ROMANET,1,,RTE,DES ARCELLES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,43.99C,NAFRev2,N,5.645324,45.176909,0.85,housenumber,1 Route des Arcelles 38250 Saint-Nizier-du-Moucherotte,38433_0115_00001,G,1 ROUTE DES ARCELLES,
353272297,00014,35327229700014,O,,NN,,,,true,1,,,,,LE VILLAGE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4R,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353371529,00010,35337152900010,O,,,,,2006-11-25T11:15:33,true,1,,,,,MAISON RANDONNEES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,97.23,NAP,N,4.7186406,50.0092981,0.85,poi.information,Maison des randonnées (Informations) Haybes,https://osm.org/way/187042295,G,,
353479868,00013,35347986800013,O,1990-01-29,,,,,true,3,,12,,,LA ROCHE,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.632917,45.166803,0.93,street,Chemin de la Roche 38250 Saint-Nizier-du-Moucherotte,38433_0330,G,CHEMIN DE LA ROCHE,
353563935,00025,35356393500025,O,1999-01-02,,,,,true,1,,,,RTE,CHARVET,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2A,NAF1993,N,5.644841,45.184423,0.79,street,Route de Charvet 38250 Saint-Nizier-du-Moucherotte,38433_0152,G,ROUTE DE CHARVET,
353934052,00021,35393405200021,O,2005-04-18,,,,2021-02-23T11:06:09,true,2,,,,CHE,DES PINIERES,38250,SAINT-NIZIER-DU-MOUCHEROTTE,,,38433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.648188,45.168913,0.83,street,Chemin des Pinières 38250 Saint-Nizier-du-Moucherotte,38433_0290,G,CHEMIN DES PINIERES,