siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701671,00018,21770167100018,O,1983-03-01,02,2020,,2022-08-29T09:08:57,true,4,,10,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.121357,48.427136,0.95,housenumber,10 Rue Saint-félicien 77126 Égligny,77167_0080_00010,G,10 RUE SAINT FELICIEN,
217701671,00026,21770167100026,O,1983-12-21,01,2020,,2022-08-29T09:08:57,false,3,,10,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.121357,48.427136,0.95,housenumber,10 Rue Saint-félicien 77126 Égligny,77167_0080_00010,G,10 RUE SAINT FELICIEN,
217701671,00034,21770167100034,O,1996-12-25,NN,,,2008-01-04T18:42:18,false,2,,10,,RUE,ST FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.121357,48.427136,0.85,housenumber,10 Rue Saint-félicien 77126 Égligny,77167_0080_00010,G,10 RUE SAINT FELICIEN,
267700672,00012,26770067200012,O,1983-03-01,NN,,,2017-08-06T14:18:10,true,4,,10,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.121357,48.427136,0.95,housenumber,10 Rue Saint-félicien 77126 Égligny,77167_0080_00010,G,10 RUE SAINT FELICIEN,
297702888,00019,29770288800019,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
305519936,00010,30551993600010,O,1976-01-01,NN,,,,true,1,,6,,RUE,ST MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,51.2A,NAF1993,N,3.118593,48.427296,0.83,housenumber,6 Rue Saint-martin 77126 Égligny,77167_0100_00006,G,6 RUE SAINT MARTIN,
312055908,00015,31205590800015,O,1978-01-01,03,2020,,2022-08-29T09:13:51,true,4,,,,,FERME DE PREUILLY,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.118738,48.457503,0.63,locality,Foret de Preuilly 77126 Égligny,77167_B023,G,FORET DE PREUILLY,
314583097,00014,31458309700014,O,,NN,,,,true,1,,2,,RUE,ST MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,3.119528,48.426844,0.83,housenumber,2 Rue Saint-martin 77126 Égligny,77167_0100_00002,G,2 RUE SAINT MARTIN,
315757195,00013,31575719500013,O,1900-01-01,,,,,true,4,,,,,CHAMPEREUX,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,3.112474,48.439934,0.35,street,La Fosse Chaperon 77126 Égligny,77167_B024,G,LA FOSSE CHAPERON,
315849471,00034,31584947100034,O,2004-01-01,NN,,,2012-05-05T01:16:57,false,4,PREUILLY,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,66.19A,NAFRev2,O,3.118738,48.457503,0.91,locality,Foret de Preuilly 77126 Égligny,77167_B023,D,FORET DE PREUILLY,
321878225,00010,32187822500010,O,1981-06-01,01,2020,,2023-01-06T19:39:35,true,4,,,,IMP,DE LA BORDE,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.119406,48.426088,0.81,street,Impasse de la Borde 77126 Égligny,77167_0020,G,IMPASSE DE LA BORDE,
339739484,00014,33973948400014,O,1986-12-01,,,,2013-01-29T05:29:36,true,3,,2,,RUE,SAINT MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1J,NAF1993,N,3.119528,48.426844,0.94,housenumber,2 Rue Saint-martin 77126 Égligny,77167_0100_00002,G,2 RUE SAINT MARTIN,
345671465,00010,34567146500010,O,,,,,,true,1,,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
345880371,00017,34588037100017,O,1969-01-01,NN,,,2011-06-28T15:56:08,true,6,,,,RUE,ST FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,O,3.120552,48.427977,0.83,street,Rue Saint-félicien 77126 Égligny,77167_0080,G,RUE SAINT FELICIEN,
346770241,00013,34677024100013,O,,,,,,true,1,,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
347171076,00016,34717107600016,O,,NN,,,,true,1,,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,21.08,NAP,N,,,0,,,,,,
347171464,00014,34717146400014,O,,,,,,true,1,,6,,RUE,DES SUREAUX,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.120223,48.427335,0.94,housenumber,6 Rue des Sureaux 77126 Égligny,77167_0120_00006,G,6 RUE DES SUREAUX,
378897847,00018,37889784700018,O,1990-07-17,NN,,,2020-01-09T04:12:13,true,4,,,,,PREUILLY,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,66.19A,NAFRev2,N,3.118738,48.457503,0.91,locality,Foret de Preuilly 77126 Égligny,77167_B023,G,FORET DE PREUILLY,
380514844,00014,38051484400014,O,1990-12-15,NN,,,2019-02-08T03:57:28,true,4,,20,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,68.20B,NAFRev2,N,3.128062,48.429318,0.95,housenumber,20 Rue des Marais 77126 Égligny,77167_0040_00020,G,20 RUE DES MARAIS,
390054922,00021,39005492200021,O,2018-10-01,02,2020,3312ZB,2022-08-29T09:14:35,false,2,,42,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,33.12Z,NAFRev2,O,3.119872,48.429324,0.95,housenumber,42 Rue Saint-félicien 77126 Égligny,77167_0080_00042,G,42 RUE SAINT FELICIEN,
397677543,00019,39767754300019,O,1994-07-01,,,,,true,3,,18,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,22.1E,NAF1993,N,3.127894,48.429248,0.95,housenumber,18 Rue des Marais 77126 Égligny,77167_0040_00018,G,18 RUE DES MARAIS,
398773705,00015,39877370500015,O,1994-10-27,NN,,,2008-01-05T20:12:02,true,3,,15,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.127763,48.429252,0.95,housenumber,15 Rue des Marais 77126 Égligny,77167_0040_00015,G,15 RUE DES MARAIS,
401426077,00053,40142607700053,O,2016-06-01,,,4332AA,2017-02-07T14:24:37,false,2,,42,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,3.119872,48.429324,0.95,housenumber,42 Rue Saint-félicien 77126 Égligny,77167_0080_00042,G,42 RUE SAINT FELICIEN,
404078271,00016,40407827100016,O,1996-02-23,NN,,,,false,3,,8,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,1998-02-12,F,CHOISY DISTRIBUTION,,,,74.8J,NAF1993,,3.126249,48.428701,0.95,housenumber,8 Rue des Marais 77126 Égligny,77167_0040_00008,G,8 RUE DES MARAIS,
405363771,00016,40536377100016,O,1996-03-28,NN,,,2008-01-04T20:54:16,true,3,,,,,ABBAYE DE PREUILLY,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,3.118738,48.457503,0.59,locality,Foret de Preuilly 77126 Égligny,77167_B023,G,FORET DE PREUILLY,
408696169,00015,40869616900015,O,1991-06-24,NN,,,2009-06-27T08:14:17,false,3,,5,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,3.121458,48.426857,0.95,housenumber,5 Rue Saint-félicien 77126 Égligny,77167_0080_00005,G,5 RUE SAINT FELICIEN,
410202154,00010,41020215400010,O,1996-12-12,NN,,,2014-06-26T11:09:13,false,4,,42,,RUE,DE SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,68.20B,NAFRev2,N,3.119872,48.429324,0.85,housenumber,42 Rue Saint-félicien 77126 Égligny,77167_0080_00042,G,42 RUE SAINT FELICIEN,
410202154,00028,41020215400028,O,2014-03-24,,,,2021-02-23T11:32:20,true,1,,18,,RUE,SAINT MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,68.20B,NAFRev2,N,3.117652,48.428291,0.94,housenumber,18 Rue Saint-martin 77126 Égligny,77167_0100_00018,G,18 RUE SAINT MARTIN,
411605918,00019,41160591800019,O,1996-12-16,NN,,,2022-01-19T04:21:34,true,4,,,,,PREUILLY,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.118738,48.457503,0.91,locality,Foret de Preuilly 77126 Égligny,77167_B023,G,FORET DE PREUILLY,
411606395,00019,41160639500019,O,1996-12-16,NN,,,2022-01-19T04:21:34,true,3,,,,,PREUILLY,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.118738,48.457503,0.91,locality,Foret de Preuilly 77126 Égligny,77167_B023,G,FORET DE PREUILLY,
411799273,00015,41179927300015,O,1996-12-16,,,,2022-01-19T04:21:34,true,3,,,,,PREUILLY,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.118738,48.457503,0.91,locality,Foret de Preuilly 77126 Égligny,77167_B023,G,FORET DE PREUILLY,
415004944,00021,41500494400021,O,2020-02-27,,,,2021-02-23T11:37:28,true,1,,,,,FERME DE BOURBITOU,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,68.20B,NAFRev2,N,3.132147,48.435499,0.36,locality,Ferme d'Estrées 77126 Égligny,77167_B022,G,FERME D ESTREES,
424532349,00059,42453234900059,O,2018-10-17,,,,2021-02-23T11:46:45,true,1,,16,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,74.20Z,NAFRev2,N,3.120738,48.427911,0.95,housenumber,16 Rue Saint-félicien 77126 Égligny,77167_0080_00016,G,16 RUE SAINT FELICIEN,
428554190,00010,42855419000010,O,1980-12-01,NN,,,,true,3,,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429066640,00013,42906664000013,O,1999-12-10,NN,,,2022-01-18T04:44:17,true,3,,,,,PREUILLY,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.118738,48.457503,0.91,locality,Foret de Preuilly 77126 Égligny,77167_B023,G,FORET DE PREUILLY,
429180193,00014,42918019300014,O,1942-01-01,NN,,,2022-01-18T04:44:17,true,3,,,,,PREUILLY,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.118738,48.457503,0.91,locality,Foret de Preuilly 77126 Égligny,77167_B023,G,FORET DE PREUILLY,
429771371,00011,42977137100011,O,1982-01-01,,,,,true,1,,,,,LE BOURG,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429779614,00016,42977961400016,O,1986-01-01,NN,,,2016-01-12T00:22:05,true,3,BOIS DE L'ETANG D'ESTRES,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429996291,00010,42999629100010,O,2000-04-01,,,,,true,1,,15,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,3.127763,48.429252,0.95,housenumber,15 Rue des Marais 77126 Égligny,77167_0040_00015,G,15 RUE DES MARAIS,
432549095,00011,43254909500011,O,2000-08-01,NN,,,2013-08-20T10:02:10,true,3,,15,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.127763,48.429252,0.95,housenumber,15 Rue des Marais 77126 Égligny,77167_0040_00015,G,15 RUE DES MARAIS,
434967402,00018,43496740200018,O,2000-01-01,NN,,,2022-01-18T04:44:17,true,3,ABBAYE DE PREUILLY,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.118738,48.457503,0.59,locality,Foret de Preuilly 77126 Égligny,77167_B023,D,FORET DE PREUILLY,
438414294,00019,43841429400019,O,1966-06-21,NN,,,2023-04-13T21:09:40,true,4,,,,,MAIRIE,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439799776,00018,43979977600018,O,2001-11-15,NN,,,2012-05-13T21:21:13,true,4,,,,,FERME DE CHAMPEREUX,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,3.132147,48.435499,0.35,locality,Ferme d'Estrées 77126 Égligny,77167_B022,G,FERME D ESTREES,
443704325,00010,44370432500010,O,2002-10-21,NN,,4322AZ,2015-03-18T01:16:02,false,5,,2,,RTE,D'ESTREES,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.22A,NAFRev2,O,3.128098,48.429942,0.83,housenumber,2 Route d'Estrées 77126 Égligny,77167_0033_00002,G,2 ROUTE D ESTREES,
444549679,00017,44454967900017,O,1972-04-30,NN,,,2008-01-25T14:56:00,false,4,,42,,RUE,ST FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.119872,48.429324,0.85,housenumber,42 Rue Saint-félicien 77126 Égligny,77167_0080_00042,G,42 RUE SAINT FELICIEN,
444549679,00025,44454967900025,O,2007-12-21,,,,2014-07-20T04:43:29,true,1,,18,,RUE,SAINT MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,68.20B,NAFRev2,N,3.117652,48.428291,0.94,housenumber,18 Rue Saint-martin 77126 Égligny,77167_0100_00018,G,18 RUE SAINT MARTIN,
444958789,00026,44495878900026,O,2022-05-19,,,,2022-07-27T03:37:07,true,1,,12,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,68.20B,NAFRev2,N,3.121428,48.427376,0.95,housenumber,12 Rue Saint-félicien 77126 Égligny,77167_0080_00012,G,12 RUE SAINT FELICIEN,
447585399,00010,44758539900010,O,2003-02-21,NN,,,2009-06-27T10:47:10,true,4,,42,,RUE,ST FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,51.8P,NAFRev1,O,3.119872,48.429324,0.85,housenumber,42 Rue Saint-félicien 77126 Égligny,77167_0080_00042,G,42 RUE SAINT FELICIEN,
447902859,00027,44790285900027,O,2005-10-19,,,,2014-07-18T04:21:11,true,3,,14,,RUE,MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,47.64Z,NAFRev2,N,3.127518,48.429066,0.87,housenumber,14 Rue des Marais 77126 Égligny,77167_0040_00014,G,14 RUE DES MARAIS,
447902859,00035,44790285900035,O,2011-10-11,,,,2013-03-12T11:37:49,false,1,3 IMPASSE DU PARC,,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,47.64Z,NAFRev2,N,3.126977,48.428904,0.95,street,Rue des Marais 77126 Égligny,77167_0040,G,RUE DES MARAIS,
447940412,00011,44794041200011,O,2003-01-26,NN,,,2022-01-18T04:27:20,true,3,ABBAYE DE PREUILLY,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.118738,48.457503,0.59,locality,Foret de Preuilly 77126 Égligny,77167_B023,D,FORET DE PREUILLY,
448051433,00010,44805143300010,O,2003-01-26,NN,,,2008-04-26T16:53:42,true,3,,,,,FERME DE GRATTELOUP,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,01.4D,NAFRev1,O,3.095929,48.443862,0.7,locality,Vallee de Gratteloup 77126 Égligny,77167_B046,G,VALLEE DE GRATTELOUP,
448905448,00016,44890544800016,O,2003-06-16,NN,,,2012-10-22T19:38:21,true,5,LES MOULIGNONS,24,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,43.22B,NAFRev2,N,3.133331,48.430437,0.95,housenumber,24 Rue des Marais 77126 Égligny,77167_0040_00024,G,24 RUE DES MARAIS,
449596204,00015,44959620400015,O,2003-02-21,NN,,,2007-06-04T15:20:04,true,3,,42,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,3.119872,48.429324,0.95,housenumber,42 Rue Saint-félicien 77126 Égligny,77167_0080_00042,G,42 RUE SAINT FELICIEN,
480250281,00072,48025028100072,O,2008-09-29,NN,,,2010-04-18T11:02:04,false,3,,42,,RUE,FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-12-20,F,MEUBLISSIMO,,,,47.59A,NAFRev2,O,3.119872,48.429324,0.88,housenumber,42 Rue Saint-félicien 77126 Égligny,77167_0080_00042,G,42 RUE SAINT FELICIEN,
485275689,00019,48527568900019,O,2005-01-25,,,,2008-01-05T21:56:54,true,2,,18,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.127894,48.429248,0.95,housenumber,18 Rue des Marais 77126 Égligny,77167_0040_00018,G,18 RUE DES MARAIS,
487470593,00020,48747059300020,O,2010-10-01,NN,,9511ZZ,2018-02-02T03:41:33,false,2,42-44 RUE SAINT FELICIEN,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.11Z,NAFRev2,N,3.119645,48.429578,0.85,housenumber,44 Rue Saint-félicien 77126 Égligny,77167_0080_00044,D,44 RUE SAINT FELICIEN,
488353467,00027,48835346700027,O,2013-04-16,,,,2023-04-13T21:16:40,true,2,,36,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,90.01Z,NAFRev2,N,3.120369,48.428776,0.95,housenumber,36 Rue Saint-félicien 77126 Égligny,77167_0080_00036,G,36 RUE SAINT FELICIEN,
490569027,00025,49056902700025,O,2023-07-03,,,,2023-07-06T09:55:04,true,1,D ESTREES,23,,RTE,D ESTREES,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,45.20A,NAFRev2,N,3.130368,48.431426,0.84,housenumber,23 Route d'Estrées 77126 Égligny,77167_0033_00023,G,23 ROUTE D ESTREES,
491340410,00019,49134041000019,O,2006-07-29,,,,2011-09-21T10:14:06,false,3,,36,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,68.20B,NAFRev2,N,3.120369,48.428776,0.95,housenumber,36 Rue Saint-félicien 77126 Égligny,77167_0080_00036,G,36 RUE SAINT FELICIEN,
493082580,00033,49308258000033,P,2020-10-07,,,,2023-05-04T08:46:40,true,5,[ND],[ND],[ND],[ND],[ND],[ND],EGLIGNY,,[ND],77167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
500289905,00035,50028990500035,O,2017-07-18,,,,2021-02-23T14:09:36,true,1,,3,B,RUE,SAINT MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,71.12B,NAFRev2,N,3.119378,48.426326,0.85,housenumber,3bis Rue Saint-martin 77126 Égligny,77167_0100_00003_bis,G,3BIS RUE SAINT MARTIN,
503758724,00010,50375872400010,O,2008-04-07,,,4333ZZ,2020-03-27T03:39:04,true,1,,12,,RUE,DES SUREAUX,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,43.33Z,NAFRev2,N,3.119695,48.427201,0.94,housenumber,12 Rue des Sureaux 77126 Égligny,77167_0120_00012,G,12 RUE DES SUREAUX,
505187245,00020,50518724500020,O,2014-10-01,,,,2021-02-23T14:18:49,true,1,,1,,HAM,LA FOSSE CHAPERON,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.29B,NAFRev2,N,3.112369,48.439668,0.94,housenumber,1 La Fosse Chaperon 77126 Égligny,77167_b024_00001,G,1 LA FOSSE CHAPERON,
510036353,00017,51003635300017,O,2006-11-25,,,,2009-01-22T09:42:22,true,1,MAIRIE,,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2006-11-25,A,,,,,93.12Z,NAFRev2,N,3.120552,48.427977,0.95,street,Rue Saint-félicien 77126 Égligny,77167_0080,G,RUE SAINT FELICIEN,
511480931,00027,51148093100027,O,2012-04-11,,,,2014-07-10T01:34:40,false,3,,6,,RUE,SAINT MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,BONSAI PERFORMANCE,45.20A,NAFRev2,N,3.118593,48.427296,0.94,housenumber,6 Rue Saint-martin 77126 Égligny,77167_0100_00006,G,6 RUE SAINT MARTIN,
511557522,00014,51155752200014,O,2008-12-04,,,,2018-09-25T03:45:05,true,2,7 A,,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.09Z,NAFRev2,N,3.126977,48.428904,0.95,street,Rue des Marais 77126 Égligny,77167_0040,G,RUE DES MARAIS,
513142943,00036,51314294300036,O,2019-01-01,,,9602BB,2022-02-15T04:26:11,true,2,,1,,RUE,ST MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2022-02-01,F,KAWAII BEAUTY,,,,96.02B,NAFRev2,N,3.119829,48.426488,0.83,housenumber,1 Rue Saint-martin 77126 Égligny,77167_0100_00001,G,1 RUE SAINT MARTIN,
514280213,00018,51428021300018,O,2009-09-01,,,,2017-12-07T10:09:33,true,2,,3,,RUE,DES ORMES,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,85.52Z,NAFRev2,N,3.12116,48.426664,0.94,housenumber,3 Rue des Ormes 77126 Égligny,77167_0060_00003,G,3 RUE DES ORMES,
518904024,00024,51890402400024,O,2020-02-25,,,,2022-10-15T03:59:14,true,2,,,,,ABBAYE DE PREUILLY,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,3.118738,48.457503,0.59,locality,Foret de Preuilly 77126 Égligny,77167_B023,G,FORET DE PREUILLY,
519381917,00011,51938191700011,O,2010-01-01,,,,2016-01-05T04:15:48,true,2,,5,,,LA FOSSE CHAPERON,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2010-02-03,A,DYNAMIC SERVICES,,,,43.32B,NAFRev2,N,3.112556,48.440301,0.94,housenumber,5 La Fosse Chaperon 77126 Égligny,77167_b024_00005,G,5 LA FOSSE CHAPERON,
519561393,00017,51956139300017,O,2010-01-18,,,,2013-03-13T19:33:54,false,2,,42,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.22A,NAFRev2,N,3.119872,48.429324,0.95,housenumber,42 Rue Saint-félicien 77126 Égligny,77167_0080_00042,G,42 RUE SAINT FELICIEN,
519602064,00015,51960206400015,O,2010-02-01,,,,2012-11-10T01:41:37,false,2,ABBAYE DE PREUILLY,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,43.21A,NAFRev2,N,3.118738,48.457503,0.59,locality,Foret de Preuilly 77126 Égligny,77167_B023,D,FORET DE PREUILLY,
520278235,00020,52027823500020,O,2019-01-01,,,,2022-04-06T16:28:36,true,3,,14,,RUE,DES SUREAUX,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2022-02-07,A,DOMAINE BELLE PROVINCE,,,,01.49Z,NAFRev2,N,3.119511,48.427133,0.94,housenumber,14 Rue des Sureaux 77126 Égligny,77167_0120_00014,G,14 RUE DES SUREAUX,
520359597,00025,52035959700025,O,2018-06-06,,,,2021-02-23T15:33:42,true,1,,6,,RUE,SAINT MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,41.20B,NAFRev2,N,3.118593,48.427296,0.94,housenumber,6 Rue Saint-martin 77126 Égligny,77167_0100_00006,G,6 RUE SAINT MARTIN,
521073767,00019,52107376700019,O,1979-10-13,,,,2020-01-31T14:44:29,false,2,,8,,RUE,SAINT MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,94.99Z,NAFRev2,N,3.118232,48.427583,0.94,housenumber,8 Rue Saint-martin 77126 Égligny,77167_0100_00008,G,8 RUE SAINT MARTIN,
521159608,00020,52115960800020,P,2014-07-15,,,,2016-09-27T05:03:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EGLIGNY,,[ND],77167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-28,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
521777045,00019,52177704500019,O,2010-02-01,,,,2014-04-09T12:48:50,true,1,,24,,RUE,DES MARAIS,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.22B,NAFRev2,N,3.133331,48.430437,0.95,housenumber,24 Rue des Marais 77126 Égligny,77167_0040_00024,G,24 RUE DES MARAIS,
521843250,00023,52184325000023,O,2011-02-15,,,4520AA,2015-03-18T01:29:51,false,2,42-44 RUE SAINT FELICIEN,,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,N,3.120552,48.427977,0.95,street,Rue Saint-félicien 77126 Égligny,77167_0080,G,RUE SAINT FELICIEN,
522487495,00015,52248749500015,O,2010-05-10,NN,,2511ZZ,2020-08-25T10:36:46,false,3,,44,,RUE,SAINT FELICIEN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,25.12Z,NAFRev2,O,3.119645,48.429578,0.95,housenumber,44 Rue Saint-félicien 77126 Égligny,77167_0080_00044,G,44 RUE SAINT FELICIEN,
523642775,00010,52364277500010,O,2010-07-08,,,,2014-07-31T03:18:06,true,2,C/O MME BENARD AGNES,1,,RUE,LA FOSSE CHAPERON,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,74.30Z,NAFRev2,N,3.112369,48.439668,0.77,housenumber,1 La Fosse Chaperon 77126 Égligny,77167_b024_00001,G,1 LA FOSSE CHAPERON,
531708253,00020,53170825300020,O,2011-09-01,01,2020,,2022-08-29T09:32:40,true,1,FERME DE BOURBITOU,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,O,3.132147,48.435499,0.36,locality,Ferme d'Estrées 77126 Égligny,77167_B022,D,FERME D ESTREES,
534271242,00016,53427124200016,O,2011-08-22,,,,2012-11-10T03:25:07,true,1,,2,,RUE,SAINT MARTIN,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,96.09Z,NAFRev2,N,3.119528,48.426844,0.94,housenumber,2 Rue Saint-martin 77126 Égligny,77167_0100_00002,G,2 RUE SAINT MARTIN,
537858870,00026,53785887000026,O,2011-10-04,,,,2021-02-23T15:58:40,false,2,FERME DE GRATTELOUP,,,,,77126,EGLIGNY,,,77167,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,85.51Z,NAFRev2,O,3.095929,48.443862,0.7,locality,Vallee de Gratteloup 77126 Égligny,77167_B046,D,VALLEE DE GRATTELOUP,