id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076539,2019-01-14,000001,Vente,109500,5046,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B0508,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,173,5.799796,45.829092
2019-1076608,2019-01-10,000001,Vente,150000,,,LES GRANGES,B031,73310,73327,Vions,73,,,733270000B1181,,,,,,,,,,,,,0,,,,,J,jardins,,,148,5.806552,45.817183
2019-1076608,2019-01-10,000001,Vente,150000,,,LES GRANGES,B031,73310,73327,Vions,73,,,733270000B1183,,,,,,,,,,,,,0,,,,,J,jardins,,,86,5.806877,45.816859
2019-1076608,2019-01-10,000001,Vente,150000,,,LES GRANGES,B031,73310,73327,Vions,73,,,733270000B1184,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.806915,45.816886
2019-1076608,2019-01-10,000001,Vente,150000,925,,RTE DES GRANGES,0275,73310,73327,Vions,73,,,733270000B1185,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,46,5.806995,45.81673
2019-1076608,2019-01-10,000001,Vente,150000,,,LES GRANGES,B031,73310,73327,Vions,73,,,733270000B1187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34,5.807068,45.816665
2019-1076877,2019-02-28,000001,Vente,38000,,,BOVERON,B006,73310,73327,Vions,73,,,733270000A1134,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.807358,45.825416
2019-1076877,2019-02-28,000001,Vente,38000,,,BOVERON,B006,73310,73327,Vions,73,,,733270000A1141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,5.807292,45.825261
2019-1076882,2019-02-07,000001,Vente,25000,469,,RTE DES GRANGES,0275,73310,73327,Vions,73,,,733270000B0335,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,208,5.807497,45.819872
2019-1076882,2019-02-07,000001,Vente,25000,,,PANILLON,B047,73310,73327,Vions,73,,,733270000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,962,5.807794,45.819464
2019-1076883,2019-02-07,000001,Vente,4000,,,PANILLON,B047,73310,73327,Vions,73,,,733270000B0337,,,,,,,,,,,,,0,,,,,J,jardins,,,711,5.807215,45.819744
2019-1077556,2019-04-15,000001,Vente,900,,,LES ILES,B036,73310,73327,Vions,73,,,733270000B0388,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6,5.807491,45.820844
2019-1077556,2019-04-15,000001,Vente,900,,,LES ILES,B036,73310,73327,Vions,73,,,733270000B0389,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,5.80755,45.82092
2019-1077556,2019-04-15,000001,Vente,900,,,LES ILES,B036,73310,73327,Vions,73,,,733270000B0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2168,5.806525,45.821216
2019-1077556,2019-04-15,000001,Vente,900,,,LES ILES,B036,73310,73327,Vions,73,,,733270000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,5.806438,45.821145
2019-1077731,2019-04-19,000001,Vente,7700,,,AU CLOS,B016,73310,73327,Vions,73,,,733270000B0786,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,5.800699,45.821973
2019-1077731,2019-04-19,000001,Vente,7700,,,AU CLOS,B016,73310,73327,Vions,73,,,733270000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,5520,5.800699,45.821973
2019-1077890,2019-05-06,000001,Vente,75000,756,,RUE DE LA MURAILLE,0422,73310,73327,Vions,73,,,733270000B0509,,,2,,,,,,,,,,1,2,Appartement,55,3,,,,,,5.799672,45.829189
2019-1077890,2019-05-06,000001,Vente,75000,756,,RUE DE LA MURAILLE,0422,73310,73327,Vions,73,,,733270000B0509,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.799672,45.829189
2019-1077890,2019-05-06,000001,Vente,75000,5155,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1296,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,239,5.799019,45.829448
2019-1077890,2019-05-06,000001,Vente,75000,,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1297,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,157,5.799065,45.829359
2019-1077991,2019-05-13,000001,Vente,60000,,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1194,,,,,,,,,,,,,0,,,,,P,prés,,,1460,5.800746,45.827835
2019-1079837,2019-09-24,000001,Vente,460,,,AU PANISSIERE,B048,73310,73327,Vions,73,,,733270000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,192,5.800327,45.82648
2019-1079837,2019-09-24,000001,Vente,460,,,CHAMP PEILLU,B009,73310,73327,Vions,73,,,733270000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,342,5.799323,45.826357
2019-1080370,2019-09-30,000001,Vente,165400,313,,RTE DE SAVIERE,0565,73310,73327,Vions,73,,,733270000B0427,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,890,5.804951,45.821648
2019-1080370,2019-09-30,000001,Vente,165400,313,,RTE DE SAVIERE,0565,73310,73327,Vions,73,,,733270000B0427,,,,,,,,,,,,,0,1,Maison,61,4,T,terres,,,1470,5.804951,45.821648
2019-1081086,2019-10-18,000001,Vente,1300,,,AU RUBILLA,B060,73310,73327,Vions,73,,,733270000A0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,5.812232,45.836532
2019-1081303,2019-10-28,000001,Vente,15000,43,,RTE DES GRANGES,0275,73310,73327,Vions,73,,,733270000B0218,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,170,5.806402,45.82357
2019-1081596,2019-10-28,000001,Vente,175000,,,LES OLLIETS,B046,73310,73327,Vions,73,,,733270000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.80783,45.821974
2019-1081596,2019-10-28,000001,Vente,175000,235,,RTE DES GRANGES,0275,73310,73327,Vions,73,,,733270000B0239,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,381,5.807876,45.822025
2019-1083398,2019-11-20,000002,Vente,18000,,,CHEZ GUILLAND,B013,73310,73327,Vions,73,,,733270000B1526,,,,,,,,,,,,,0,,,,,T,terres,,,241,5.807153,45.822051
2019-1083486,2019-12-02,000001,Vente,76000,747,,RUE DE LA MURAILLE,0422,73310,73327,Vions,73,,,733270000B0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,5.79959,45.828976
2019-1083486,2019-12-02,000001,Vente,76000,,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1294,,,,,,,,,,,,,0,,,,,T,terres,,,404,5.79905,45.828498
