siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082261,00013,20008226100013,O,2018-08-31,02,2020,,2022-08-29T09:05:30,true,1,,1,,PL,DE L'EGLISE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,84.11Z,NAFRev2,O,4.566375,49.810782,0.84,housenumber,1 Place de l’Eglise 08150 Sormonne,08429_0037_00001,G,1 PLACE DE L EGLISE,
200089266,00015,20008926600015,O,2018-03-13,,,,2019-05-21T14:33:42,true,1,MAIRIE,1,,PL,DE L'EGLISE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,42.99Z,NAFRev2,N,4.566375,49.810782,0.84,housenumber,1 Place de l’Eglise 08150 Sormonne,08429_0037_00001,G,1 PLACE DE L EGLISE,
210803904,00015,21080390400015,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,1,,PL,DE L'EGLISE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.566375,49.810782,0.84,housenumber,1 Place de l’Eglise 08150 Sormonne,08429_0037_00001,G,1 PLACE DE L EGLISE,
210803904,00023,21080390400023,O,1983-12-21,NN,,,2017-05-04T01:21:41,false,3,,16,,PL,DU PAQUIS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.564585,49.80989,0.83,housenumber,16 Place du Paquis 08150 Sormonne,08429_0055_00016,G,16 PLACE DU PAQUIS,
250801248,00015,25080124800015,O,1983-03-01,NN,,,2013-05-18T02:19:05,true,2,MAIRIE,1,,PL,DE L'EGLISE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,,,,4.566375,49.810782,0.84,housenumber,1 Place de l’Eglise 08150 Sormonne,08429_0037_00001,G,1 PLACE DE L EGLISE,
250801271,00017,25080127100017,O,,,,,2008-09-19T11:04:51,true,1,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,90.11,NAP,N,,,0,,,,,,
260803879,00014,26080387900014,O,1983-03-01,NN,,,2010-06-26T03:03:53,true,3,MAIRIE,1,,PL,DE L'EGLISE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.566375,49.810782,0.84,housenumber,1 Place de l’Eglise 08150 Sormonne,08429_0037_00001,G,1 PLACE DE L EGLISE,
303497150,00027,30349715000027,O,,NN,,,,true,1,,12,,RUE,DU PRE CLET,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4M,NAF1993,N,4.570148,49.812265,0.95,housenumber,12 Rue du Pre Clet 08150 Sormonne,08429_0060_00012,G,12 RUE DU PRE CLET,
304722879,00059,30472287900059,O,,NN,,,,true,1,,,,,LE PERON,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.563324,49.811355,0.32,street,Ruelle de la Fontaine de Pussemaux 08150 Sormonne,08429_0044,G,RUELLE DE LA FONT DE PUSSEMAUX,
304901614,00012,30490161400012,O,1976-01-01,NN,,,2017-08-01T03:44:35,true,4,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
306302233,00011,30630223300011,O,,NN,,,,true,1,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
314208935,00028,31420893500028,O,1984-04-06,NN,,,,false,4,,44,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,50.1Z,NAF1993,O,4.569072,49.810657,0.95,housenumber,44 Rue Irenee Carre 08150 Sormonne,08429_0020_00044,G,44 RUE IRENEE CARRE,
314464058,00010,31446405800010,O,,NN,,,,true,1,,,,,LE PAQUIS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.563602,49.809651,0.66,street,Place du Paquis 08150 Sormonne,08429_0055,G,PLACE DU PAQUIS,
315750265,00011,31575026500011,O,,NN,,,,true,1,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320639875,00014,32063987500014,O,1980-10-01,NN,,,,true,3,,,,RUE,DU FAUBOURG,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.571618,49.81018,0.88,street,Ruelle du Faubourg 08150 Sormonne,08429_0040,G,RUELLE DU FAUBOURG,
320639925,00017,32063992500017,O,1980-10-01,NN,,,,true,3,,,,RUE,DU FAUBOURG,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.571618,49.81018,0.88,street,Ruelle du Faubourg 08150 Sormonne,08429_0040,G,RUELLE DU FAUBOURG,
320945678,00011,32094567800011,O,,,,,,true,1,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321047284,00013,32104728400013,O,,NN,,,,true,1,,13,,HAM,DES PRES CLETS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,57.03,NAP,N,4.570109,49.812143,0.46,housenumber,13 Rue du Pre Clet 08150 Sormonne,08429_0060_00013,G,13 RUE DU PRE CLET,
321549156,00024,32154915600024,O,2007-09-12,00,2020,,2022-08-29T09:17:09,true,2,,17,,RUE,DU CULOT,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.559298,49.810057,0.95,housenumber,17 Rue du Culot 08150 Sormonne,08429_0028_00017,G,17 RUE DU CULOT,
327687612,00017,32768761200017,O,,NN,,,,true,1,,31,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,4.573704,49.811919,0.95,housenumber,31 Rue Irenee Carre 08150 Sormonne,08429_0020_00031,G,31 RUE IRENEE CARRE,
329050298,00010,32905029800010,O,,,,,,true,1,,,,RUE,DU CULOT,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.561435,49.810249,0.95,street,Rue du Culot 08150 Sormonne,08429_0028,G,RUE DU CULOT,
330047051,00025,33004705100025,O,1998-07-31,NN,,,2011-04-28T00:25:20,false,4,,44,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,4.569072,49.810657,0.95,housenumber,44 Rue Irenee Carre 08150 Sormonne,08429_0020_00044,G,44 RUE IRENEE CARRE,
330451162,00029,33045116200029,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.571618,49.81018,0.88,street,Ruelle du Faubourg 08150 Sormonne,08429_0040,G,RUELLE DU FAUBOURG,
330459975,00018,33045997500018,O,,NN,,,,true,1,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332555952,00040,33255595200040,O,1996-06-01,NN,,,,true,1,,4,,IMP,DE LA JONQUETTE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,N,4.572549,49.810272,0.61,housenumber,4 Impasse des Jonquettes 08150 Sormonne,08429_0050_00004,G,4 IMPASSE DES JONQUETTES,
332570191,00012,33257019100012,O,1900-01-01,NN,,,2021-07-26T11:52:26,false,2,,,,RUE,DU CLOS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.10,NAP,N,4.561435,49.810249,0.64,street,Rue du Culot 08150 Sormonne,08429_0028,G,RUE DU CULOT,
333437929,00016,33343792900016,O,,NN,,,,true,1,,,,RUE,DU PAQUIS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,55.72,NAP,N,4.563602,49.809651,0.74,street,Place du Paquis 08150 Sormonne,08429_0055,G,PLACE DU PAQUIS,
338052152,00018,33805215200018,O,,NN,,,,true,1,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,03.30,NAP,N,,,0,,,,,,
341866689,00019,34186668900019,O,,NN,,,,true,1,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,60.09,NAP,N,,,0,,,,,,
342603289,00089,34260328900089,O,2004-01-01,NN,,,2014-11-03T09:36:11,false,4,,2,,RUE,DU MOULIN,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,86.90D,NAFRev2,N,4.562031,49.809451,0.94,housenumber,2 Rue du Moulin 08150 Sormonne,08429_0058_00002,G,2 RUE DU MOULIN,
343315560,00015,34331556000015,O,1988-01-01,NN,,,,true,4,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343315560,00023,34331556000023,O,1994-01-01,NN,,,,false,3,,19,,RUE,CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,01.3Z,NAF1993,N,4.57,49.810756,0.93,housenumber,19 Rue Irenee Carre 08150 Sormonne,08429_0020_00019,G,19 RUE IRENEE CARRE,
344698428,00010,34469842800010,O,,NN,,,,true,1,,,,RUE,DU PAQUIS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,57.02,NAP,N,4.563602,49.809651,0.74,street,Place du Paquis 08150 Sormonne,08429_0055,G,PLACE DU PAQUIS,
345244735,00014,34524473500014,O,,NN,,,,true,1,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
352413330,00031,35241333000031,O,2016-03-04,,,,2022-02-04T03:38:11,false,2,,46,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,4.573726,49.811835,0.95,housenumber,46 Rue Irenee Carre 08150 Sormonne,08429_0020_00046,G,46 RUE IRENEE CARRE,
353039886,00034,35303988600034,O,1994-10-01,NN,,,2021-10-13T08:32:08,false,6,,1,,RUE,FONTAINE DE PUSSEMEAU,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2021-09-05,F,,,,,96.02A,NAFRev2,N,4.563272,49.811376,0.75,housenumber,1 Ruelle de la Fontaine de Pussemaux 08150 Sormonne,08429_0044_00001,G,1 RUEL DE LA FONT DE PUSSEMAUX,
379376924,00013,37937692400013,O,1990-04-01,NN,,,2016-02-09T11:22:40,true,5,,,,RUE,DU PAQUIS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.563602,49.809651,0.74,street,Place du Paquis 08150 Sormonne,08429_0055,G,PLACE DU PAQUIS,
380489476,00016,38048947600016,O,1991-01-10,NN,,,2011-04-28T00:46:44,false,4,,18,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,O,4.568653,49.810652,0.95,housenumber,18 Rue Irenee Carre 08150 Sormonne,08429_0020_00018,G,18 RUE IRENEE CARRE,
380489476,00024,38048947600024,O,2003-11-20,NN,,,2008-11-08T00:37:37,true,4,,16,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,4.568956,49.810656,0.95,housenumber,16 Rue Irenee Carre 08150 Sormonne,08429_0020_00016,G,16 RUE IRENEE CARRE,
380563213,00012,38056321300012,O,1991-01-02,NN,,,2009-06-27T06:24:24,true,4,,1,,RUE,DU CULOT,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,O,4.563518,49.810342,0.95,housenumber,1 Rue du Culot 08150 Sormonne,08429_0028_00001,G,1 RUE DU CULOT,
389081456,00011,38908145600011,O,,,,,,true,1,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389746090,00023,38974609000023,O,1993-01-01,NN,,,2013-05-26T03:35:08,true,3,,17,,PL,DE L EGLISE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.566899,49.811096,0.84,housenumber,17 Place de l’Eglise 08150 Sormonne,08429_0037_00017,G,17 PLACE DE L EGLISE,
390796555,00014,39079655500014,O,1993-04-01,NN,,,,true,1,,16,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,55.1A,NAF1993,O,4.568956,49.810656,0.95,housenumber,16 Rue Irenee Carre 08150 Sormonne,08429_0020_00016,G,16 RUE IRENEE CARRE,
391028164,00013,39102816400013,O,1993-04-01,NN,,,2007-10-18T16:07:32,false,4,,17,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,51.2E,NAF1993,N,4.569772,49.810751,0.95,housenumber,17 Rue Irenee Carre 08150 Sormonne,08429_0020_00017,G,17 RUE IRENEE CARRE,
391028164,00021,39102816400021,O,2002-08-12,01,2020,,2022-08-29T09:15:24,true,5,,3,,RUE,DES METIERS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,O,4.566469,49.810657,0.66,housenumber,3 Rue du Metier 08150 Sormonne,08429_0056_00003,G,3 RUE DU METIER,
391717683,00018,39171768300018,O,1993-07-01,NN,,,2011-06-30T05:22:38,true,4,,,,IMP,DE LA JONQUETE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,68.20B,NAFRev2,N,4.572195,49.810242,0.51,street,Impasse des Jonquettes 08150 Sormonne,08429_0050,G,IMPASSE DES JONQUETTES,
392240487,00034,39224048700034,O,2020-05-19,,,,2021-04-26T11:20:43,true,1,,2,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,94.99Z,NAFRev2,N,4.567215,49.810632,0.95,housenumber,2 Rue Irenee Carre 08150 Sormonne,08429_0020_00002,G,2 RUE IRENEE CARRE,
393445994,00030,39344599400030,O,2001-01-01,NN,,,2009-08-05T19:57:17,false,4,,11,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.32Z,NAFRev2,N,4.569197,49.810739,0.95,housenumber,11 Rue Irenee Carre 08150 Sormonne,08429_0020_00011,G,11 RUE IRENEE CARRE,
397950106,00013,39795010600013,O,1994-07-08,NN,,,2010-05-11T05:31:34,true,4,MR CHATRY JACQUES,1,,RLE,RUELLE DU FAUBOURG,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,4.571723,49.810598,0.84,housenumber,1 Ruelle du Faubourg 08150 Sormonne,08429_0040_00001,G,1 RUELLE DU FAUBOURG,
398209098,00019,39820909800019,O,1994-08-08,NN,,,,false,3,,25,,RUE,DES METIERS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.2C,NAF1993,N,4.564483,49.810621,0.67,housenumber,25 Rue du Metier 08150 Sormonne,08429_0056_00025,G,25 RUE DU METIER,
399972025,00049,39997202500049,O,2003-10-09,NN,,,2008-11-08T01:08:09,false,3,,35,,RUE,COCHET,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,60.2E,NAFRev1,N,4.570685,49.813313,0.88,housenumber,35 Rue du Cochet 08150 Sormonne,08429_0023_00035,G,35 RUE DU COCHET,
400898383,00015,40089838300015,O,1995-03-31,NN,,,2008-01-04T19:37:13,true,3,,10,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.56795,49.810641,0.95,housenumber,10 Rue Irenee Carre 08150 Sormonne,08429_0020_00010,G,10 RUE IRENEE CARRE,
401949896,00021,40194989600021,O,2010-11-01,,,,2021-02-23T11:26:03,true,1,FERME DE LA POTENCE,,,,RUE FONTAINE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,4.567011,49.810058,0.86,street,Rue de la Fontaine 08150 Sormonne,08429_0043,G,RUE DE LA FONTAINE,
402624852,00016,40262485200016,O,1995-10-01,NN,,,2006-10-28T03:07:33,true,3,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403621022,00017,40362102200017,O,1996-02-01,NN,,,2019-06-24T13:25:58,true,5,,8,,RUE,DU PAQUIS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,43.22B,NAFRev2,O,4.563003,49.809403,0.71,housenumber,8 Place du Paquis 08150 Sormonne,08429_0055_00008,G,8 PLACE DU PAQUIS,
408789030,00017,40878903000017,O,1996-09-01,NN,,,2008-11-08T01:20:48,false,4,,12,,RUE,DU PRE CLET,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4J,NAF1993,O,4.570148,49.812265,0.95,housenumber,12 Rue du Pre Clet 08150 Sormonne,08429_0060_00012,G,12 RUE DU PRE CLET,
411152986,00013,41115298600013,O,1996-01-01,NN,,,2018-08-01T07:51:56,true,4,,17,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.569772,49.810751,0.95,housenumber,17 Rue Irenee Carre 08150 Sormonne,08429_0020_00017,G,17 RUE IRENEE CARRE,
411420524,00018,41142052400018,O,1981-01-01,NN,,,,true,1,,1,,RUE,DU METIER,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1998-05-24,F,,,,,01.1A,NAF1993,N,4.566967,49.810521,0.95,housenumber,1 Rue du Metier 08150 Sormonne,08429_0056_00001,G,1 RUE DU METIER,
412758393,00018,41275839300018,O,1981-01-01,NN,,,2008-01-04T22:21:54,true,3,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412758401,00019,41275840100019,O,1995-02-01,NN,,,2008-01-04T22:21:54,true,3,MR GERARD JEAN POL,25,,RUE,DES METIERS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.564483,49.810621,0.67,housenumber,25 Rue du Metier 08150 Sormonne,08429_0056_00025,G,25 RUE DU METIER,
413434820,00010,41343482000010,O,1997-09-01,,,,2008-11-08T01:28:29,false,3,,13,,RUE,DU COCHET,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,4.569203,49.813593,0.95,housenumber,13 Rue du Cochet 08150 Sormonne,08429_0023_00013,G,13 RUE DU COCHET,
413436965,00011,41343696500011,O,1997-09-01,,,,,false,3,,13,,RUE,DU COCHET,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.6Z,NAF1993,N,4.569203,49.813593,0.95,housenumber,13 Rue du Cochet 08150 Sormonne,08429_0023_00013,G,13 RUE DU COCHET,
414418301,00019,41441830100019,O,1997-10-13,NN,,,,true,4,CHEZ PAULETTE,16,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,O,4.568956,49.810656,0.95,housenumber,16 Rue Irenee Carre 08150 Sormonne,08429_0020_00016,G,16 RUE IRENEE CARRE,
414697128,00018,41469712800018,O,1997-11-30,NN,,,2008-01-04T22:52:40,true,4,,,,,MOULIN DE BOLMONT,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.562095,49.809551,0.44,street,Rue du Moulin 08150 Sormonne,08429_0058,G,RUE DU MOULIN,
414976654,00023,41497665400023,O,2001-04-01,NN,,,2015-05-22T19:24:38,true,4,,6,,RUE,DE LA FONTAINE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,82.11Z,NAFRev2,N,4.567095,49.810531,0.94,housenumber,6 Rue de la Fontaine 08150 Sormonne,08429_0043_00006,G,6 RUE DE LA FONTAINE,
415259134,00013,41525913400013,O,1998-01-25,01,2020,,2022-08-29T09:31:39,true,5,,19,,RTE,DE HAM LES MOINES,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.99C,NAFRev2,O,4.573241,49.807315,0.87,housenumber,19 Route de Ham les Moines 08150 Sormonne,08429_0045_00019,G,19 ROUTE DE HAM LES MOINES,
417654191,00044,41765419100044,O,2017-11-23,,,4322AZ,2021-08-09T15:42:31,true,1,,7,,RUE,DE LA FONTAINE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,ESPACE COMMERCIAL,43.22A,NAFRev2,N,4.566971,49.809747,0.94,housenumber,7 Rue de la Fontaine 08150 Sormonne,08429_0043_00007,G,7 RUE DE LA FONTAINE,
419160999,00019,41916099900019,O,1998-07-03,NN,,,2008-11-08T01:35:07,false,3,,19,,PL,DE L EGLISE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4J,NAFRev1,N,4.567013,49.810925,0.84,interpolation,19 Place de l’Eglise 08150 Sormonne,,G,17 PLACE DE L EGLISE,
419300421,00015,41930042100015,O,1998-06-04,NN,,,,false,4,,2,,RUE,FONTAINE DE PUSSEMAUX,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,O,4.563375,49.811333,0.87,housenumber,2 Ruelle de la Fontaine de Pussemaux 08150 Sormonne,08429_0044_00002,G,2 RUEL DE LA FONT DE PUSSEMAUX,
423503713,00012,42350371300012,O,1999-07-06,NN,,,,true,4,,8,,RUE,DES PAQUIS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,74.1J,NAF1993,N,4.563003,49.809403,0.51,housenumber,8 Place du Paquis 08150 Sormonne,08429_0055_00008,G,8 PLACE DU PAQUIS,
423797992,00017,42379799200017,O,1999-09-01,NN,,,2008-01-23T11:13:14,true,3,,12,,RTE,D HAM LES MOINES,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.573253,49.807303,0.79,housenumber,12 Route de Ham les Moines 08150 Sormonne,08429_0045_00012,G,12 ROUTE DE HAM LES MOINES,
424680767,00011,42468076700011,O,1999-09-01,NN,,,2018-05-31T04:01:03,true,4,,1,,RUE,DU PRE CLET,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.571465,49.811554,0.95,housenumber,1 Rue du Pre Clet 08150 Sormonne,08429_0060_00001,G,1 RUE DU PRE CLET,
430024315,00011,43002431500011,O,2000-04-02,NN,,,2014-07-08T02:06:22,true,3,,38,T,RUE,IRENE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.572503,49.811281,0.85,housenumber,38ter Rue Irenee Carre 08150 Sormonne,08429_0020_00038_ter,G,38TER RUE IRENEE CARRE,
430025023,00010,43002502300010,O,2000-04-02,NN,,,2014-07-08T02:06:22,true,4,,38,T,RUE,IRENE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.572503,49.811281,0.85,housenumber,38ter Rue Irenee Carre 08150 Sormonne,08429_0020_00038_ter,G,38TER RUE IRENEE CARRE,
430025635,00011,43002563500011,O,2000-04-02,NN,,,2008-01-05T01:47:14,true,5,,38,T,RUE,IRENE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.572503,49.811281,0.85,housenumber,38ter Rue Irenee Carre 08150 Sormonne,08429_0020_00038_ter,G,38TER RUE IRENEE CARRE,
431789312,00011,43178931200011,O,2000-05-15,NN,,,2018-06-01T04:13:01,true,4,,46,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,4.573726,49.811835,0.95,housenumber,46 Rue Irenee Carre 08150 Sormonne,08429_0020_00046,G,46 RUE IRENEE CARRE,
438740227,00022,43874022700022,O,2003-06-12,NN,,,2017-10-12T04:10:24,true,3,CHEZ MR ET MME DONGE,17,,RUE,DU CULOT,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.559298,49.810057,0.95,housenumber,17 Rue du Culot 08150 Sormonne,08429_0028_00017,G,17 RUE DU CULOT,
441740149,00014,44174014900014,O,2002-04-15,NN,,,2018-07-31T11:40:02,true,4,,44,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.569072,49.810657,0.95,housenumber,44 Rue Irenee Carre 08150 Sormonne,08429_0020_00044,G,44 RUE IRENEE CARRE,
442637369,00012,44263736900012,O,2002-07-03,NN,,,2014-07-08T02:24:30,false,5,,8,,RUE,DU METIERS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,95.22Z,NAFRev2,O,4.564166,49.810645,0.85,housenumber,8 Rue du Metier 08150 Sormonne,08429_0056_00008,G,8 RUE DU METIER,
442637369,00020,44263736900020,O,2009-04-01,01,2020,,2022-08-29T09:18:43,true,1,,,,CHE,D'HARCY,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,95.22Z,NAFRev2,O,4.566845,49.812608,0.78,street,Chemin d’Harcy 08150 Sormonne,08429_B013,G,CHEMIN D HARCY,
444561831,00017,44456183100017,O,2002-10-28,NN,,,2017-10-15T03:49:08,true,3,,19,,RTE,DE HAN LES MOINES,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.573241,49.807315,0.76,housenumber,19 Route de Ham les Moines 08150 Sormonne,08429_0045_00019,G,19 ROUTE DE HAM LES MOINES,
444639660,00018,44463966000018,O,2002-08-12,NN,,,2018-08-01T07:51:56,true,5,,3,,RUE,DES METIERS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.29Z,NAFRev2,N,4.566469,49.810657,0.66,housenumber,3 Rue du Metier 08150 Sormonne,08429_0056_00003,G,3 RUE DU METIER,
447872631,00026,44787263100026,O,2017-11-15,,,,2017-12-27T14:25:14,true,1,,46,,RUE,IRENEE CARRE,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,4.573726,49.811835,0.95,housenumber,46 Rue Irenee Carre 08150 Sormonne,08429_0020_00046,G,46 RUE IRENEE CARRE,
450350640,00014,45035064000014,O,2003-10-01,NN,,,2007-11-02T09:14:36,true,3,,3,,RTE,DE HAM LES MOINES,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,92.3A,NAFRev1,N,4.572455,49.808085,0.87,housenumber,3 Route de Ham les Moines 08150 Sormonne,08429_0045_00003,G,3 ROUTE DE HAM LES MOINES,
451121453,00018,45112145300018,O,2003-12-09,NN,,,2014-06-14T00:23:09,false,5,,1,,RUE,DU PRE CLET,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,O,4.571465,49.811554,0.95,housenumber,1 Rue du Pre Clet 08150 Sormonne,08429_0060_00001,G,1 RUE DU PRE CLET,
452205495,00040,45220549500040,O,2017-01-01,,,8121ZZ,2021-02-15T19:33:08,false,2,,13,,PL,DU PAQUIS,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,47.82Z,NAFRev2,N,4.565234,49.809936,0.83,housenumber,13 Place du Paquis 08150 Sormonne,08429_0055_00013,G,13 PLACE DU PAQUIS,
480926351,00010,48092635100010,O,2005-03-01,01,2020,,2022-08-29T09:14:19,true,5,,17,,RUE,DU CULOT,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,71.12B,NAFRev2,O,4.559298,49.810057,0.95,housenumber,17 Rue du Culot 08150 Sormonne,08429_0028_00017,G,17 RUE DU CULOT,
488089350,00018,48808935000018,O,2000-02-01,NN,,,2018-09-29T12:31:21,true,3,,,,,,08150,SORMONNE,,,08429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,