siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035533,00013,20003553300013,O,2013-01-01,21,2021,,2023-11-30T10:17:37,false,2,,2,,RUE,DARTHUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,84.11Z,NAFRev2,O,-0.146354,44.844543,0.83,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
213305469,00016,21330546900016,O,1983-03-01,03,2021,,2023-11-30T10:18:14,true,4,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305469,00032,21330546900032,O,1983-03-16,NN,,,,false,4,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1996-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
243301256,00026,24330125600026,O,2005-02-08,NN,,,2014-06-13T23:40:04,true,3,MAIRIE,,,,4 DARTHUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,-0.146354,44.844543,0.93,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
263305344,00016,26330534400016,O,,NN,,,,true,1,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,95.11,NAP,N,,,0,,,,,,
302072491,00038,30207249100038,O,2007-07-01,,,,2021-06-22T11:41:59,true,1,,18,,,LA CALE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,68.20A,NAFRev2,N,-0.149692,44.843508,0.92,street,Chemin de la Cale 33330 Vignonet,33546_76wtkb,G,CHEMIN DE LA CALE,
302298187,00014,30229818700014,O,,,,,,true,1,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303470512,00029,30347051200029,O,,NN,,,,true,1,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
303766497,00018,30376649700018,O,,NN,,,,true,1,,,,,CHATEAU HAUT PEYROUTAS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1G,NAF1993,N,-0.14044,44.850489,0.45,street,Route de Peyroutas 33330 Vignonet,33546_d0eet5,G,ROUTE DE PEYROUTAS,
304225873,00013,30422587300013,O,,,,,,true,1,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
307152454,00012,30715245400012,O,,NN,,,,true,1,,,,,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
308942960,00011,30894296000011,O,,NN,,,,true,1,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310505847,00015,31050584700015,O,,,,,,true,1,,,,,CHATEAU TEYSSIER,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-0.157761,44.8526512,0.8,poi.alcohol,Château Teyssirer (Alcool) Vignonet,https://osm.org/node/4893229622,G,,
311101315,00019,31110131500019,O,,NN,,,,true,1,,,,,LAGRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.141378,44.847413,0.7,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
311101687,00029,31110168700029,O,1997-02-15,,,,,true,1,,3,,,LA GRANGE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.3A,NAF1993,N,-0.141378,44.847413,0.57,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
311740088,00019,31174008800019,O,,,,,,true,1,,,,,BOURG,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311769509,00010,31176950900010,O,,NN,,,,true,1,,,,,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
312531171,00022,31253117100022,O,1983-01-15,NN,,,2018-12-01T03:48:22,true,4,,,,,PEYROUTAS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.21Z,NAFRev2,N,-0.14044,44.850489,0.92,street,Route de Peyroutas 33330 Vignonet,33546_d0eet5,G,ROUTE DE PEYROUTAS,
313706699,00011,31370669900011,O,,NN,,,,true,1,,,,,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
313853814,00017,31385381400017,O,,NN,,,,true,1,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,03.30,NAP,N,,,0,,,,,,
313853913,00017,31385391300017,O,,NN,,,,true,1,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
313854028,00021,31385402800021,O,1993-01-01,NN,,,2007-01-18T09:13:19,true,3,,,,LD,ROUCHONNE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.154446,44.850803,0.92,street,Route de la Rouchonne 33330 Vignonet,33546_2000,G,ROUTE DE LA ROUCHONNE,
314370214,00012,31437021400012,O,1978-01-01,,,,2006-10-27T00:41:59,true,4,,,,LD,MOUQUET,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.145879,44.846266,0.46,street,Impasse Mosaïque 33330 Vignonet,33546_aw68pa,G,IMPASSE MOSAIQUE,
314688672,00018,31468867200018,O,,NN,,,,true,1,,,,,MOUSQUEY,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315653881,00013,31565388100013,O,1979-01-01,NN,,,2018-03-10T03:59:30,true,4,LE GRAVE,,,,LA GRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,68.20B,NAFRev2,N,-0.141378,44.847413,0.93,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
315668608,00021,31566860800021,O,,,,,,true,1,,,,LD,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,14.2A,NAF1993,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
315837591,00017,31583759100017,O,,NN,,,,true,1,,,,,LA ROUCHONNE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,-0.154446,44.850803,0.93,street,Route de la Rouchonne 33330 Vignonet,33546_2000,G,ROUTE DE LA ROUCHONNE,
316809391,00022,31680939100022,O,1987-09-12,12,2021,,2023-11-30T10:21:37,true,5,TEYSSIER,14,,RUE,BRISSON,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.158133,44.852274,0.94,housenumber,14 Rue Brisson 33330 Vignonet,33546_iz40mq_00014,G,14 RUE BRISSON,
316880244,00017,31688024400017,O,,,,,2007-01-18T09:14:29,true,1,,,,,CHATEAU DE BELLEGRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,-0.148524,44.842863,0.3,street,Rue de Bel Air 33330 Vignonet,33546_61u1vb,G,RUE DE BEL AIR,
316881713,00010,31688171300010,O,1979-01-01,NN,,,2016-03-09T03:40:52,true,5,CHATEAU LABARTHE,,,,LA GRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.141378,44.847413,0.93,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
317870244,00058,31787024400058,O,2000-12-21,,,,2011-04-28T00:17:00,false,1,,10,,,GRAVES,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,,,,-0.141378,44.847413,0.65,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
317969467,00057,31796946700057,O,1991-04-01,,,,,false,4,,,,,CHATEAU CROIX DE LABRIE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1993-12-25,F,CAVEAU DU CHATEAU CROIX DE LABRIE,,,,52.2J,NAF1993,N,-0.151496,44.852439,0.38,street,Route Labrie 33330 Vignonet,33546_s7fhy5,G,ROUTE LABRIE,
321153116,00025,32115311600025,O,2014-06-24,,,,2021-02-23T10:44:59,true,1,53 MICOULEAU,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.20B,NAFRev2,N,-0.146433,44.841898,0.72,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,D,RUE MICOULEAU,
321476087,00028,32147608700028,O,,NN,,,,true,1,,,,,LA GRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,84.12,NAP,N,-0.141378,44.847413,0.93,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
321553810,00011,32155381000011,O,,NN,,,,true,1,,,,,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
321774986,00012,32177498600012,O,1981-05-15,NN,,,,true,4,,,,,TEYSSIER,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,70.2B,NAF1993,N,1.5662506,45.4265668,0.9,poi.hotel,Hôtel Teyssier Uzerche,https://osm.org/way/49519747,G,,
322493800,00013,32249380000013,O,1980-01-01,NN,,,2011-05-23T02:51:52,true,5,,15,,,AU BOURG,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,03.12Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324293620,00013,32429362000013,O,1973-02-09,NN,,,2020-09-17T09:39:20,true,4,,,,,CHATEAU DU PARADIS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,-0.142152,44.843971,0.6,street,Chemin du Paradis 33330 Vignonet,33546_rp3h5d,G,CHEMIN DU PARADIS,
324990076,00014,32499007600014,O,1982-07-06,NN,,,2013-04-18T14:31:28,false,4,,,,,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,68.20B,NAFRev2,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
325980027,00016,32598002700016,O,1900-01-01,NN,,,2011-04-28T00:22:20,false,4,,,,,SANS DOMICILE FIXE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
326875796,00038,32687579600038,O,2001-11-01,NN,,,2019-03-04T12:03:26,false,4,,,,,PONTET,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.160593,44.850376,0.91,street,Route du Pontet 33330 Vignonet,33546_bvstiy,G,ROUTE DU PONTET,
328324249,00015,32832424900015,O,,,,,,true,1,,,,,CHATEAU VIEUX TAILLEFER,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328498290,00035,32849829000035,O,1999-09-01,03,2021,,2023-11-30T10:24:26,false,3,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,,,0,,,,,,
328632732,00017,32863273200017,O,1983-11-29,NN,,,2023-05-17T08:45:34,false,4,,,,LD,LE BOURG,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2023-03-13,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328632732,00025,32863273200025,O,2023-03-13,,,,2023-06-03T11:25:43,true,1,CHEZ BOULADOU BERNARD,185,,IMP,DU ROUY,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,01.61Z,NAFRev2,N,-0.164692,44.842699,0.82,housenumber,185 Impasse du Rouy 33330 Vignonet,33546_qi925h_00185,G,185 IMPASSE DU ROUY,
328794938,00014,32879493800014,O,,,,,,true,1,,,,LD,DARTUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,65.02,NAP,N,-0.146354,44.844543,0.66,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
329271852,00017,32927185200017,O,1984-02-15,NN,,,2008-11-07T00:47:19,false,4,,,,LD,CAZENAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,45.2L,NAFRev1,O,-0.161514,44.849778,0.92,street,Rue Cazenave 33330 Vignonet,33546_hoe95a,G,RUE CAZENAVE,
329886055,00030,32988605500030,O,2017-01-01,,,,2022-05-04T03:56:42,true,3,,18,,,DARTUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.72A,NAFRev2,N,-0.146354,44.844543,0.66,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
329929871,00021,32992987100021,O,,NN,,,,true,1,,,,LD,DARTUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,50.5Z,NAF1993,N,-0.146354,44.844543,0.66,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
330613852,00012,33061385200012,O,1984-09-01,NN,,,2011-01-18T15:12:09,true,4,,,,,LE BOURG,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331070649,00032,33107064900032,O,1992-01-01,NN,,,,false,3,,53,,RUE,LAGRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,-0.141378,44.847413,0.65,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
331146704,00019,33114670400019,O,1984-11-26,NN,,,2014-06-14T02:24:29,true,4,,8,,,GRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,01.21Z,NAFRev2,N,-0.141378,44.847413,0.92,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
331273011,00014,33127301100014,O,,NN,,,,true,1,,,,LD,DARTHUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.146354,44.844543,0.93,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
331544478,00034,33154447800034,O,1992-02-14,NN,,,2006-12-15T00:25:54,false,4,,34,,,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.3A,NAF1993,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
331849810,00014,33184981000014,O,1985-02-22,NN,,,2021-07-30T03:57:52,true,4,,,,LD,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2021-05-13,F,,,,,01.21Z,NAFRev2,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
332867688,00019,33286768800019,O,1985-07-01,NN,,,2009-05-15T04:22:15,true,3,,,,LD,LABRIE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.151496,44.852439,0.92,street,Route Labrie 33330 Vignonet,33546_s7fhy5,G,ROUTE LABRIE,
332975374,00015,33297537400015,O,,NN,,,,true,1,,,,LD,DARTHUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.146354,44.844543,0.93,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
334176955,00014,33417695500014,O,1985-10-01,NN,,,2010-09-03T17:07:29,true,5,,,,LD,DARTHUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.146354,44.844543,0.93,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
334895877,00010,33489587700010,O,1986-03-01,NN,,,2019-01-10T04:25:43,true,3,,,,LD,LABRIE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.151496,44.852439,0.92,street,Route Labrie 33330 Vignonet,33546_s7fhy5,G,ROUTE LABRIE,
337858823,00012,33785882300012,O,1986-04-01,NN,,,2008-11-18T09:55:45,true,5,,,,,LE BOURG,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339565228,00014,33956522800014,O,1986-12-09,NN,,,2007-01-18T09:22:59,true,3,,,,LD,BRISSON,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.157933,44.852774,0.92,street,Rue Brisson 33330 Vignonet,33546_iz40mq,G,RUE BRISSON,
339811325,00028,33981132500028,O,2019-08-06,02,2021,,2023-11-30T10:27:18,true,1,,2,,,LA ROUCHONNE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,01.21Z,NAFRev2,O,-0.154446,44.850803,0.93,street,Route de la Rouchonne 33330 Vignonet,33546_2000,G,ROUTE DE LA ROUCHONNE,
340177971,00017,34017797100017,O,1987-01-29,NN,,,2020-02-20T14:31:35,true,3,FUMET,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.151969,44.844489,0.92,street,Route de Fumet 33330 Vignonet,33546_tj3b2f,D,ROUTE DE FUMET,
340313402,00075,34031340200075,O,2001-04-02,NN,,,,false,5,,14,,LD,LA CALE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2003-12-25,F,C.D. FINANCES,,,,67.1E,NAFRev1,O,-0.149692,44.843508,0.92,street,Chemin de la Cale 33330 Vignonet,33546_76wtkb,G,CHEMIN DE LA CALE,
340510155,00013,34051015500013,O,1986-12-31,NN,,,,false,3,,,,LD,LA GRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.2A,NAF1993,N,-0.141378,44.847413,0.93,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
340859800,00013,34085980000013,O,1987-01-01,NN,,,2008-01-04T21:46:38,true,3,,,,,LA ROUCHONNE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.154446,44.850803,0.93,street,Route de la Rouchonne 33330 Vignonet,33546_2000,G,ROUTE DE LA ROUCHONNE,
341129690,00010,34112969000010,O,1987-01-30,NN,,,2008-01-04T21:49:24,true,3,GRAVE D'ARTUS,,,LD,LE MOULIN,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.141378,44.847413,0.3,street,Rue la Grave 33330 Vignonet,33546_iafmp5,D,RUE LA GRAVE,
342163961,00044,34216396100044,O,2021-12-31,,,,2022-03-04T04:05:49,true,1,,36,,RUE,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,-0.146433,44.841898,0.8,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
343234175,00010,34323417500010,O,1987-12-12,NN,,,2016-03-11T04:57:01,true,4,BRISSON,,,,BRISSON,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.157933,44.852774,0.92,street,Rue Brisson 33330 Vignonet,33546_iz40mq,G,RUE BRISSON,
343455697,00015,34345569700015,O,1978-01-01,NN,,,2021-10-27T08:36:05,true,4,LA GRAVE,,,LD,LA GRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.21Z,NAFRev2,N,-0.141378,44.847413,0.93,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
343859583,00019,34385958300019,O,1985-09-30,NN,,,2007-06-14T06:24:34,false,6,,,,LD,D ARTHUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,-0.146354,44.844543,0.63,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
344027891,00011,34402789100011,O,1983-01-01,NN,,,2023-05-05T20:09:04,true,4,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344630421,00016,34463042100016,O,1988-03-30,NN,,,2016-04-26T03:49:10,true,5,,,,,CHATEAU QUERCY,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,O,1.223184,44.3180825,0.83,poi.3,Château de Charry (Patrimoine national) Montcuq-en-Quercy-Blanc,https://osm.org/way/151730120,G,,
347438202,00017,34743820200017,O,,NN,,,,true,1,,,,LD,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,45.4A,NAF1993,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
348005117,00018,34800511700018,O,1988-09-01,NN,,,,true,4,,,,LD,LA GRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,-0.141378,44.847413,0.93,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
348038530,00013,34803853000013,O,1981-06-01,NN,,,,true,1,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348261074,00010,34826107400010,O,,NN,,,2006-11-25T10:57:20,true,1,,,,LD,LA GRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1N,NAF1993,N,-0.141378,44.847413,0.93,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
348336561,00017,34833656100017,O,,NN,,,,true,1,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,64.46,NAP,N,,,0,,,,,,
349156190,00010,34915619000010,O,,NN,,,,true,1,,,,LD,LA GRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,62.46,NAP,N,-0.141378,44.847413,0.93,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
349174722,00018,34917472200018,O,1989-01-10,NN,,,2008-01-04T23:00:48,true,3,,,,LD,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
349769943,00029,34976994300029,O,2009-06-29,,,,2015-05-15T03:55:40,true,2,,3,,,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,47.89Z,NAFRev2,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
350348025,00015,35034802500015,O,1989-03-28,NN,,,2020-08-25T10:10:34,true,3,,,,LD,D ARTHUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.146354,44.844543,0.63,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
350728630,00012,35072863000012,O,1989-05-16,01,2021,,2023-11-30T10:16:49,true,3,,259,,IMP,DU POUILLAS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.146503,44.839952,0.85,housenumber,259 Impasse du Pouillas 33330 Vignonet,33546_mg8p21_00259,G,259 IMPASSE DU POUILLAS,
351775895,00029,35177589500029,O,1991-01-03,,,,,false,4,,,,,CHATEAU TEYSSIER,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1994-03-25,F,EXPANVIN,,,,51.3J,NAF1993,N,-0.157761,44.8526512,0.8,poi.alcohol,Château Teyssirer (Alcool) Vignonet,https://osm.org/node/4893229622,G,,
352813109,00019,35281310900019,O,,NN,,,,true,1,,,,LD,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
353811714,00016,35381171400016,O,1990-03-01,NN,,,,false,3,,,,LD,GRAVES,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,52.2E,NAF1993,N,-0.141378,44.847413,0.65,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
356000729,04945,35600072904945,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,,BOURG,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377839279,00017,37783927900017,O,1990-03-27,NN,,,2013-10-20T04:06:50,true,3,,,,,CHATEAU D ARTHUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.146354,44.844543,0.38,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
378132278,00011,37813227800011,O,1990-01-30,NN,,,2014-06-13T23:56:59,true,3,,,,LD,LA GRAVE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.141378,44.847413,0.93,street,Rue la Grave 33330 Vignonet,33546_iafmp5,G,RUE LA GRAVE,
378354898,00017,37835489800017,O,1990-06-12,00,2020,,2022-08-29T09:05:31,true,3,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378524342,00011,37852434200011,O,1990-02-27,NN,,,2006-10-28T00:21:29,false,3,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
378698716,00016,37869871600016,O,1990-05-01,,,,,true,4,,,,LD,DARTUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,50.5Z,NAF1993,N,-0.146354,44.844543,0.66,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
378920920,00022,37892092000022,O,2002-02-11,22,2021,,2023-11-30T10:19:05,true,4,,,,,ARVOUET,33330,VIGNONET,,BP80,33546,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,0.9177737,44.8450849,0.88,poi.butcher,Foie Gras Arvouet (Boucherie) Le Buisson-de-Cadouin,https://osm.org/way/437937279,G,,
379695943,00017,37969594300017,O,,NN,,,,true,1,,,,LD,MICOULEAU,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1991-06-08,F,,,,,15.07,NAP,N,-0.146433,44.841898,0.93,street,Rue Micouleau 33330 Vignonet,33546_qw55q0,G,RUE MICOULEAU,
380362152,00015,38036215200015,O,,,,,2006-11-25T11:30:37,true,1,,,,,ECOLE COMMUNALE,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,97.23,NAP,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
380550426,00015,38055042600015,O,1981-01-01,NN,,,2022-10-03T11:04:30,true,6,,,,LD,DARTHUS,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.21Z,NAFRev2,O,-0.146354,44.844543,0.93,street,Rue Darthus 33330 Vignonet,33546_3yehxo,G,RUE DARTHUS,
381197490,00018,38119749000018,O,1990-10-03,NN,,,2016-01-20T15:39:56,false,4,,,,,,33330,VIGNONET,,,33546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.92Z,NAFRev2,N,,,0,,,,,,