id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97919,2023-01-31,000001,Vente,10110,,,LE BREUIL,B011,10130,10251,Montigny-les-Monts,10,,,10251000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,1011,3.949342,48.100954
2023-98572,2023-03-09,000001,Vente terrain à bâtir,57458.4,,,POTANY,B078,10130,10251,Montigny-les-Monts,10,,,10251000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,3918,3.932222,48.123653
2023-98572,2023-03-09,000001,Vente terrain à bâtir,57458.4,,,LES HATES,B057,10130,10251,Montigny-les-Monts,10,,,10251000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,21370,3.946542,48.112016
2023-98572,2023-03-09,000001,Vente terrain à bâtir,57458.4,,,LES OCHES-BOIS,B071,10130,10251,Montigny-les-Monts,10,,,10251000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.950206,48.105509
2023-98572,2023-03-09,000001,Vente terrain à bâtir,57458.4,,,PRE FREMY,B085,10130,10251,Montigny-les-Monts,10,,,10251000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,25890,3.957004,48.088749
2023-98572,2023-03-09,000001,Vente terrain à bâtir,57458.4,,,PRE FREMY,B085,10130,10251,Montigny-les-Monts,10,,,10251000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,5200,3.956593,48.089354
2023-100031,2023-05-25,000001,Vente,7200,,,TURARNOUT,B099,10130,10251,Montigny-les-Monts,10,,,102510000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,2374,3.969964,48.091602
2023-100031,2023-05-25,000001,Vente,7200,,,MOUILLERES DES MOINES,B063,10130,10251,Montigny-les-Monts,10,,,102510000C0476,,,,,,,,,,,,,0,,,,,P,prés,,,1121,3.972228,48.090335
2023-100031,2023-05-25,000001,Vente,7200,,,MOUILLERES DES MOINES,B063,10130,10251,Montigny-les-Monts,10,,,102510000C0478,,,,,,,,,,,,,0,,,,,P,prés,,,276,3.972673,48.090498
2023-100031,2023-05-25,000001,Vente,7200,,,MOUILLERES DES MOINES,B063,10130,10251,Montigny-les-Monts,10,,,102510000C0480,,,,,,,,,,,,,0,,,,,P,prés,,,451,3.972359,48.090666
2023-100031,2023-05-25,000001,Vente,7200,,,MOUILLERES DES MOINES,B063,10130,10251,Montigny-les-Monts,10,,,102510000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,876,3.973262,48.090217
2023-100031,2023-05-25,000001,Vente,7200,,,MOUILLERES DES MOINES,B063,10130,10251,Montigny-les-Monts,10,,,102510000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,1444,3.972989,48.089966
2023-100031,2023-05-25,000001,Vente,7200,,,VIGNOL,B106,10130,10251,Montigny-les-Monts,10,,,10251000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.926411,48.123555
2023-100031,2023-05-25,000001,Vente,7200,,,LA PREE,B086,10130,10251,Montigny-les-Monts,10,,,10251000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,5840,3.96602,48.101037
2023-100031,2023-05-25,000001,Vente,7200,,,LA PREE,B086,10130,10251,Montigny-les-Monts,10,,,10251000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.962422,48.101271
2023-100031,2023-05-25,000001,Vente,7200,,,PRE CARREAUX,B081,10130,10251,Montigny-les-Monts,10,,,10251000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,14480,3.963726,48.097158
2023-100031,2023-05-25,000001,Vente,7200,,,RUE DU PONT,B094,10130,10251,Montigny-les-Monts,10,,,10251000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.966203,48.089417
2023-101193,2023-06-30,000001,Vente,21000,,,LA BROSSOTTE,B013,10130,10251,Montigny-les-Monts,10,,,102510000D0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4564,3.993252,48.084852
2023-101193,2023-06-30,000001,Vente,21000,,,LA BROSSOTTE,B013,10130,10251,Montigny-les-Monts,10,,,102510000D0269,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10832,3.992873,48.083815
2023-102406,2023-09-04,000001,Vente,150000,8,,RUE DES RIGOLATTES,0100,10130,10251,Montigny-les-Monts,10,,,10251000AD0109,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1677,3.952794,48.101947
2023-102406,2023-09-04,000001,Vente,150000,8,,RUE DES RIGOLATTES,0100,10130,10251,Montigny-les-Monts,10,,,10251000AD0109,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,3.952794,48.101947
2023-102780,2023-10-04,000001,Vente,45000,24,,RUE DE L EGLISE,0060,10130,10251,Montigny-les-Monts,10,,,10251000ZB0057,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,500,3.952396,48.101222
2023-102780,2023-10-04,000001,Vente,45000,24,,RUE DE L EGLISE,0060,10130,10251,Montigny-les-Monts,10,,,10251000ZB0057,,,,,,,,,,,,,0,1,Maison,37,1,J,jardins,,,4191,3.952396,48.101222
2023-102894,2023-09-29,000001,Vente,735,,,TURARNOUT,B099,10130,10251,Montigny-les-Monts,10,,,102510000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,2374,3.969964,48.091602
2023-102894,2023-09-29,000001,Vente,735,,,LA PREE,B086,10130,10251,Montigny-les-Monts,10,,,10251000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.962422,48.101271
2023-102895,2023-09-29,000001,Vente,5100,,,PRE CARREAUX,B081,10130,10251,Montigny-les-Monts,10,,,10251000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,14480,3.963726,48.097158
2023-102896,2023-09-29,000001,Vente,580,,,MOUILLERES DES MOINES,B063,10130,10251,Montigny-les-Monts,10,,,102510000C0476,,,,,,,,,,,,,0,,,,,P,prés,,,1121,3.972228,48.090335
2023-102896,2023-09-29,000001,Vente,580,,,MOUILLERES DES MOINES,B063,10130,10251,Montigny-les-Monts,10,,,102510000C0478,,,,,,,,,,,,,0,,,,,P,prés,,,276,3.972673,48.090498
2023-102896,2023-09-29,000001,Vente,580,,,MOUILLERES DES MOINES,B063,10130,10251,Montigny-les-Monts,10,,,102510000C0480,,,,,,,,,,,,,0,,,,,P,prés,,,451,3.972359,48.090666
2023-102897,2023-09-29,000001,Vente,2940,,,MOUILLERES DES MOINES,B063,10130,10251,Montigny-les-Monts,10,,,102510000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,876,3.973262,48.090217
2023-102897,2023-09-29,000001,Vente,2940,,,MOUILLERES DES MOINES,B063,10130,10251,Montigny-les-Monts,10,,,102510000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,1444,3.972989,48.089966
2023-102897,2023-09-29,000001,Vente,2940,,,VIGNOL,B106,10130,10251,Montigny-les-Monts,10,,,10251000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.926411,48.123555
2023-102897,2023-09-29,000001,Vente,2940,,,LA PREE,B086,10130,10251,Montigny-les-Monts,10,,,10251000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,5840,3.96602,48.101037
2023-102897,2023-09-29,000001,Vente,2940,,,RUE DU PONT,B094,10130,10251,Montigny-les-Monts,10,,,10251000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.966203,48.089417
2023-103339,2023-10-26,000001,Vente,160120,34,,RUE DE L ARMANCE,0020,10130,10251,Montigny-les-Monts,10,,,10251000ZE0060,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,3.950815,48.098411
2023-103339,2023-10-26,000001,Vente,160120,34,,RUE DE L ARMANCE,0020,10130,10251,Montigny-les-Monts,10,,,10251000ZE0060,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,936,3.950815,48.098411
2023-103375,2023-10-18,000001,Vente,1600,,,VALSON,B102,10130,10251,Montigny-les-Monts,10,,,10251000ZC0194,,,,,,,,,,,,,0,,,,,T,terres,,,2252,3.953168,48.106848
2023-103562,2023-11-21,000001,Vente,125000,,,LE CHATEAU,B035,10130,10251,Montigny-les-Monts,10,,,10251000AC0125,,,,,,,,,,,,,0,,,,,T,terres,,,832,3.950996,48.102688
2023-103562,2023-11-21,000001,Vente,125000,,,LE CHATEAU,B035,10130,10251,Montigny-les-Monts,10,,,10251000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.950622,48.102586
2023-103562,2023-11-21,000001,Vente,125000,1,,CHEM DU CHATEAU,0052,10130,10251,Montigny-les-Monts,10,,,10251000AC0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,3.950512,48.102571
2023-103562,2023-11-21,000001,Vente,125000,1,,CHEM DU CHATEAU,0052,10130,10251,Montigny-les-Monts,10,,,10251000AC0148,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1190,3.950512,48.102571
2023-103562,2023-11-21,000001,Vente,125000,1,,CHEM DU CHATEAU,0052,10130,10251,Montigny-les-Monts,10,,,10251000AC0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,3.950512,48.102571
2023-103562,2023-11-21,000001,Vente,125000,,,LE CHATEAU,B035,10130,10251,Montigny-les-Monts,10,,,10251000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.950955,48.102503
2023-103562,2023-11-21,000001,Vente,125000,,,LE CHATEAU,B035,10130,10251,Montigny-les-Monts,10,,,10251000AC0150,,,,,,,,,,,,,0,,,,,E,eaux,,,186,3.950964,48.10253
2023-104038,2023-11-29,000001,Vente,2200,,,VALSON,B102,10130,10251,Montigny-les-Monts,10,,,10251000ZC0197,,,,,,,,,,,,,0,,,,,T,terres,,,3192,3.95349,48.106599
