siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900038,00018,21390003800018,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,4,,1,,RUE,DE LA REPUBLIQUE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2018-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.695261,46.902166,0.36,housenumber,1 Rue de la Fontaine 39800 Abergement-le-Petit,39003_0008_00001,G,1 RUE DE LA FONTAINE,
213900038,00026,21390003800026,O,1982-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
263900029,00012,26390002900012,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900031,00015,29390003100015,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317581536,00016,31758153600016,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
328196688,00019,32819668800019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
343960373,00029,34396037300029,O,2018-06-01,,,2341ZZ,2021-02-23T10:59:04,true,1,,10,,RUE,DU LAVOIR,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,DANS LES CAILLOUX,23.41Z,NAFRev2,N,5.695645,46.899886,0.93,housenumber,10 Rue du Lavoir 39800 Abergement-le-Petit,39003_0014_00010,G,10 RUE DU LAVOIR,
400425831,00015,40042583100015,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400426433,00019,40042643300019,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400439923,00014,40043992300014,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410436372,00016,41043637200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412787764,00015,41278776400015,O,1997-04-04,NN,,,2021-05-12T09:01:04,true,3,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412963126,00013,41296312600013,O,1997-07-11,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DE LA REPUBLIQUE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,52.6E,NAF1993,N,5.695261,46.902166,0.36,housenumber,1 Rue de la Fontaine 39800 Abergement-le-Petit,39003_0008_00001,G,1 RUE DE LA FONTAINE,
414896837,00021,41489683700021,O,2009-06-30,,,,2021-02-23T11:37:21,true,1,,,,CHE,DES CLOSIEAUX,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,5.694443,46.902928,0.82,locality,Chemin des Closieaux 39800 Abergement-le-Petit,39003_0007,G,CHEMIN DES CLOSIEAUX,
439240821,00017,43924082100017,O,2001-09-18,02,2020,4332AA,2022-08-29T09:15:19,false,4,,8,,RUE,DU LAVOIR LIMPIDE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.696135,46.900587,0.93,housenumber,8 Rue du Lavoir Limpide 39800 Abergement-le-Petit,39003_0015_00008,G,8 RUE DU LAVOIR LIMPIDE,
443988324,00010,44398832400010,O,2002-09-01,NN,,,2019-11-14T14:00:36,true,3,CHEZ M ET MME PARIS MARCEL,,,RUE,DE PARIS,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479478141,00019,47947814100019,O,2004-01-01,NN,,,2019-11-14T14:00:36,false,8,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
531264091,00012,53126409100012,O,2011-01-01,,,,2019-11-14T14:00:36,true,2,,2,,RUE,DE PARIS,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,5.694892,46.902402,0.32,housenumber,2 Rue de la Fontaine 39800 Abergement-le-Petit,39003_0008_00002,G,2 RUE DE LA FONTAINE,
626770614,00016,62677061400016,O,1967-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
751344789,00027,75134478900027,O,2013-10-01,00,2019,,2021-10-27T08:50:59,true,3,,10,,RUE,DU LAVOIR LIMPIDE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,N,5.695653,46.899898,0.93,housenumber,10 Rue du Lavoir Limpide 39800 Abergement-le-Petit,39003_0015_00010,G,10 RUE DU LAVOIR LIMPIDE,
751344789,00035,75134478900035,O,2019-07-01,,,,2021-05-28T08:34:47,false,1,,10,,RUE,DU LAVOIR LIMPIDE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,5.695653,46.899898,0.93,housenumber,10 Rue du Lavoir Limpide 39800 Abergement-le-Petit,39003_0015_00010,G,10 RUE DU LAVOIR LIMPIDE,
751872599,00012,75187259900012,O,2012-06-04,,,,2022-05-10T08:50:12,true,3,,,,CHE,DES CLOSIAUX,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.694443,46.902928,0.71,locality,Chemin des Closieaux 39800 Abergement-le-Petit,39003_0007,G,CHEMIN DES CLOSIEAUX,
789201472,00014,78920147200014,O,2012-11-08,,,,2019-11-14T14:00:36,true,2,,2,,RUE,DE LA REPUBLIQUE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2014-05-31,F,PAR MONTS ET PAR MOTS,,,PAR MONTS ET PAR MOTS,47.89Z,NAFRev2,N,5.694892,46.902402,0.36,housenumber,2 Rue de la Fontaine 39800 Abergement-le-Petit,39003_0008_00002,G,2 RUE DE LA FONTAINE,
790161848,00011,79016184800011,O,2013-01-01,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DES VIGNES VERMEILLE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.09Z,NAFRev2,N,5.695578,46.902275,0.38,housenumber,1 Rue des Tilleuls 39800 Abergement-le-Petit,39003_0024_00001,G,1 RUE DES TILLEULS,
790535181,00032,79053518100032,O,2018-08-20,00,2020,,2022-08-29T09:48:24,true,1,,1,,RUE,DES GRANGES COTTON,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,96.09Z,NAFRev2,N,5.69644,46.902541,0.93,housenumber,1 Rue des Granges Cotton 39800 Abergement-le-Petit,39003_0009_00001,G,1 RUE DES GRANGES COTTON,
802683482,00011,80268348200011,O,2014-05-20,,,,2019-11-14T14:00:36,true,1,,3,,RUE,DU LAVOIR LIMPIDE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,68.20B,NAFRev2,N,5.696201,46.90055,0.93,housenumber,3 Rue du Lavoir Limpide 39800 Abergement-le-Petit,39003_0015_00003,G,3 RUE DU LAVOIR LIMPIDE,
832055305,00011,83205530500011,O,2017-09-01,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DE LA FONTAINE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2017-09-01,A,LE PETIT VERGER,,,,01.24Z,NAFRev2,N,5.694892,46.902402,0.93,housenumber,2 Rue de la Fontaine 39800 Abergement-le-Petit,39003_0008_00002,G,2 RUE DE LA FONTAINE,
832291538,00011,83229153800011,O,2017-10-01,,,,2021-08-21T03:40:56,true,2,,2,,RUE,DE LA FONTAINE,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,NEOLANY,93.29Z,NAFRev2,N,5.694892,46.902402,0.93,housenumber,2 Rue de la Fontaine 39800 Abergement-le-Petit,39003_0008_00002,G,2 RUE DE LA FONTAINE,
850617408,00016,85061740800016,O,2019-04-01,,,1310ZC,2019-11-14T14:00:36,true,1,,3,,RUE,DES GRANGES COTTON,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,L'ATELIER TEINTURE,13.30Z,NAFRev2,N,5.697307,46.902213,0.93,housenumber,3 Rue des Granges Cotton 39800 Abergement-le-Petit,39003_0009_00003,G,3 RUE DES GRANGES COTTON,
853908473,00012,85390847300012,O,2019-07-01,01,2020,,2022-08-29T10:37:07,true,1,,10,,RUE,DU LAVOIR,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,O,5.695645,46.899886,0.93,housenumber,10 Rue du Lavoir 39800 Abergement-le-Petit,39003_0014_00010,G,10 RUE DU LAVOIR,
907960512,00016,90796051200016,O,2022-01-02,,,8121ZZ,2022-01-18T04:45:30,true,2,,1,,RUE,DU LAVOIR,39800,ABERGEMENT-LE-PETIT,,,39003,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,AVDETECT,71.20B,NAFRev2,N,5.696182,46.902255,0.93,housenumber,1 Rue du Lavoir 39800 Abergement-le-Petit,39003_0014_00001,G,1 RUE DU LAVOIR,
