id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517244,2021-01-22,000001,Vente,41050,29,,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0559,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,662,4.172082,47.741349
2021-1517244,2021-01-22,000001,Vente,41050,,,LE VILLAGE,B048,89160,89184,Fulvy,89,,,891840000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.17199,47.741251
2021-1518205,2021-05-18,000001,Vente,30000,,,LE VILLAGE,B048,89160,89184,Fulvy,89,,,891840000B0152,,,,,,,,,,,,,0,,,,,J,jardins,,,1167,4.171796,47.74196
2021-1518205,2021-05-18,000001,Vente,30000,40,B,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0154,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,336,4.172108,47.741685
2021-1518205,2021-05-18,000001,Vente,30000,40,B,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0154,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,336,4.172108,47.741685
2021-1518534,2021-06-16,000001,Vente,565000,33,,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0158,,,,,,,,,,,,,0,1,Maison,258,11,S,sols,,,2520,4.172709,47.741293
2021-1518534,2021-06-16,000001,Vente,565000,33,,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,4.172709,47.741293
2021-1518534,2021-06-16,000001,Vente,565000,33,,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,4.172709,47.741293
2021-1518534,2021-06-16,000001,Vente,565000,,,LE VILLAGE,B048,89160,89184,Fulvy,89,,,891840000B0243,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.173085,47.740931
2021-1518534,2021-06-16,000001,Vente,565000,,,LE VILLAGE,B048,89160,89184,Fulvy,89,,,891840000B0533,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.17347,47.741015
2021-1518534,2021-06-16,000001,Vente,565000,,,LE VILLAGE,B048,89160,89184,Fulvy,89,,,891840000B0536,,,,,,,,,,,,,0,,,,,J,jardins,,,1887,4.173106,47.740924
