siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059115949,00014,05911594900014,O,,,,,,true,1,,,,,BOURG,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-0.972742,47.570633,0.92,street,Rue du Vieux Bourg 49440 Angrie,49008_0064,G,RUE DU VIEUX BOURG,
060109923,00015,06010992300015,O,,NN,,,,true,1,,,,,BOURG,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.972742,47.570633,0.92,street,Rue du Vieux Bourg 49440 Angrie,49008_0064,G,RUE DU VIEUX BOURG,
072200686,00011,07220068600011,O,,,,,,true,1,,,,PL,DE L EGLISE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.972851,47.570098,0.76,street,Rue de l’Eglise 49440 Angrie,49008_0011,G,RUE DE L EGLISE,
214900086,00015,21490008600015,O,1983-03-01,11,2019,,2021-10-27T08:08:38,true,4,,17,,RUE,DE BELLEVUE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.974402,47.569833,0.95,housenumber,17 Rue de Bellevue 49440 Angrie,49008_0005_00017,G,17 RUE DE BELLEVUE,
214900086,00023,21490008600023,O,1983-12-21,03,2019,,2022-01-28T11:37:32,false,4,,1,,RUE,DU PETIT CLOTEAU,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE PETIT ANJOU,,,,85.20Z,NAFRev2,N,-0.973728,47.569274,0.95,housenumber,1 Rue du Petit Cloteau 49440 Angrie,49008_0051_00001,G,1 RUE DU PETIT CLOTEAU,
214900086,00031,21490008600031,O,2000-01-01,NN,,,2008-01-04T18:34:49,false,3,MAIRIE,17,,RUE,DE BELLEVUE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.974402,47.569833,0.95,housenumber,17 Rue de Bellevue 49440 Angrie,49008_0005_00017,G,17 RUE DE BELLEVUE,
214900086,00049,21490008600049,O,2000-12-25,NN,,,2011-04-23T04:14:38,false,2,MAIRIE,17,,RUE,DE BELLEVUE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.974402,47.569833,0.95,housenumber,17 Rue de Bellevue 49440 Angrie,49008_0005_00017,G,17 RUE DE BELLEVUE,
214900086,00056,21490008600056,O,2003-12-25,NN,,,2012-06-05T14:36:35,false,3,,17,,RUE,DE BELLEVUE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2012-06-04,F,LOTISSEMENT ROCHEBRUN 2,,,,42.99Z,NAFRev2,N,-0.974402,47.569833,0.95,housenumber,17 Rue de Bellevue 49440 Angrie,49008_0005_00017,G,17 RUE DE BELLEVUE,
214900086,00064,21490008600064,O,2005-08-18,,,,2012-06-05T14:34:52,false,3,MAIRIE,17,,RUE,BELLEVUE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2012-06-04,F,LOTISSEMENT LA CLAIRIERE,,,,42.99Z,NAFRev2,N,-0.974402,47.569833,0.94,housenumber,17 Rue de Bellevue 49440 Angrie,49008_0005_00017,G,17 RUE DE BELLEVUE,
264903626,00010,26490362600010,O,1995-12-25,NN,,,2010-06-26T03:10:44,true,2,MAIRIE,17,,RUE,DE BELLEVUE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.974402,47.569833,0.95,housenumber,17 Rue de Bellevue 49440 Angrie,49008_0005_00017,G,17 RUE DE BELLEVUE,
264905720,00019,26490572000019,O,1995-12-25,NN,,,2015-06-08T15:33:31,true,3,MAIRIE,17,,RUE,DE BELLEVUE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2010-06-30,F,CDE,,,,88.99B,NAFRev2,N,-0.974402,47.569833,0.95,housenumber,17 Rue de Bellevue 49440 Angrie,49008_0005_00017,G,17 RUE DE BELLEVUE,
300373347,00016,30037334700016,O,1900-01-01,,,,2007-01-18T09:10:33,true,3,,,,LD,LA NARDIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.974441,47.57155,0.47,street,Rue de la Pentière 49440 Angrie,49008_0052,G,RUE DE LA PENTIERE,
300822699,00066,30082269900066,O,1987-12-25,NN,,,2006-11-25T09:12:15,false,3,,,,,MAIRIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2000-07-18,F,SERV AIDE MENAGERE ANGRIE,,,,85.3J,NAF1993,O,-0.938538,47.57074,0.52,street,Lieu Dit la Marchandaie 49440 Angrie,49008_sxqjf1,G,LIEU DIT LA MARCHANDAIE,
301312195,00094,30131219500094,O,2005-01-01,,,,2018-12-12T08:36:53,false,2,,,,,LES PIOCHES,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,-1.010242,47.607187,0.35,street,Lieu Dit le Chesne 49440 Angrie,49008_2sbwti,G,LIEU DIT LE CHESNE,
309171130,00011,30917113000011,O,1977-01-01,NN,,,2008-06-24T09:27:24,true,4,,,,RTE,DE CANDE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,47.11B,NAFRev2,N,-0.977881,47.571173,0.41,street,Rue de la Prevote 49440 Angrie,49008_0055,G,RUE DE LA PREVOTE,
310233176,00026,31023317600026,O,,NN,,,,true,1,,,,LD,LA MALONNIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,80.4C,NAF1993,O,-0.975187,47.569032,0.48,street,Rue de la Mare Meslier 49440 Angrie,49008_0036,G,RUE DE LA MARE MESLIER,
314472473,00029,31447247300029,O,,NN,,,,true,1,,7,,RUE,DU VIEUX BOURG,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,-0.97291,47.570731,0.95,housenumber,7 Rue du Vieux Bourg 49440 Angrie,49008_0064_00007,G,7 RUE DU VIEUX BOURG,
316656008,00018,31665600800018,O,1979-01-01,NN,,,2021-05-18T03:53:46,true,3,,,,,MAIRIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.938538,47.57074,0.52,street,Lieu Dit la Marchandaie 49440 Angrie,49008_sxqjf1,G,LIEU DIT LA MARCHANDAIE,
317656825,00047,31765682500047,O,1995-02-01,NN,,,2011-04-28T00:16:53,false,4,,,,,ZONE INDUSTRIELLE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.7A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318653300,00026,31865330000026,O,1988-07-04,NN,,,2008-11-07T00:34:26,false,4,,,,,LE TERTRE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1992-12-31,F,ENTR GENERALE ET MACONNERIE COIRARD P,,,,45.2V,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
318709698,00035,31870969800035,O,2001-09-25,NN,,,2009-06-27T04:14:30,true,3,,19,,RUE,DU VIEUX BOURG,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,O,-0.972493,47.570337,0.95,housenumber,19 Rue du Vieux Bourg 49440 Angrie,49008_0064_00019,G,19 RUE DU VIEUX BOURG,
320529662,00019,32052966200019,O,1980-10-01,NN,,,2008-01-04T18:15:08,false,3,,,,CHE,DE ROCHEBRUNE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,N,-0.975865,47.57002,0.73,street,Chemin de Rochebrun 49440 Angrie,49008_0053,G,CHEMIN DE ROCHEBRUN,
320529662,00027,32052966200027,O,1986-12-25,NN,,,2008-01-04T18:15:08,true,2,,,,CHE,DE ROCHEBRUNE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.975865,47.57002,0.73,street,Chemin de Rochebrun 49440 Angrie,49008_0053,G,CHEMIN DE ROCHEBRUN,
320692379,00011,32069237900011,O,1981-04-01,NN,,,,true,1,,9,,RUE,DES DOUVES,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,45.4A,NAF1993,N,-0.97384,47.57077,0.94,housenumber,9 Rue des Douves 49440 Angrie,49008_0008_00009,G,9 RUE DES DOUVES,
322736653,00013,32273665300013,O,,NN,,,,true,1,,,,,BOURG,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.4A,NAF1993,N,-0.972742,47.570633,0.92,street,Rue du Vieux Bourg 49440 Angrie,49008_0064,G,RUE DU VIEUX BOURG,
322897984,00033,32289798400033,O,2018-08-01,,,,2021-02-23T10:46:24,true,1,LES LANDES DE BEL AIR,,,HAM,BEL AIR,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,93.29Z,NAFRev2,N,-0.974311,47.570024,0.36,street,Rue de Bellevue 49440 Angrie,49008_0005,G,RUE DE BELLEVUE,
323563460,00019,32356346000019,O,1982-01-01,NN,,,2016-04-26T02:40:15,true,5,,,,,LA PILLETAIS,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,35.11Z,NAFRev2,O,-0.977881,47.571173,0.31,street,Rue de la Prevote 49440 Angrie,49008_0055,G,RUE DE LA PREVOTE,
326643087,00033,32664308700033,O,2012-07-28,,,,2019-09-25T03:53:40,true,4,,,,,LA COURTAUDIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,OUEST DEBARRAS ORGANISATION,47.89Z,NAFRev2,N,-0.974441,47.57155,0.37,street,Rue de la Pentière 49440 Angrie,49008_0052,G,RUE DE LA PENTIERE,
328276092,00017,32827609200017,O,1983-09-08,,,,2008-01-04T19:36:58,true,3,,,,,MAIRIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.938538,47.57074,0.52,street,Lieu Dit la Marchandaie 49440 Angrie,49008_sxqjf1,G,LIEU DIT LA MARCHANDAIE,
328675632,00017,32867563200017,O,1984-02-01,NN,,,2020-12-18T03:41:00,true,3,,,,,LA NARDIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.974441,47.57155,0.47,street,Rue de la Pentière 49440 Angrie,49008_0052,G,RUE DE LA PENTIERE,
328693320,00033,32869332000033,O,2012-08-01,,,,2014-07-08T00:33:19,true,1,LA GARE,,,,LE DOUGLAS,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.32A,NAFRev2,N,-0.973804,47.570963,0.35,street,Rue des Douves 49440 Angrie,49008_0008,G,RUE DES DOUVES,
328765714,00014,32876571400014,O,,NN,,,,true,1,,,,,LE BOURG,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.972742,47.570633,0.62,street,Rue du Vieux Bourg 49440 Angrie,49008_0064,G,RUE DU VIEUX BOURG,
329361455,00028,32936145500028,O,1985-10-23,NN,,,2012-08-02T08:11:27,true,6,,,,,LES LANDES DE BEL AIR,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,94.99Z,NAFRev2,N,-0.974311,47.570024,0.31,street,Rue de Bellevue 49440 Angrie,49008_0005,G,RUE DE BELLEVUE,
329615017,00012,32961501700012,O,,,,,,true,1,,,,,LE CHALET,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.010242,47.607187,0.46,street,Lieu Dit le Chesne 49440 Angrie,49008_2sbwti,G,LIEU DIT LE CHESNE,
329885073,00018,32988507300018,O,1984-05-01,NN,,,,true,1,,,,,LA GREE DES CERISIERS,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.974592,47.568871,0.45,street,Rue de la Grée 49440 Angrie,49008_0020,G,RUE DE LA GREE,
331215764,00019,33121576400019,O,1984-11-22,NN,,,2008-02-24T05:49:30,true,4,,,,,LES COLONNIERES,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.42Z,NAFRev2,N,-1.020706,47.57234,0.56,street,Lieu Dit les Corbieres 49440 Angrie,49008_34lhg0,G,LIEU DIT LES CORBIERES,
331264077,00016,33126407700016,O,1984-11-01,NN,,,2016-12-05T16:05:18,false,4,,,,,LES ERDRES,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.41Z,NAFRev2,N,-1.020706,47.57234,0.46,street,Lieu Dit les Corbieres 49440 Angrie,49008_34lhg0,G,LIEU DIT LES CORBIERES,
331624338,00017,33162433800017,O,,,,,,true,1,,,,,LA NOCTIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2A,NAF1993,N,-0.974441,47.57155,0.55,street,Rue de la Pentière 49440 Angrie,49008_0052,G,RUE DE LA PENTIERE,
331640698,00014,33164069800014,O,1985-01-01,NN,,,2007-01-18T09:19:49,true,4,,,,,LA VERRIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-0.974441,47.57155,0.55,street,Rue de la Pentière 49440 Angrie,49008_0052,G,RUE DE LA PENTIERE,
331854208,00013,33185420800013,O,,NN,,,,true,1,,,,,LE BOIS JOULIN,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.63,NAP,N,-1.02574,47.565224,0.39,street,Chemin du Bois Robert 49440 Angrie,49008_f83nzu,G,CHEMIN DU BOIS ROBERT,
331896175,00014,33189617500014,O,,NN,,,,true,1,,,,,LE BOIS JOULIN,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,-1.02574,47.565224,0.39,street,Chemin du Bois Robert 49440 Angrie,49008_f83nzu,G,CHEMIN DU BOIS ROBERT,
332419605,00016,33241960500016,O,,NN,,,,true,1,,,,,LA COLINIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,-0.974441,47.57155,0.44,street,Rue de la Pentière 49440 Angrie,49008_0052,G,RUE DE LA PENTIERE,
333142974,00018,33314297400018,O,1985-07-01,NN,,,,true,1,,6,,RUE,DU HAUT DU VILLAGE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,-0.971851,47.56897,0.87,housenumber,6 Rue du Haut-Village 49440 Angrie,49008_0023_00006,G,6 RUE DU HAUT VILLAGE,
333197077,00022,33319707700022,O,2010-11-15,,,,2018-09-07T03:52:25,true,2,18 RUE DE BELLEVUE ET,,,CHE,DE ROCHEBRUN,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2018-06-30,F,L'INCOGNITO,,,,47.11B,NAFRev2,N,-0.975865,47.57002,0.83,street,Chemin de Rochebrun 49440 Angrie,49008_0053,G,CHEMIN DE ROCHEBRUN,
334197456,00018,33419745600018,O,,NN,,,,true,1,,,,,LA PINAUDERIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-0.977881,47.571173,0.42,street,Rue de la Prevote 49440 Angrie,49008_0055,G,RUE DE LA PREVOTE,
337830350,00027,33783035000027,O,2019-08-26,,,,2019-10-22T14:39:53,true,1,,,,,LIEU-DIT LA GACHETIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2019-08-26,A,S.C.I.DE LA GACHETIERE,,,,68.20B,NAFRev2,N,-0.974441,47.57155,0.48,street,Rue de la Pentière 49440 Angrie,49008_0052,G,RUE DE LA PENTIERE,
337858062,00017,33785806200017,O,1986-05-01,01,2019,,2022-02-02T03:59:07,true,6,,,,,LA MALFAISSIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,O,-0.975187,47.569032,0.43,street,Rue de la Mare Meslier 49440 Angrie,49008_0036,G,RUE DE LA MARE MESLIER,
339302598,00026,33930259800026,O,1991-01-12,NN,,,2008-11-07T00:58:56,false,4,,,,,LA CHARMILLE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,-0.938538,47.57074,0.32,street,Lieu Dit la Marchandaie 49440 Angrie,49008_sxqjf1,G,LIEU DIT LA MARCHANDAIE,
339302598,00034,33930259800034,O,2001-06-22,01,2019,4391BZ,2021-10-27T08:32:41,true,4,,,,,LA REINE BAUDAIS,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.9700311,47.5878013,0.89,poi.farmyard,La Reine Baudais (Corps de ferme) Angrie,https://osm.org/way/387232990,G,,
339536609,00045,33953660900045,O,1996-01-01,NN,,,2006-10-27T02:57:08,true,3,,,,,LA CONNALLIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2006-03-18,F,,,,,01.1A,NAFRev1,N,-0.975187,47.569032,0.39,street,Rue de la Mare Meslier 49440 Angrie,49008_0036,G,RUE DE LA MARE MESLIER,
340080852,00015,34008085200015,O,1987-01-01,NN,,,,true,1,,,,,LES FORGES,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-0.972168,47.571106,0.38,street,Rue des Fours à Chaux 49440 Angrie,49008_0015,G,RUE DES FOURS A CHAUX,
340160613,00014,34016061300014,O,1987-01-28,NN,,,2015-03-05T14:45:58,true,4,,,,,RAGUIN,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,68.20B,NAFRev2,N,-0.8951551,47.6226332,0.88,poi.castle,Château du Raguin Chazé-sur-Argos,https://osm.org/node/5052055667,G,,
340605047,00018,34060504700018,O,1987-03-17,NN,,,2011-10-26T13:25:34,false,4,,,,,LE BOURG,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,68.20B,NAFRev2,N,-0.972742,47.570633,0.62,street,Rue du Vieux Bourg 49440 Angrie,49008_0064,G,RUE DU VIEUX BOURG,
340605047,00026,34060504700026,O,2010-12-26,,,,2019-03-27T04:39:01,true,2,,4,B,RUE,DU HAUT VILLAGE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,-0.972025,47.569185,0.87,housenumber,4bis Rue du Haut-Village 49440 Angrie,49008_0023_00004_bis,G,4BIS RUE DU HAUT VILLAGE,
340750934,00010,34075093400010,O,1987-04-01,NN,,,2013-05-18T03:54:07,false,6,,,,RUE,DE BELLEVUE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32A,NAFRev2,O,-0.974311,47.570024,0.95,street,Rue de Bellevue 49440 Angrie,49008_0005,G,RUE DE BELLEVUE,
340750934,00036,34075093400036,O,2011-06-01,02,2019,4332AA,2021-10-27T08:33:51,true,1,ZONE ARTISANALE,,,CHE,DE ROCHEBRUN,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2011-06-01,A,MENUISERIE BEDOUET BERNARD,,,MENUISERIE BEDOUET BERNARD,43.32A,NAFRev2,O,-0.975865,47.57002,0.83,street,Chemin de Rochebrun 49440 Angrie,49008_0053,G,CHEMIN DE ROCHEBRUN,
341254597,00014,34125459700014,O,1987-04-19,,,,2010-12-07T08:05:02,true,4,,,,,LE BOURG,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,56.10A,NAFRev2,N,-0.972742,47.570633,0.62,street,Rue du Vieux Bourg 49440 Angrie,49008_0064,G,RUE DU VIEUX BOURG,
341401560,00014,34140156000014,O,1987-05-15,,,,,true,4,,,,,BELLE FONTAINE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,15.8V,NAF1993,N,-0.974311,47.570024,0.34,street,Rue de Bellevue 49440 Angrie,49008_0005,G,RUE DE BELLEVUE,
341593887,00027,34159388700027,O,1989-11-20,NN,,,2015-10-07T10:14:31,true,4,ANGRIE,,,,ZONE ARTISANALE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,77.31Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341949204,00018,34194920400018,O,,NN,,,,true,1,,,,,LE BOIS JOULIN,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.63,NAP,N,-1.02574,47.565224,0.39,street,Chemin du Bois Robert 49440 Angrie,49008_f83nzu,G,CHEMIN DU BOIS ROBERT,
342650553,00023,34265055300023,O,,NN,,,,true,1,,,,,LOT DE LA PREVOTE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,78.02,NAP,N,-0.977881,47.571173,0.74,street,Rue de la Prevote 49440 Angrie,49008_0055,G,RUE DE LA PREVOTE,
345058895,00011,34505889500011,O,1988-05-01,NN,,,2018-11-06T10:16:33,true,4,,,,,LA BASSE DAUDERIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347793507,00018,34779350700018,O,,NN,,,,true,1,,,,,LA BELLANGERAIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.3Z,NAF1993,N,-0.974311,47.570024,0.38,street,Rue de Bellevue 49440 Angrie,49008_0005,G,RUE DE BELLEVUE,
348008889,00019,34800888900019,O,,NN,,,,true,1,,,,,LA BROCHERIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,01.2A,NAF1993,N,-0.975865,47.57002,0.45,street,Chemin de Rochebrun 49440 Angrie,49008_0053,G,CHEMIN DE ROCHEBRUN,
348167677,00015,34816767700015,O,1988-09-01,NN,,,2008-01-04T22:48:49,true,3,,,,,ZONE ARTISANALE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349440610,00013,34944061000013,O,1988-12-01,NN,,,2008-01-04T23:04:17,true,3,,,,,LE GUE DE VALLIER,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349442483,00013,34944248300013,O,,NN,,,,true,1,,,,,LA GACHETIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-0.974441,47.57155,0.48,street,Rue de la Pentière 49440 Angrie,49008_0052,G,RUE DE LA PENTIERE,
349486399,00018,34948639900018,O,,,,,,true,1,,,,,ZONE ARTISANALE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,40.37,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
350262531,00014,35026253100014,O,1900-01-01,NN,,,2011-04-28T00:40:25,false,3,,,,,L AUBINAIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350901468,00016,35090146800016,O,1985-11-01,NN,,,,true,1,,,,,LA BOSERIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.977881,47.571173,0.44,street,Rue de la Prevote 49440 Angrie,49008_0055,G,RUE DE LA PREVOTE,
351997986,00010,35199798600010,O,,NN,,,,true,1,,,,,LA GAUDINIERE GAUDIN,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,1.0111392,48.357616,0.83,poi.track,Chemin rural de la Gaudinière au Moulin Rouge Frétigny,https://osm.org/way/273676601,G,,
353584030,00012,35358403000012,O,1990-01-01,NN,,,2016-04-26T01:32:25,true,6,,,,,LA BRIANTAIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.938538,47.57074,0.39,street,Lieu Dit la Marchandaie 49440 Angrie,49008_sxqjf1,G,LIEU DIT LA MARCHANDAIE,
377681507,00010,37768150700010,O,1990-04-01,NN,,,2010-12-14T07:38:30,false,4,,,,,LE BOIS JOULAIN,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.41Z,NAFRev2,N,-1.02574,47.565224,0.37,street,Chemin du Bois Robert 49440 Angrie,49008_f83nzu,G,CHEMIN DU BOIS ROBERT,
382701985,00014,38270198500014,O,,NN,,,,true,1,,,,,LA PINAUDAIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,-0.938538,47.57074,0.45,street,Lieu Dit la Marchandaie 49440 Angrie,49008_sxqjf1,G,LIEU DIT LA MARCHANDAIE,
383570546,00010,38357054600010,O,1991-11-01,NN,,,2008-01-04T22:26:21,true,3,LA GOHARAIE,,,,ELEVAGE DES QUATRES CHEMIN,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
387757347,00019,38775734700019,O,,NN,,,,true,1,,,,,BEAUSOLEIL,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2G,NAF1993,N,6.2163084,44.0893386,0.9,poi.school,Beausoleil (École) Digne-les-Bains,https://osm.org/way/302412835,G,,
387871643,00012,38787164300012,O,1992-01-01,NN,,,2011-01-24T10:44:36,true,4,,6,,RUE,DE BELLEVUE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,63.91Z,NAFRev2,N,-0.97363,47.570175,0.95,housenumber,6 Rue de Bellevue 49440 Angrie,49008_0005_00006,G,6 RUE DE BELLEVUE,
387871643,00020,38787164300020,O,2009-12-01,,,,2012-11-09T00:50:23,false,1,,6,,RUE,DE BELLEVUE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,85.59A,NAFRev2,N,-0.97363,47.570175,0.95,housenumber,6 Rue de Bellevue 49440 Angrie,49008_0005_00006,G,6 RUE DE BELLEVUE,
387986201,00011,38798620100011,O,,NN,,,,true,1,,,,,LES CORBIERRES,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,-1.020706,47.57234,0.79,street,Lieu Dit les Corbieres 49440 Angrie,49008_34lhg0,G,LIEU DIT LES CORBIERES,
389357401,00014,38935740100014,O,,,,,,true,1,,,,,LA NARDIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2B,NAF1993,N,-0.974441,47.57155,0.47,street,Rue de la Pentière 49440 Angrie,49008_0052,G,RUE DE LA PENTIERE,
389595067,00015,38959506700015,O,,NN,,,,true,1,,,,,LA HAUTE DAUDERIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.977881,47.571173,0.39,street,Rue de la Prevote 49440 Angrie,49008_0055,G,RUE DE LA PREVOTE,
390144780,00017,39014478000017,O,1993-01-01,NN,,,2008-01-04T23:35:47,true,3,,,,,LA COLINIERE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.974441,47.57155,0.44,street,Rue de la Pentière 49440 Angrie,49008_0052,G,RUE DE LA PENTIERE,
390536639,00011,39053663900011,O,1993-01-01,NN,,,2019-08-22T07:59:40,false,3,,,,,LA BLOTTAIE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.938538,47.57074,0.4,street,Lieu Dit la Marchandaie 49440 Angrie,49008_sxqjf1,G,LIEU DIT LA MARCHANDAIE,
391384880,00012,39138488000012,O,1992-01-01,NN,,,2008-01-28T10:13:53,true,4,,,,,LE LANDREAU,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.3081778,47.2065976,0.9,poi.park,(Parc) Le Landreau,https://osm.org/way/474132504,G,,
391685674,00031,39168567400031,O,2011-10-12,,,,2017-12-07T04:15:18,true,2,,15,,RUE,SAINT PIERRE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,-0.976114,47.571271,0.95,housenumber,15 Rue Saint-Pierre 49440 Angrie,49008_0058_00015,G,15 RUE SAINT PIERRE,
393651575,00010,39365157500010,O,1994-01-18,NN,,,2008-01-05T00:18:28,true,3,,,,,ZONE INDUSTRIELLE,49440,ANGRIE,,,49008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,