siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400254,00010,21140025400010,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,RUE,DE L'EGLISE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.213767,48.91791,0.94,street,Rue de l’Eglise 14700 Aubigny,14025_0003,G,RUE DE L EGLISE,
211400254,00036,21140025400036,O,1987-12-10,NN,,,2021-10-27T08:06:52,false,6,,,,RUE,DE L'ECOLE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.213639,48.917303,0.45,street,Sente des Ecoles 14700 Aubigny,14025_0011,G,SENTE DES ECOLES,
211400254,00044,21140025400044,O,1997-01-01,NN,,,2018-03-20T15:17:17,false,4,MAIRIE,,,PL,DE L'EGLISE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2017-12-29,F,REGIE DE DISTRIBUTION EAU POTABLE,,,,36.00Z,NAFRev2,N,-0.213767,48.91791,0.75,street,Rue de l’Eglise 14700 Aubigny,14025_0003,G,RUE DE L EGLISE,
241400100,00020,24140010000020,O,1995-11-15,NN,,,2006-10-26T23:42:11,false,3,MAIRIE,,,RUE,DE L'EGLISE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,75.1A,NAFRev1,N,-0.213767,48.91791,0.94,street,Rue de l’Eglise 14700 Aubigny,14025_0003,G,RUE DE L EGLISE,
241400597,00050,24140059700050,O,2009-02-11,NN,,,2021-10-27T08:11:42,false,2,MAIRIE,,,RUE,DE L'EGLISE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,84.11Z,NAFRev2,O,-0.213767,48.91791,0.94,street,Rue de l’Eglise 14700 Aubigny,14025_0003,G,RUE DE L EGLISE,
251402996,00010,25140299600010,O,,NN,,,,true,1,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
251405445,00015,25140544500015,O,2005-03-24,NN,,,2019-06-24T13:13:24,true,5,MAIRIE,,,RUE,DE L'EGLISE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,-0.213767,48.91791,0.94,street,Rue de l’Eglise 14700 Aubigny,14025_0003,G,RUE DE L EGLISE,
261404743,00013,26140474300013,O,1995-12-25,,,,2016-07-23T12:08:12,true,3,MAIRIE,,,PL,DE L'EGLISE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.213767,48.91791,0.75,street,Rue de l’Eglise 14700 Aubigny,14025_0003,G,RUE DE L EGLISE,
271400277,00015,27140027700015,O,,,,,,true,1,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305379877,00023,30537987700023,O,1900-01-01,NN,,1629ZA,2020-11-25T08:48:55,true,6,,3,,IMP,DU LAVOIR,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,31.09B,NAFRev2,N,-0.217251,48.919078,0.82,housenumber,3 Impasse du Lavoir 14700 Aubigny,14025_0018_00003,G,3 IMPASSE DU LAVOIR,
311950364,00019,31195036400019,O,1978-01-01,NN,,,2008-11-07T00:27:00,false,3,,,,RTE,DE LA JALOUSIE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7D,NAFRev1,N,-0.218788,48.918314,0.42,street,Rue de la Haie de Buis 14700 Aubigny,14025_0015,G,RUE DE LA HAIE DE BUIS,
312960933,00017,31296093300017,O,1900-01-01,,,,,true,4,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
313274722,00013,31327472200013,O,1978-01-01,NN,,,2008-01-04T20:20:52,true,5,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317699544,00019,31769954400019,O,1980-01-01,NN,,,2008-11-07T00:33:21,true,3,,,,,LE BOURG,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,-0.210758,48.923714,0.41,street,Chemin le Long Bois 14700 Aubigny,14025_ydz8x4,G,CHEMIN LE LONG BOIS,
327870606,00016,32787060600016,O,1983-07-20,NN,,,2007-01-18T09:18:03,true,4,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329766497,00013,32976649700013,O,1984-05-09,NN,,,2016-09-20T08:41:16,false,4,,,,,CHATEAU DE LONGPRE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,01.11Z,NAFRev2,N,-0.215915,48.915894,0.54,street,Allée de la Ferme du Château 14700 Aubigny,14025_phcw4e,G,ALLEE DE LA FERME DU CHATEAU,
330013863,00015,33001386300015,O,1984-06-13,,,,,true,4,,,,,LA FACTORIE RN 158,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
330380023,00011,33038002300011,O,1984-07-18,NN,,,2019-06-24T13:25:46,true,5,,,,,FERME DU CHATEAU,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,-0.215915,48.915894,0.91,street,Allée de la Ferme du Château 14700 Aubigny,14025_phcw4e,G,ALLEE DE LA FERME DU CHATEAU,
334381431,00033,33438143100033,O,1992-09-30,02,2020,,2022-08-29T09:23:46,true,1,,,,,LA FERME DU CHATEAU,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1992-09-30,A,,,,,01.11Z,NAFRev2,N,-0.215915,48.915894,0.92,street,Allée de la Ferme du Château 14700 Aubigny,14025_phcw4e,G,ALLEE DE LA FERME DU CHATEAU,
335019394,00014,33501939400014,O,1986-01-01,NN,,,2013-02-02T12:18:54,true,4,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335541694,00014,33554169400014,O,1955-01-01,NN,,,2006-11-25T10:28:57,true,3,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
335741591,00028,33574159100028,O,,,,,,true,1,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
335940870,00017,33594087000017,O,,NN,,,,true,1,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
336550041,00014,33655004100014,O,,NN,,,,true,1,,158,,RTE,NATIONALE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,52.4Y,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
336840137,00010,33684013700010,O,1968-01-01,NN,,,,true,1,,1,,PL,DE L EGLISE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,O,-0.2126,48.918308,0.73,housenumber,1 Rue de l’Eglise 14700 Aubigny,14025_0003_00001,G,1 RUE DE L EGLISE,
336840327,00017,33684032700017,O,,,,,,true,1,,,,RTE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,-0.212695,48.920654,0.71,street,Rue de Caen 14700 Aubigny,14025_0007,G,RUE DE CAEN,
336940408,00022,33694040800022,O,,NN,,,,true,1,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
336940416,00025,33694041600025,O,1979-01-01,NN,,,2008-11-07T00:56:04,true,3,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,N,,,0,,,,,,
337240626,00024,33724062600024,O,,NN,,,,true,1,,,,RTE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,O,-0.212695,48.920654,0.71,street,Rue de Caen 14700 Aubigny,14025_0007,G,RUE DE CAEN,
337677934,00024,33767793400024,O,2007-01-15,,,4339ZZ,2017-08-07T09:22:25,true,4,,10,,CHE,DU RIGOLET,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,96.09Z,NAFRev2,N,-0.219267,48.917986,0.84,housenumber,10 Chemin du Rigolet 14700 Aubigny,14025_0023_00010,G,10 CHEMIN DU RIGOLET,
343883112,00025,34388311200025,O,1988-12-01,,,,,false,3,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
343914826,00015,34391482600015,O,,NN,,,,true,1,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344712849,00019,34471284900019,O,1988-05-01,NN,,,2016-01-12T12:07:09,false,3,,158,,RTE,NATIONALE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351197199,00026,35119719900026,O,1995-03-25,NN,,,2011-04-28T00:41:17,false,4,,,,RTE,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,60.2L,NAF1993,N,-0.213639,48.917303,0.38,street,Sente des Ecoles 14700 Aubigny,14025_0011,G,SENTE DES ECOLES,
351748124,00028,35174812400028,O,2014-09-15,,,,2017-07-06T04:45:59,true,2,,19,,RUE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,82.99Z,NAFRev2,N,-0.21266,48.920543,0.95,housenumber,19 Rue de Caen 14700 Aubigny,14025_0007_00019,G,19 RUE DE CAEN,
378868863,00010,37886886300010,O,,NN,,,,true,1,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
379066434,00026,37906643400026,O,2010-03-25,,,,2021-02-23T11:07:42,true,1,CHEZ M CHRISTOPHE GILOT,,,LD,LA CRAPAUDIERE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,94.11Z,NAFRev2,N,4.583121,45.3214314,0.89,poi.track,Chemin de La Crapaudière Colombier,https://osm.org/way/423793861,G,,
380934125,00010,38093412500010,O,1991-01-01,NN,,,2008-01-04T21:49:24,true,3,,,,,L'ATTACHE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.207843,48.909178,0.91,street,Rue de l’Attache 14700 Aubigny,14025_fc7y67,G,RUE DE L ATTACHE,
384106829,00011,38410682900011,O,1992-01-01,NN,,,2011-04-20T06:30:11,true,5,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390136109,00043,39013610900043,O,2016-01-01,,,,2019-05-03T09:50:23,false,2,,6,,CHE,DU FOUR A CHAUX,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-0.213735,48.918839,0.85,housenumber,6 Chemin du Four à Chaux 14700 Aubigny,14025_0014_00006,G,6 CHEMIN DU FOUR A CHAUX,
390157477,00014,39015747700014,O,1993-01-01,NN,,,2016-09-23T14:06:58,false,4,,,,,CHATEAU DE LONGPRE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,01.43Z,NAFRev2,N,-0.215915,48.915894,0.54,street,Allée de la Ferme du Château 14700 Aubigny,14025_phcw4e,G,ALLEE DE LA FERME DU CHATEAU,
393259338,00027,39325933800027,O,1994-06-22,NN,,,2013-07-05T19:32:27,true,4,,,,,LE BOURG,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,-0.210758,48.923714,0.41,street,Chemin le Long Bois 14700 Aubigny,14025_ydz8x4,G,CHEMIN LE LONG BOIS,
394209670,00014,39420967000014,O,1994-03-15,NN,,,2019-07-04T09:17:00,false,4,,,,,LA CRAPAUDIERE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,4.583121,45.3214314,0.89,poi.track,Chemin de La Crapaudière Colombier,https://osm.org/way/423793861,G,,
394209670,00022,39420967000022,O,2019-09-01,00,2020,,2022-08-29T09:17:59,true,1,,12,,CHE,DES PRES,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,-0.217809,48.92062,0.82,housenumber,12 Chemin des Près 14700 Aubigny,14025_0020_00012,G,12 CHEMIN DES PRES,
397902248,00012,39790224800012,O,1994-08-05,NN,,,2013-07-05T19:32:04,true,4,,,,LD,LES CARRIERES,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41B,NAFRev2,N,-0.216224,48.923524,0.78,street,Chemin des Carrières 14700 Aubigny,14025_0008,G,CHEMIN DES CARRIERES,
399613074,00018,39961307400018,O,1995-01-15,NN,,,,true,1,,,,RUE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,-0.212695,48.920654,0.95,street,Rue de Caen 14700 Aubigny,14025_0007,G,RUE DE CAEN,
403674203,00019,40367420300019,O,1996-01-17,NN,,,2011-03-07T09:09:37,true,4,,,,,LA BRUYERE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-0.226661,48.912508,0.58,street,Chemin des Bruyères 14700 Aubigny,14025_f7qbv5,G,CHEMIN DES BRUYERES,
403860828,00025,40386082800025,O,2003-01-01,NN,,,2011-11-15T10:41:33,true,4,,,,,LE LONG BOIS,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,-0.210758,48.923714,0.92,street,Chemin le Long Bois 14700 Aubigny,14025_ydz8x4,G,CHEMIN LE LONG BOIS,
404217374,00010,40421737400010,O,1940-07-01,NN,,,2008-12-23T03:47:07,true,4,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407997261,00018,40799726100018,O,1996-05-31,NN,,,,false,4,,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
407999317,00016,40799931700016,O,1996-05-10,NN,,,2008-01-05T20:22:46,true,3,,,,RUE,DE L'EGLISE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.213767,48.91791,0.94,street,Rue de l’Eglise 14700 Aubigny,14025_0003,G,RUE DE L EGLISE,
408030922,00012,40803092200012,O,1996-06-01,01,2020,,2022-08-29T09:25:44,true,4,,,,HAM,HAMEAU LE CHATEAU,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.215915,48.915894,0.47,street,Allée de la Ferme du Château 14700 Aubigny,14025_phcw4e,G,ALLEE DE LA FERME DU CHATEAU,
412663668,00017,41266366800017,O,1997-06-18,NN,,,2008-01-04T22:20:29,true,3,,,,,L'ORMEAU DES GRELLES,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.210748,48.917581,0.84,street,Chemin de l’Ormeau des Grêles 14700 Aubigny,14025_0019,G,CHEMIN DE L ORMEAU DES GRELES,
420426660,00015,42042666000015,O,1998-10-12,,,,,true,1,,,,PL,DU PUITS,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,52.6E,NAF1993,N,-0.216352,48.918588,0.78,street,Place du Puits 14700 Aubigny,14025_0021,G,PLACE DU PUITS,
430932855,00017,43093285500017,O,1990-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,LES BRUYERES,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.226661,48.912508,0.77,street,Chemin des Bruyères 14700 Aubigny,14025_f7qbv5,G,CHEMIN DES BRUYERES,
431768050,00046,43176805000046,O,2015-06-23,NN,,4333ZZ,2019-10-11T09:09:10,false,2,,29,,RTE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,43.33Z,NAFRev2,O,-0.213788,48.926468,0.76,housenumber,29 Rue de Caen 14700 Aubigny,14025_0007_00029,G,29 RUE DE CAEN,
435086921,00028,43508692100028,O,2016-02-03,,,,2017-08-18T08:39:36,true,2,,31,,RTE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,62.09Z,NAFRev2,N,-0.213924,48.926495,0.76,housenumber,31 Rue de Caen 14700 Aubigny,14025_0007_00031,G,31 RUE DE CAEN,
438915787,00016,43891578700016,O,2001-08-13,NN,,,2006-11-25T17:31:49,true,3,,,,RUE,DE L EGLISE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,92.7C,NAFRev1,N,-0.213767,48.91791,0.94,street,Rue de l’Eglise 14700 Aubigny,14025_0003,G,RUE DE L EGLISE,
444332332,00014,44433233200014,O,2002-12-01,NN,,,2021-08-12T03:33:48,true,4,LA CRAPAUDIERE,12,,CHE,DES PRES,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.217809,48.92062,0.82,housenumber,12 Chemin des Près 14700 Aubigny,14025_0020_00012,G,12 CHEMIN DES PRES,
445104961,00021,44510496100021,O,2010-05-01,,,,2020-09-01T11:15:25,false,2,,,,LD,LONGPRE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2011-10-21,F,ECURIE DE LA PETITE FERME,,,,93.19Z,NAFRev2,N,-0.217717,48.902494,0.68,street,Chemin de Long Pré 14700 Aubigny,14025_jtn81h,G,CHEMIN DE LONG PRE,
452408834,00029,45240883400029,P,2012-11-01,,,5610CQ,2016-05-24T03:47:03,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY,,[ND],14025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-18,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
478273170,00017,47827317000017,O,2004-09-01,NN,,,2006-11-25T19:26:19,true,3,,,,PL,DU PUITS  LES AULNES,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,-0.216352,48.918588,0.5,street,Place du Puits 14700 Aubigny,14025_0021,G,PLACE DU PUITS,
480308758,00022,48030875800022,O,2005-01-25,,,,2016-01-20T08:57:32,false,2,,,,,LES 6 ACRES,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
483072625,00013,48307262500013,O,2005-06-07,,,,2008-01-05T21:51:06,true,2,,,,PL,DU PUITS,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.216352,48.918588,0.78,street,Place du Puits 14700 Aubigny,14025_0021,G,PLACE DU PUITS,
489115840,00022,48911584000022,O,2010-05-01,,,,2016-06-20T20:05:21,true,2,,,,CHE,DE LA VALLEE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,-0.215915,48.915894,0.65,street,Allée de la Ferme du Château 14700 Aubigny,14025_phcw4e,G,ALLEE DE LA FERME DU CHATEAU,
493370662,00014,49337066200014,O,2007-01-02,,,2841ZZ,2021-09-05T20:10:21,true,2,,,,RTE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.41Z,NAFRev2,N,-0.212695,48.920654,0.71,street,Rue de Caen 14700 Aubigny,14025_0007,G,RUE DE CAEN,
498385947,00011,49838594700011,O,2007-05-16,,,,2008-01-05T00:53:53,true,2,,,,RTE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.212695,48.920654,0.71,street,Rue de Caen 14700 Aubigny,14025_0007,G,RUE DE CAEN,
499577120,00011,49957712000011,O,2007-09-17,NN,,4520AB,2021-10-27T08:38:34,true,6,,,,RTE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,45.20A,NAFRev2,O,-0.212695,48.920654,0.71,street,Rue de Caen 14700 Aubigny,14025_0007,G,RUE DE CAEN,
499738219,00017,49973821900017,O,2007-09-03,,,,2008-11-08T03:13:04,true,3,,,,,PETITE FERME DU LONG PRE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.12A,NAFRev2,N,-0.217717,48.902494,0.37,street,Chemin de Long Pré 14700 Aubigny,14025_jtn81h,G,CHEMIN DE LONG PRE,
500487319,00013,50048731900013,O,2007-11-01,NN,,,2011-04-23T16:55:36,false,1,,,,,FERME DU CHATEAU,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2A,NAFRev1,N,-0.215915,48.915894,0.91,street,Allée de la Ferme du Château 14700 Aubigny,14025_phcw4e,G,ALLEE DE LA FERME DU CHATEAU,
500487319,00021,50048731900021,O,2007-11-01,,,,2015-11-18T03:40:40,true,2,LA FERME DE LONGPRE,,,,,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,O,-0.215915,48.915894,0.6,street,Allée de la Ferme du Château 14700 Aubigny,14025_phcw4e,D,ALLEE DE LA FERME DU CHATEAU,
502627888,00014,50262788800014,O,2007-11-28,,,,2008-02-15T14:24:04,true,1,,,,,FERME DU CHATEAU,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2007-11-28,A,,,,,68.20B,NAFRev2,N,-0.215915,48.915894,0.91,street,Allée de la Ferme du Château 14700 Aubigny,14025_phcw4e,G,ALLEE DE LA FERME DU CHATEAU,
503194789,00023,50319478900023,O,2010-05-31,,,,2021-02-23T14:14:52,true,1,,3,,RUE,DE L EGLISE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,85.51Z,NAFRev2,N,-0.214206,48.917863,0.94,housenumber,3 Rue de l’Eglise 14700 Aubigny,14025_0003_00003,G,3 RUE DE L EGLISE,
504562109,00018,50456210900018,O,2008-06-16,,,,2014-07-10T01:21:43,true,2,,,,SEN,DES ECOLES,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,43.22A,NAFRev2,N,-0.213639,48.917303,0.81,street,Sente des Ecoles 14700 Aubigny,14025_0011,G,SENTE DES ECOLES,
507521961,00023,50752196100023,O,2014-04-02,02,2020,,2022-08-29T09:09:56,true,1,CHEZ M.BENOIT LEMIERE,,,RUE,DU FOUR A CHAUX,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,93.12Z,NAFRev2,O,-0.213897,48.919116,0.76,street,Chemin du Four à Chaux 14700 Aubigny,14025_0014,G,CHEMIN DU FOUR A CHAUX,
508459377,00026,50845937700026,O,2010-01-19,,,4399CZ,2021-02-23T14:21:36,true,1,LA BRUYERE,,,CHE,DE LA BASCULE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,81.30Z,NAFRev2,N,-0.224716,48.912991,0.84,street,Chemin de la Bascule 14700 Aubigny,14025_0006,G,CHEMIN DE LA BASCULE,
509574513,00016,50957451300016,O,2008-10-18,,,,2008-12-23T08:13:56,true,1,,,,,LE CHATEAU,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2008-10-18,A,,,,,02.10Z,NAFRev2,N,-0.215915,48.914757,0.67,street,Avenue du Château 14700 Aubigny,14025_7ud3nv,G,AVENUE DU CHATEAU,
512183971,00013,51218397100013,O,2009-05-22,,,,2012-11-10T00:49:30,true,2,,,,,SENTE DES ECOLES,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,95.11Z,NAFRev2,N,-0.213639,48.917303,0.94,street,Sente des Ecoles 14700 Aubigny,14025_0011,G,SENTE DES ECOLES,
512277989,00046,51227798900046,P,2015-04-21,,,,2021-04-15T11:32:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY,,[ND],14025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-22,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
512277989,00053,51227798900053,P,2021-04-12,,,,2021-05-15T14:54:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY,,[ND],14025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-12,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
512771957,00010,51277195700010,O,2009-06-01,,,,2009-06-02T08:51:02,true,1,,,,,LE CHATEAU,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.10Z,NAFRev2,N,-0.215915,48.914757,0.67,street,Avenue du Château 14700 Aubigny,14025_7ud3nv,G,AVENUE DU CHATEAU,
513048751,00012,51304875100012,O,2002-01-17,,,,2009-06-12T15:51:55,true,1,CHEZ MME RHOULAN ISABELLE,,,,SENTE DES ECOLES,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2002-01-17,A,,,,,94.99Z,NAFRev2,N,-0.213639,48.917303,0.94,street,Sente des Ecoles 14700 Aubigny,14025_0011,G,SENTE DES ECOLES,
514201995,00016,51420199500016,O,2009-08-09,,,,2018-12-06T14:25:19,false,3,,,,CHE,DU RIGOLET,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-0.218583,48.917817,0.81,street,Chemin du Rigolet 14700 Aubigny,14025_0023,G,CHEMIN DU RIGOLET,
517542072,00015,51754207200015,O,2005-01-01,NN,,,2018-09-29T12:32:09,true,1,,,,CHE,DE LA BASCULE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.42Z,NAFRev2,N,-0.224716,48.912991,0.84,street,Chemin de la Bascule 14700 Aubigny,14025_0006,G,CHEMIN DE LA BASCULE,
521554402,00011,52155440200011,O,2010-03-30,NN,,2562BZ,2019-01-08T04:00:52,true,3,,5,,RUE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.20A,NAFRev2,N,-0.212151,48.918797,0.95,housenumber,5 Rue de Caen 14700 Aubigny,14025_0007_00005,G,5 RUE DE CAEN,
522074343,00024,52207434300024,O,2012-03-28,,,,2021-07-12T03:56:07,true,2,,9,,RTE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,-0.212406,48.919607,0.75,housenumber,9 Rue de Caen 14700 Aubigny,14025_0007_00009,G,9 RUE DE CAEN,
525234365,00019,52523436500019,O,2010-10-01,NN,,,2013-05-18T04:24:46,true,2,,,,RTE,DE CAEN,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,DL AUTO VENTE,45.11Z,NAFRev2,O,-0.212695,48.920654,0.71,street,Rue de Caen 14700 Aubigny,14025_0007,G,RUE DE CAEN,
529848426,00019,52984842600019,O,2011-01-27,,,,2021-02-23T15:47:48,true,1,LES BRUYERES,,,CHE,DE L'ESPERANCE,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,01.50Z,NAFRev2,N,-0.227871,48.909558,0.84,street,Chemin de l’Espérance 14700 Aubigny,14025_0013,G,CHEMIN DE L ESPERANCE,
531426237,00016,53142623700016,O,2011-04-01,,,,2011-08-04T09:24:11,true,1,,,,,LE LONG BOIS,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,-0.210758,48.923714,0.92,street,Chemin le Long Bois 14700 Aubigny,14025_ydz8x4,G,CHEMIN LE LONG BOIS,
531828218,00010,53182821800010,O,2011-02-09,,,,2011-05-13T04:41:48,true,1,,,,RUE,HAIE MASSIER,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2011-02-09,F,INDIVISION ORIOT,,,,01.50Z,NAFRev2,N,-0.211443,48.919217,0.72,street,Chemin de la Haie Massier 14700 Aubigny,14025_B008,G,CHEMIN DE LA HAIE MASSIER,
532293529,00014,53229352900014,O,2011-02-09,,,,2014-08-26T03:50:00,true,2,,,,RUE,HAIE MASSIER,14700,AUBIGNY,,,14025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.211443,48.919217,0.72,street,Chemin de la Haie Massier 14700 Aubigny,14025_B008,G,CHEMIN DE LA HAIE MASSIER,