id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275764,2020-11-04,000001,Vente,163000,202,,EYBRARD,B053,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZT0062,,,,,,,,,,,,,0,1,Maison,157,4,T,terres,,,1235,0.233342,44.997104
2020-275764,2020-11-04,000001,Vente,163000,202,,EYBRARD,B053,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZT0062,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,785,0.233342,44.997104
2020-276040,2020-11-17,000001,Vente,241000,273,,PEYRAT,B115,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0020,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1040,0.243307,45.022746
2020-276040,2020-11-17,000001,Vente,241000,273,,PEYRAT,B115,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0020,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,2880,0.243307,45.022746
2020-276252,2020-11-17,000001,Vente,64000,301,A,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0113,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,342,0.247752,45.022382
2020-276252,2020-11-17,000001,Vente,64000,301,A,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0113,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,758,0.247752,45.022382
2020-276497,2020-11-30,000001,Vente,88000,,,LE BOURG,B150,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0123,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.202919,45.015161
2020-276497,2020-11-30,000001,Vente,88000,90,A,POIRIER ROUGE,B124,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0173,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,97,0.202993,45.01519
2020-276498,2020-11-30,000001,Vente,158000,206,B,LES SAUZIERES,B141,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZT0028,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,850,0.227586,44.998556
2020-276498,2020-11-30,000001,Vente,158000,206,B,LES SAUZIERES,B141,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZT0028,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,6550,0.227586,44.998556
2020-276499,2020-11-27,000001,Vente,80000,207,A,PETITS CLAUDS,B112,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZT0003,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1207,0.215156,44.997709
2020-276499,2020-11-27,000001,Vente,80000,207,A,PETITS CLAUDS,B112,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZT0003,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1103,0.215156,44.997709
2020-277131,2020-12-22,000001,Vente,103000,286,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0066,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1880,0.249562,45.023509
2020-277131,2020-12-22,000001,Vente,103000,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0067,,,,,,,,,,,,,0,,,,,S,sols,,,1380,0.249185,45.023468
2020-277318,2020-12-15,000001,Vente,155000,,,BOIS DE LA FARNERIE,B011,24700,24449,Saint-Martial-d'Artenset,24,,,244490000F0090,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.210175,44.998053
2020-277318,2020-12-15,000001,Vente,155000,158,B,BOIS DE LA FARNERIE,B011,24700,24449,Saint-Martial-d'Artenset,24,,,244490000F0091,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,0.209524,44.997869
2020-277318,2020-12-15,000001,Vente,155000,158,B,BOIS DE LA FARNERIE,B011,24700,24449,Saint-Martial-d'Artenset,24,,,244490000F0091,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,5979,0.209524,44.997869
2020-277318,2020-12-15,000001,Vente,155000,158,B,BOIS DE LA FARNERIE,B011,24700,24449,Saint-Martial-d'Artenset,24,,,244490000F0091,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5979,0.209524,44.997869
2020-277318,2020-12-15,000001,Vente,155000,158,B,BOIS DE LA FARNERIE,B011,24700,24449,Saint-Martial-d'Artenset,24,,,244490000F0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.209524,44.997869
2020-277458,2020-12-29,000001,Vente,45000,45,,LE BOURG NORD EST,B022,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0037,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,672,0.205058,45.016528
2020-280761,2020-01-08,000001,Vente,108750,235,B,LES QUEYRIES,B132,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZC0067,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2798,0.224535,45.026452
2020-280761,2020-01-08,000001,Vente,108750,235,B,LES QUEYRIES,B132,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZC0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,922,0.224535,45.026452
2020-280781,2020-01-17,000001,Vente,1600,,,LES MOLIERES,B100,24700,24449,Saint-Martial-d'Artenset,24,,,244490000E0695,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2130,0.220879,44.969516
2020-280781,2020-01-17,000001,Vente,1600,,,LES MOLIERES,B100,24700,24449,Saint-Martial-d'Artenset,24,,,244490000E0696,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1396,0.222421,44.969482
2020-280781,2020-01-17,000001,Vente,1600,,,AUX BRETOUNIES,B027,24700,24449,Saint-Martial-d'Artenset,24,,,24449000YL0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5796,0.198842,44.988218
2020-280802,2020-01-15,000001,Vente,202000,1051,,LES DUELLAS,B046,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.219426,45.026178
2020-280802,2020-01-15,000001,Vente,202000,1051,,LES DUELLAS,B046,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZC0149,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1200,0.219426,45.026178
2020-280928,2020-02-19,000001,Vente,243000,1065,,EYBRARD,B053,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZT0106,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,800,0.231532,44.998384
2020-280928,2020-02-19,000001,Vente,243000,1065,,EYBRARD,B053,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZT0106,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,1020,0.231532,44.998384
2020-280943,2020-02-18,000001,Vente,50000,66,,LE BOURG NORD,B021,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0018,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2350,0.202898,45.015799
2020-280943,2020-02-18,000001,Vente,50000,66,,LE BOURG NORD,B021,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,2350,0.202898,45.015799
2020-280943,2020-02-18,000001,Vente,50000,66,,LE BOURG NORD,B021,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0018,,,,,,,,,,,,,0,1,Maison,75,4,BP,peupleraies,,,2572,0.202898,45.015799
2020-280943,2020-02-18,000001,Vente,50000,66,,LE BOURG NORD,B021,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,BP,peupleraies,,,2572,0.202898,45.015799
2020-281005,2020-02-25,000001,Vente,98500,157,A,FARNERIE,B055,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZN0062,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2550,0.209199,45.000026
2020-281016,2020-03-06,000001,Vente,75000,91,,LE BOURG,B150,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0130,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,519,0.202958,45.014778
2020-281016,2020-03-06,000001,Vente,75000,,,LE BOURG,B150,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0131,,,,,,,,,,,,,0,,,,,J,jardins,,,292,0.202727,45.014792
2020-281016,2020-03-06,000001,Vente,75000,,,LE BOURG,B150,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0132,,,,,,,,,,,,,0,,,,,J,jardins,,,263,0.202707,45.01468
2020-281040,2020-02-26,000001,Vente,134500,1022,,CHAMPEAUBIER,B031,24700,24449,Saint-Martial-d'Artenset,24,,,24449000YB0066,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1578,0.197211,45.004788
2020-281085,2020-04-10,000001,Echange,2000,,,QUEYRIES,B131,24700,24449,Saint-Martial-d'Artenset,24,,,244490000E0967,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,0.233919,44.976004
2020-281085,2020-04-10,000002,Echange,2000,,,CHEZ POURTAUD,B038,24700,24449,Saint-Martial-d'Artenset,24,,,244490000D0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,961,,
2020-281085,2020-04-10,000002,Echange,2000,,,CHEZ POURTAUD,B038,24700,24449,Saint-Martial-d'Artenset,24,,,244490000D0674,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1904,,
2020-281085,2020-04-10,000002,Echange,2000,,,CHEZ POURTAUD,B038,24700,24449,Saint-Martial-d'Artenset,24,,,244490000D0675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6887,,
2020-281085,2020-04-10,000002,Echange,2000,,,CHEZ POURTAUD,B038,24700,24449,Saint-Martial-d'Artenset,24,,,244490000D0681,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,637,0.243896,44.985593
2020-281085,2020-04-10,000002,Echange,2000,,,CHEZ POURTAUD,B038,24700,24449,Saint-Martial-d'Artenset,24,,,244490000D1225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1887,0.245452,44.985853
2020-281085,2020-04-10,000002,Echange,2000,,,CHEZ POURTAUD,B038,24700,24449,Saint-Martial-d'Artenset,24,,,244490000D1229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3311,0.244263,44.985731
2020-281111,2020-04-10,000001,Vente,950,,,PISSE SAUME,B122,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZH0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,0.240839,45.013596
2020-281113,2020-04-17,000001,Vente,167500,1020,,L ETANG,B049,24700,24449,Saint-Martial-d'Artenset,24,,,24449000YB0045,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.197854,45.004512
2020-281113,2020-04-17,000001,Vente,167500,1020,,L ETANG,B049,24700,24449,Saint-Martial-d'Artenset,24,,,24449000YB0045,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1144,0.197854,45.004512
2020-281159,2020-05-20,000001,Vente,210450,1074,,LE POIRIER ROUGE,B125,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZK0213,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1500,0.201003,45.011543
2020-281159,2020-05-20,000001,Vente,210450,1074,,LE POIRIER ROUGE,B125,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZK0213,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,1380,0.201003,45.011543
2020-281174,2020-05-22,000001,Vente,10000,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0219,,,,,,,,,,,,,0,,,,,T,terres,,,1496,0.246596,45.02298
2020-281189,2020-05-28,000001,Vente,103000,108,A,FONTAINE DE BUROU,B061,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZL0115,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,16947,0.188094,45.010682
2020-281189,2020-05-28,000001,Vente,103000,108,A,FONTAINE DE BUROU,B061,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZL0115,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,1748,0.188094,45.010682
2020-281189,2020-05-28,000001,Vente,103000,108,A,FONTAINE DE BUROU,B061,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZL0115,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,3353,0.188094,45.010682
2020-281189,2020-05-28,000001,Vente,103000,108,A,FONTAINE DE BUROU,B061,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZL0115,,,,,,,,,,,,,0,1,Maison,133,5,VI,vignes,,,1747,0.188094,45.010682
2020-281192,2020-05-27,000001,Vente,15000,39,A,LE BOURG NORD EST,B022,24700,24449,Saint-Martial-d'Artenset,24,,,24449000AA0054,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,297,0.205704,45.017077
2020-281218,2020-05-20,000001,Vente,15000,,,FERRACHAPT,B057,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZT0134,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.225217,44.999433
2020-281218,2020-05-20,000001,Vente,15000,,,FERRACHAPT,B057,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZT0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1411,0.225134,44.999239
2020-281347,2020-06-18,000001,Vente,60000,,,L ILOT SUD,B079,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZB0086,,,,,,,,,,,,,0,,,,,P,prés,,,158,0.190193,45.028431
2020-281347,2020-06-18,000001,Vente,60000,123,,L ILOT,B077,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZB0087,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,454,0.190473,45.028472
2020-281347,2020-06-18,000001,Vente,60000,,,L ILOT SUD,B079,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,260,0.190485,45.028431
2020-281382,2020-06-30,000001,Vente,110000,9,,LA QUOI,B133,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZK0161,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1087,0.211941,45.015995
2020-281499,2020-07-21,000001,Vente,500,,,PISSE SAUME,B122,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.240713,45.013592
2020-281544,2020-07-30,000001,Vente,1100,,,PISSE SAUME,B122,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,7040,0.240809,45.018445
2020-281557,2020-08-10,000001,Vente,600,,,LES MIGROUSSES,B099,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZH0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,0.242325,45.011907
2020-281573,2020-08-28,000002,Vente,74000,305,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0053,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1450,0.248807,45.025259
2020-281573,2020-08-28,000002,Vente,74000,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0177,,,,,,,,,,,,,0,,,,,P,prés,,,1623,0.248852,45.025459
2020-281573,2020-08-28,000002,Vente,74000,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0182,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.248479,45.024916
2020-281573,2020-08-28,000002,Vente,74000,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0235,,,,,,,,,,,,,0,,,,,P,prés,,,234,0.248378,45.024813
2020-281573,2020-08-28,000002,Vente,74000,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0237,,,,,,,,,,,,,0,,,,,P,prés,,,99,0.24839,45.024838
2020-281573,2020-08-28,000002,Vente,74000,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0238,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.24862,45.024964
2020-281681,2020-09-16,000001,Vente,90324,,,LES PICARDIES,B119,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZB0100,,,,,,,,,,,,,0,,,,,E,eaux,,,444,0.203659,45.01823
2020-281681,2020-09-16,000001,Vente,90324,36,,LES PICARDIES,B119,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZB0133,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,4727,0.204634,45.018551
2020-281681,2020-09-16,000001,Vente,90324,36,,LES PICARDIES,B119,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZB0133,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,990,0.204634,45.018551
2020-281725,2020-10-01,000001,Vente,16500,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,0.249417,45.025231
2020-281725,2020-10-01,000001,Vente,16500,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,424,0.249443,45.025138
2020-281725,2020-10-01,000001,Vente,16500,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0233,,,,,,,,,,,,,0,,,,,T,terres,,,872,0.249276,45.0252
2020-281725,2020-10-01,000001,Vente,16500,,,BENEVENT,B005,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZE0240,,,,,,,,,,,,,0,,,,,P,prés,,,893,0.248934,45.024759
2020-281747,2020-10-07,000001,Vente,21500,,,LA BEYSSADE NORD,B007,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZI0152,,,,,,,,,,,,,0,,,,,T,terres,,,1633,0.226499,45.017581
2020-281747,2020-10-07,000001,Vente,21500,,,LA BEYSSADE NORD,B007,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZI0153,,,,,,,,,,,,,0,,,,,T,terres,,,434,0.226821,45.017281
2020-281900,2020-10-26,000001,Vente,215000,94,C,AU PIALUT,B117,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZK0221,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,3597,0.201779,45.010632
2020-281900,2020-10-26,000001,Vente,215000,94,C,AU PIALUT,B117,24700,24449,Saint-Martial-d'Artenset,24,,,24449000ZK0221,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1483,0.201779,45.010632
