siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001791,00011,21700179100011,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,RUE,DE LA MAIRIE,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.182834,47.64448,0.93,street,Rue de la Mairie 70000 Coulevon,70179_0020,G,RUE DE LA MAIRIE,
217001791,00037,21700179100037,O,1997-01-01,NN,,,2020-09-25T13:52:18,false,4,MAIRIE,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.182834,47.64448,0.9,street,Rue de la Mairie 70000 Coulevon,70179_0020,D,RUE DE LA MAIRIE,
217001791,00045,21700179100045,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.182834,47.64448,0.9,street,Rue de la Mairie 70000 Coulevon,70179_0020,D,RUE DE LA MAIRIE,
267001790,00018,26700179000018,O,1983-03-01,NN,,,2016-11-20T14:10:43,true,4,,,,,MAIRIE,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.182834,47.64448,0.9,street,Rue de la Mairie 70000 Coulevon,70179_0020,G,RUE DE LA MAIRIE,
303208037,00018,30320803700018,O,,,,,,true,1,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
306324666,00016,30632466600016,O,,NN,,,,true,1,,,,LD,LE MONT CIEL,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.182357,47.643748,0.5,street,Rue du Montciel 70000 Coulevon,70179_0023,G,RUE DU MONTCIEL,
311079313,00012,31107931300012,O,1900-01-01,NN,,,,true,4,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311324552,00018,31132455200018,O,,,,,,true,1,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
314512864,00054,31451286400054,O,2004-01-01,NN,,,2006-11-25T09:34:36,false,3,,1,,PL,MUENIER,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,6.17961,47.649574,0.77,housenumber,1 Place Jules Alexis Muenier 70000 Coulevon,70179_0015_00001,G,1 PLACE JULES ALEXIS MUENIER,
314820739,00014,31482073900014,O,,NN,,,,true,1,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
315040329,00015,31504032900015,O,,NN,,,,true,1,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316036177,00038,31603617700038,O,1996-01-15,NN,,,2009-04-29T19:24:42,false,5,,13,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,6.17998,47.647401,0.85,housenumber,13 Route de Villeparois 70000 Coulevon,70179_0043_00013,G,13 ROUTE DE VILLEPAROIS,
319582870,00014,31958287000014,O,1980-07-17,NN,,,2016-01-12T00:11:12,false,3,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325231041,00014,32523104100014,O,,NN,,,2006-11-25T09:59:13,true,1,,,,,CHEZ MR FAUCOUP,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,96.23,NAP,N,,,0,,,,,,
332037050,00025,33203705000025,O,2018-05-13,,,,2018-07-02T07:57:26,true,1,,5,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2018-05-13,A,,,,,68.20A,NAFRev2,N,6.180217,47.644677,0.85,housenumber,5 Route de Villeparois 70000 Coulevon,70179_0043_00005,G,5 ROUTE DE VILLEPAROIS,
341688158,00029,34168815800029,O,1991-01-29,NN,,,2008-11-07T01:02:26,false,4,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
342597747,00019,34259774700019,O,,NN,,,,true,1,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
348243072,00017,34824307200017,O,,NN,,,,true,1,,,,,LE MONTCIEL,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,20.1A,NAF1993,N,5.5354022,46.6681373,0.88,poi.pitch,Stand de tir de Montciel (Terrain de sport) Lons-le-Saunier,https://osm.org/way/365604920,G,,
388216038,00017,38821603800017,O,1992-07-01,00,2017,1610AQ,2019-06-24T13:15:21,false,7,,4,,,LE MONTCIEL,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,02.20Z,NAFRev2,O,5.5354022,46.6681373,0.88,poi.pitch,Stand de tir de Montciel (Terrain de sport) Lons-le-Saunier,https://osm.org/way/365604920,G,,
402213094,00012,40221309400012,O,1995-07-13,NN,,,2008-01-05T20:18:11,true,3,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404493504,00017,40449350400017,O,1996-03-19,NN,,,2008-01-05T20:21:23,true,3,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412539587,00011,41253958700011,O,1997-05-23,NN,,,2008-01-05T20:28:38,true,3,,,,RUE,DU MOULIN,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.183027,47.644387,0.93,street,Rue du Moulin 70000 Coulevon,70179_0026,G,RUE DU MOULIN,
417993268,00016,41799326800016,O,1998-02-26,NN,,,2009-06-23T11:52:45,false,4,COULEVON,,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,68.20B,NAFRev2,N,6.180134,47.644636,0.84,street,Route de Villeparois 70000 Coulevon,70179_0043,G,ROUTE DE VILLEPAROIS,
422505230,00025,42250523000025,O,2006-08-01,,,,2006-11-25T16:23:32,true,1,,,,RUE,DU MONTCIEL,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.6E,NAFRev1,N,6.182357,47.643748,0.93,street,Rue du Montciel 70000 Coulevon,70179_0023,G,RUE DU MONTCIEL,
422958918,00019,42295891800019,O,1999-05-01,NN,,,2008-04-09T05:29:47,false,4,,,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,46.18Z,NAFRev2,N,6.180134,47.644636,0.84,street,Route de Villeparois 70000 Coulevon,70179_0043,G,ROUTE DE VILLEPAROIS,
423871193,00011,42387119300011,O,1999-07-05,NN,,,2008-01-05T20:45:45,true,3,M. BRUNO DALVARD,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424075992,00018,42407599200018,O,1999-08-15,NN,,,2010-04-18T08:22:53,false,6,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
430003459,00020,43000345900020,O,2007-01-01,,,,2011-03-23T15:18:57,false,3,,,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.99A,NAFRev2,N,6.180134,47.644636,0.84,street,Route de Villeparois 70000 Coulevon,70179_0043,G,ROUTE DE VILLEPAROIS,
437888118,00019,43788811800019,O,2001-05-01,NN,,,2017-06-08T04:38:27,true,4,,,,RUE,DES DHUYS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,6.181648,47.644817,0.93,street,Rue des Dhuys 70000 Coulevon,70179_0005,G,RUE DES DHUYS,
440069367,00017,44006936700017,O,2002-01-01,NN,,,2010-12-21T05:17:05,true,4,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442238374,00015,44223837400015,O,2002-06-03,NN,,,2006-12-27T10:04:16,true,3,,,,,MONTCIEL,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2006-12-17,F,,,,,51.4Q,NAFRev1,N,6.182357,47.643748,0.91,street,Rue du Montciel 70000 Coulevon,70179_0023,G,RUE DU MONTCIEL,
444322846,00015,44432284600015,O,2002-06-03,NN,,,2011-10-14T10:02:35,false,3,SARL ARTEMYS DISTRIBUTION,,,RUE,LE MONTCIEL,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,74.1J,NAFRev1,N,6.182357,47.643748,0.7,street,Rue du Montciel 70000 Coulevon,70179_0023,G,RUE DU MONTCIEL,
444889448,00031,44488944800031,O,2009-08-01,01,2018,9511ZZ,2020-08-25T10:32:49,true,1,,13,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,46.51Z,NAFRev2,O,6.17998,47.647401,0.85,housenumber,13 Route de Villeparois 70000 Coulevon,70179_0043_00013,G,13 ROUTE DE VILLEPAROIS,
450784137,00017,45078413700017,O,2003-10-27,NN,,,2019-01-17T14:34:14,false,4,,4,,,LE MONTCIEL,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,41.10D,NAFRev2,N,5.5354022,46.6681373,0.88,poi.pitch,Stand de tir de Montciel (Terrain de sport) Lons-le-Saunier,https://osm.org/way/365604920,G,,
483729497,00014,48372949700014,O,2005-07-22,NN,,,2014-07-10T00:14:44,true,4,,1,,PL,JULES LAEXIS MUENIER,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,23.41Z,NAFRev2,N,6.17961,47.649574,0.72,housenumber,1 Place Jules Alexis Muenier 70000 Coulevon,70179_0015_00001,G,1 PLACE JULES ALEXIS MUENIER,
489279349,00018,48927934900018,O,2006-03-18,,,,2008-01-05T22:03:35,true,2,,1,,PL,J. A. MUENIER,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.17961,47.649574,0.61,housenumber,1 Place Jules Alexis Muenier 70000 Coulevon,70179_0015_00001,G,1 PLACE JULES ALEXIS MUENIER,
489287441,00013,48928744100013,O,2006-03-18,,,,2008-12-06T05:28:55,true,2,,1,,PL,J.A. MUENIER,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.17961,47.649574,0.61,housenumber,1 Place Jules Alexis Muenier 70000 Coulevon,70179_0015_00001,G,1 PLACE JULES ALEXIS MUENIER,
490443587,00020,49044358700020,O,2012-01-01,01,2017,,2020-01-10T08:37:29,false,2,,5,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,94.99Z,NAFRev2,O,6.180217,47.644677,0.85,housenumber,5 Route de Villeparois 70000 Coulevon,70179_0043_00005,G,5 ROUTE DE VILLEPAROIS,
498299619,00011,49829961900011,O,2007-04-04,,,,2008-01-05T00:52:08,true,2,TOM MORETTI,4,,RUE,DE LA MAIRIE,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.182079,47.64496,0.93,housenumber,4 Rue de la Mairie 70000 Coulevon,70179_0020_00004,G,4 RUE DE LA MAIRIE,
503922684,00017,50392268400017,O,2008-05-13,,,,2013-07-10T03:25:41,true,2,,11,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,85.59A,NAFRev2,N,6.179593,47.647153,0.85,housenumber,11 Route de Villeparois 70000 Coulevon,70179_0043_00011,G,11 ROUTE DE VILLEPAROIS,
518109590,00027,51810959000027,O,2016-09-06,,,,2018-05-21T03:34:41,true,2,,18,B,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.99A,NAFRev2,N,6.179027,47.645943,0.74,housenumber,18 bis Route de Villeparois 70000 Coulevon,70179_0043_00018_bis,G,18 BIS ROUTE DE VILLEPAROIS,
522324482,00010,52232448200010,O,2010-01-01,,,,2010-05-07T15:28:44,true,1,,2,,RUE,DES PINS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,6.184703,47.643738,0.93,housenumber,2 Rue des Pins 70000 Coulevon,70179_0032_00002,G,2 RUE DES PINS,
529097941,00015,52909794100015,O,2011-01-01,,,,2018-10-24T03:51:09,true,2,,,,,LA COMBE,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
530625656,00018,53062565600018,O,2011-01-21,,,,2011-05-10T06:12:41,false,2,,10,,RUE,DU MOULIN,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,6.18489,47.643052,0.93,housenumber,10 Rue du Moulin 70000 Coulevon,70179_0026_00010,G,10 RUE DU MOULIN,
532990702,00013,53299070200013,O,2011-06-14,,,,2016-12-23T08:56:02,true,2,,,,,4 ROUTE DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,96.09Z,NAFRev2,N,6.18029,47.644642,0.93,housenumber,4 Route de Villeparois 70000 Coulevon,70179_0043_00004,G,4 ROUTE DE VILLEPAROIS,
750446163,00016,75044616300016,O,2012-03-15,02,2018,9511ZZ,2020-08-25T10:53:24,true,3,,13,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,XEFI VESOUL,47.41Z,NAFRev2,O,6.17998,47.647401,0.85,housenumber,13 Route de Villeparois 70000 Coulevon,70179_0043_00013,G,13 ROUTE DE VILLEPAROIS,
778504233,00017,77850423300017,O,,,,,,true,1,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778504266,00017,77850426600017,O,,,,,,true,1,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
802680066,00015,80268006600015,O,1977-06-24,,,,2014-06-04T14:34:47,true,1,,,,PL,DE LA MAIRIE,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1977-06-24,A,,,,,93.29Z,NAFRev2,N,6.182834,47.64448,0.75,street,Rue de la Mairie 70000 Coulevon,70179_0020,G,RUE DE LA MAIRIE,
815772595,00014,81577259500014,O,,NN,,,,true,1,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
816580187,00028,81658018700028,O,1900-01-01,NN,,,,true,4,,,,,,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
825261050,00017,82526105000017,O,2017-01-24,,,,2017-01-29T03:59:30,true,1,,10,,RUE,DU MOULIN,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,68.20B,NAFRev2,N,6.18489,47.643052,0.93,housenumber,10 Rue du Moulin 70000 Coulevon,70179_0026_00010,G,10 RUE DU MOULIN,
827587973,00013,82758797300013,O,2017-02-01,,,,2017-02-10T08:58:45,true,1,,5,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,70.22Z,NAFRev2,N,6.180217,47.644677,0.85,housenumber,5 Route de Villeparois 70000 Coulevon,70179_0043_00005,G,5 ROUTE DE VILLEPAROIS,
829946755,00016,82994675500016,O,2017-04-01,,,,2017-06-08T11:09:39,true,1,,4,,RUE,DES DHUYS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,6.181585,47.644676,0.93,housenumber,4 Rue des Dhuys 70000 Coulevon,70179_0005_00004,G,4 RUE DES DHUYS,
830812756,00047,83081275600047,O,2019-12-09,,,,2020-06-10T15:02:25,false,2,CHEZ MICHEL BERGERET,5,,RTE,DE VILLEPAROIS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,58.14Z,NAFRev2,N,6.180217,47.644677,0.85,housenumber,5 Route de Villeparois 70000 Coulevon,70179_0043_00005,G,5 ROUTE DE VILLEPAROIS,
831504568,00013,83150456800013,O,2017-05-23,,,,2020-02-14T19:34:13,true,1,,1,,RUE,DU GRIPPOT,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,68.20B,NAFRev2,N,6.18147,47.64526,0.93,housenumber,1 Rue du Grippot 70000 Coulevon,70179_0013_00001,G,1 RUE DU GRIPPOT,
840547863,00018,84054786300018,O,2014-12-21,,,,2020-06-12T14:15:07,false,2,,4,,RUE,DE LA MAIRIE,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,94.99Z,NAFRev2,N,6.182079,47.64496,0.93,housenumber,4 Rue de la Mairie 70000 Coulevon,70179_0020_00004,G,4 RUE DE LA MAIRIE,
879875490,00010,87987549000010,O,2020-01-01,,,,2019-12-19T10:55:14,true,1,,4,,RUE,DU MONTCIEL,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,6.18181,47.64311,0.93,housenumber,4 Rue du Montciel 70000 Coulevon,70179_0023_00004,G,4 RUE DU MONTCIEL,
880819479,00010,88081947900010,O,2019-11-01,,,,2020-08-04T03:37:49,true,2,,4,,RUE,DU MONTCIEL,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,66.22Z,NAFRev2,O,6.18181,47.64311,0.93,housenumber,4 Rue du Montciel 70000 Coulevon,70179_0023_00004,G,4 RUE DU MONTCIEL,
885293472,00019,88529347200019,O,2020-07-06,,,,2020-07-21T04:16:04,true,1,,4,,RUE,DE LA MAIRIE,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,85.51Z,NAFRev2,N,6.182079,47.64496,0.93,housenumber,4 Rue de la Mairie 70000 Coulevon,70179_0020_00004,G,4 RUE DE LA MAIRIE,
888093044,00012,88809304400012,O,2020-08-13,,,,2020-10-30T03:40:50,true,2,,2,,RUE,DES PINS,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.19B,NAFRev2,N,6.184703,47.643738,0.93,housenumber,2 Rue des Pins 70000 Coulevon,70179_0032_00002,G,2 RUE DES PINS,
890458623,00018,89045862300018,O,2020-10-20,,,,2020-10-29T03:48:58,true,1,,4,,RUE,DU MONTCIEL,70000,COULEVON,,,70179,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.20B,NAFRev2,N,6.18181,47.64311,0.93,housenumber,4 Rue du Montciel 70000 Coulevon,70179_0023_00004,G,4 RUE DU MONTCIEL,
