id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-106191,2023-02-03,000001,Vente,1000,,,LE VILLAGE,B109,11330,11435,Villerouge-Termenès,11,,,11435000WA0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.629126,43.006888
2023-106424,2023-02-10,000001,Vente,60000,6,,RUE CARRIERA ESTREITA,0082,11330,11435,Villerouge-Termenès,11,,,11435000WA0257,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,85,2.627265,43.007237
2023-106424,2023-02-10,000001,Vente,60000,,,LE VILLAGE,B109,11330,11435,Villerouge-Termenès,11,,,11435000WA0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.623989,43.007639
2023-109345,2023-05-10,000001,Vente,150000,9,,PLA MARTY,B069,11330,11435,Villerouge-Termenès,11,,,11435000WA0299,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,555,2.627646,43.008164
2023-112769,2023-08-17,000001,Vente,800,,,SAINT-MARTIN,B092,11330,11435,Villerouge-Termenès,11,,,11435000WL0109,,,,,,,,,,,,,0,,,,,L,landes,,,8185,2.625536,43.023107
2023-113654,2023-09-18,000001,Vente,8325,,,GUILLAUMET,B044,11330,11435,Villerouge-Termenès,11,,,11435000WD0014,,,,,,,,,,,,,0,,,,,L,landes,,,111170,2.66564,42.986155
2023-113655,2023-09-18,000002,Vente,9210,,,LACAMP,B046,11330,11435,Villerouge-Termenès,11,,,11435000WD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34480,2.665984,42.994993
2023-113655,2023-09-18,000002,Vente,9210,,,LACAMP,B046,11330,11435,Villerouge-Termenès,11,,,11435000WD0012,,,,,,,,,,,,,0,,,,,L,landes,,,109013,2.668024,42.993952
2023-114490,2023-10-09,000001,Vente,235000,16,,RUE CARRIERA DEL COVENT,0065,11330,11435,Villerouge-Termenès,11,,,11435000WA0283,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,595,2.626227,43.007028
2023-114490,2023-10-09,000001,Vente,235000,16,,RUE CARRIERA DEL COVENT,0065,11330,11435,Villerouge-Termenès,11,,,11435000WA0283,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,900,2.626227,43.007028
2023-115161,2023-10-05,000001,Vente,110050,,,LE VILLAGE,B109,11330,11435,Villerouge-Termenès,11,,,11435000WA0154,,,,,,,,,,,,,0,,,,,L,landes,,,275,2.628088,43.00588
2023-115161,2023-10-05,000001,Vente,110050,10,,RUE ROTA DEL TERMENES,0200,11330,11435,Villerouge-Termenès,11,,,11435000WA0157,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,124,2.628318,43.005969
2023-115480,2023-11-03,000001,Vente,44500,10,,RUE LA PROMENADA,0102,11330,11435,Villerouge-Termenès,11,,,11435000WA0030,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,35,2.627697,43.007339
2023-115480,2023-11-03,000001,Vente,44500,,,LE VILLAGE,B109,11330,11435,Villerouge-Termenès,11,,,11435000WA0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,2.628023,43.006611
2023-115782,2023-10-30,000001,Vente,2000,,,LES YOULES-OUEST,B111,11330,11435,Villerouge-Termenès,11,,,11435000WB0064,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.645781,43.005749
2023-115782,2023-10-30,000001,Vente,2000,,,METAIRIE GIBERT,B056,11330,11435,Villerouge-Termenès,11,,,11435000WB0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,3185,2.638754,43.007184
2023-115811,2023-11-03,000001,Vente,54500,3,,RUE CARRIERA DEL COVENT,0065,11330,11435,Villerouge-Termenès,11,,,11435000WA0263,,,,,,,,,,,,,0,1,Maison,177,3,S,sols,,,79,2.627239,43.006838
2023-116336,2023-11-10,000001,Vente,150,,,COUMBO DE PAL,B031,11330,11435,Villerouge-Termenès,11,,,11435000WL0215,,,,,,,,,,,,,0,,,,,L,landes,,,2945,2.623533,43.011056
2023-116520,2023-11-21,000001,Vente,12000,,,LE VILLAGE,B109,11330,11435,Villerouge-Termenès,11,,,11435000WA0034,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.627772,43.007518
2023-116592,2023-11-16,000001,Vente,3000,,,BERGERIE FERRIOL,B005,11330,11435,Villerouge-Termenès,11,,,11435000WB0009,,,,,,,,,,,,,0,,,,,L,landes,,,8510,2.643844,43.002651
2023-116592,2023-11-16,000001,Vente,3000,,,BERGERIE FERRIOL,B005,11330,11435,Villerouge-Termenès,11,,,11435000WB0010,,,,,,,,,,,,,0,,,,,T,terres,,,16870,2.644134,43.001721
2023-116592,2023-11-16,000001,Vente,3000,,,BERGERIE FERRIOL,B005,11330,11435,Villerouge-Termenès,11,,,11435000WB0010,,,,,,,,,,,,,0,,,,,T,terres,,,8820,2.644134,43.001721
2023-116592,2023-11-16,000001,Vente,3000,,,BERGERIE FERRIOL,B005,11330,11435,Villerouge-Termenès,11,,,11435000WB0026,,,,,,,,,,,,,0,,,,,L,landes,,,1380,2.642914,43.002217
2023-116781,2023-12-05,000001,Vente,4500,,,LE VILLAGE,B109,11330,11435,Villerouge-Termenès,11,,,11435000WA0291,,,,,,,,,,,,,0,,,,,T,terres,,,2090,2.624552,43.007133
2023-116781,2023-12-05,000001,Vente,4500,,,CHEMIN DE NOTRE DAME SUD,B015,11330,11435,Villerouge-Termenès,11,,,11435000WI0061,,,,,,,,,,,,,0,,,,,T,terres,,,581,2.623877,43.007725
2023-117703,2023-12-27,000001,Vente,185900,,,LE VILLAGE,B109,11330,11435,Villerouge-Termenès,11,,,11435000WA0168,,,,,,,,,,,,,0,,,,,L,landes,,,57,2.627832,43.005331
2023-117703,2023-12-27,000001,Vente,185900,,,LE VILLAGE,B109,11330,11435,Villerouge-Termenès,11,,,11435000WA0169,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.627823,43.005381
2023-117703,2023-12-27,000001,Vente,185900,18,,RUE ROTA DEL TERMENES,0200,11330,11435,Villerouge-Termenès,11,,,11435000WA0170,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,252,2.627953,43.005386
2023-117703,2023-12-27,000001,Vente,185900,,,LE VILLAGE,B109,11330,11435,Villerouge-Termenès,11,,,11435000WA0328,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.627979,43.005308
