siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502164,00014,21350216400014,O,1983-03-01,12,2018,,2020-08-25T10:16:56,true,3,,2,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.831598,48.191873,0.94,housenumber,2 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00002,G,2 RUE PRINCIPALE,
213502164,00022,21350216400022,O,1983-12-21,11,2018,,2020-08-25T10:16:56,false,3,,3,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.830428,48.192134,0.94,housenumber,3 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00003,G,3 RUE PRINCIPALE,
213502164,00030,21350216400030,O,1997-02-27,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2012-07-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.831598,48.191873,0.94,housenumber,2 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00002,G,2 RUE PRINCIPALE,
213502164,00048,21350216400048,O,1997-03-11,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2001-10-08,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,-1.831598,48.191873,0.94,housenumber,2 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00002,G,2 RUE PRINCIPALE,
213502164,00055,21350216400055,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOSEL II,,,,42.99Z,NAFRev2,N,-1.831598,48.191873,0.94,housenumber,2 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00002,G,2 RUE PRINCIPALE,
213502164,00063,21350216400063,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CLOZEL,,,,42.99Z,NAFRev2,N,-1.831598,48.191873,0.94,housenumber,2 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00002,G,2 RUE PRINCIPALE,
263504144,00019,26350414400019,O,1984-05-22,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.831598,48.191873,0.94,housenumber,2 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00002,G,2 RUE PRINCIPALE,
273502567,00012,27350256700012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300805041,00013,30080504100013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE PLACIS DE LA TOUCHE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,53.05,NAP,N,-1.821094,48.190175,0.94,street,Le Placis de la Touche 35850 Parthenay-de-Bretagne,35216_b294,G,LE PLACIS DE LA TOUCHE,
314407024,00012,31440702400012,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,,CLOS DES TILLEULS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.825243,48.19089,0.94,housenumber,8 Clos des Tilleuls 35850 Parthenay-de-Bretagne,35216_a001_00008,G,8 CLOS DES TILLEULS,
315301762,00011,31530176200011,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE REUVRE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,68.20B,NAFRev2,N,-1.816811,48.186091,0.94,street,Le Reuvre 35850 Parthenay-de-Bretagne,35216_a3fbnp,G,LE REUVRE,
316491026,00068,31649102600068,O,2010-01-01,,,,2019-11-14T14:00:34,false,2,,14,,BD,DOMAINE DE LA JOSSERIE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316491026,00076,31649102600076,O,2013-01-01,,,,2021-02-23T10:41:49,true,1,,,,,LA MAISONNEUVE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.22Z,NAFRev2,N,-1.826704,48.186914,0.82,street,La Maison Neuve 35850 Parthenay-de-Bretagne,35216_b243,G,LA MAISON NEUVE,
317402972,00010,31740297200010,O,1979-01-01,,,,2019-11-14T14:00:34,true,4,,6,,RUE,DE LA LANDE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,-1.832343,48.191412,0.94,housenumber,6 Rue de la Lande 35850 Parthenay-de-Bretagne,35216_0123_00006,G,6 RUE DE LA LANDE,
321815714,00019,32181571400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GICQUELAIS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-1.837319,48.185852,0.94,street,La Gicquelais 35850 Parthenay-de-Bretagne,35216_vaqvoi,G,LA GICQUELAIS,
324534692,00011,32453469200011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAUPERTUIS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,5.7464357,45.1055172,0.89,poi.shelter,Maupertuis (Abri) Jarrie,https://osm.org/way/78577646,G,,
325277200,00037,32527720000037,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FONTAINE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.832452,48.196148,0.94,street,La Fontaine 35850 Parthenay-de-Bretagne,35216_qzl247,G,LA FONTAINE,
325449387,00019,32544938700019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE CLOSEL,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.7617887,47.8940264,0.89,poi.horse_riding,Le Closel (Équitation) Le Thillot,https://osm.org/node/2099023920,G,,
326463759,00018,32646375900018,O,1982-09-06,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,BOURG,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326463759,00026,32646375900026,O,2011-09-28,,,,2019-11-14T14:00:34,true,1,ECOLE DE PARTHENAY DE BRETAGNE,,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,94.99Z,NAFRev2,N,-1.831534,48.192175,0.94,street,Rue Principale 35850 Parthenay-de-Bretagne,35216_0163,G,RUE PRINCIPALE,
328083647,00011,32808364700011,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328381793,00046,32838179300046,O,2009-09-01,,,,2019-11-14T14:00:34,true,2,,6,,ALL,DES REINETTES,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.32A,NAFRev2,N,-1.833409,48.192944,0.85,housenumber,6 Allée des Reinettes 35850 Parthenay-de-Bretagne,35216_0167_00006,G,6 ALLEE DES REINETTES,
328690516,00013,32869051600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.831534,48.192175,0.94,street,Rue Principale 35850 Parthenay-de-Bretagne,35216_0163,G,RUE PRINCIPALE,
330460171,00029,33046017100029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338665086,00017,33866508600017,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA VIEILLE VOIE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,-1.818085,48.193073,0.94,street,La Vieille Voie 35850 Parthenay-de-Bretagne,35216_b346,G,LA VIEILLE VOIE,
339135964,00015,33913596400015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339513632,00010,33951363200010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339792103,00014,33979210300014,O,1987-01-05,NN,,,2019-11-14T14:00:34,true,3,,,,,LA LANDE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.833273,48.189342,0.94,street,La Lande 35850 Parthenay-de-Bretagne,35216_lgj4sz,G,LA LANDE,
342899465,00013,34289946500013,O,1987-11-12,00,2018,4321AB,2020-08-25T10:40:55,true,6,,,,,LE CHAMP BLANC,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.22A,NAFRev2,N,-1.826929,48.187525,0.94,street,Le Champ Blanc 35850 Parthenay-de-Bretagne,35216_b035,G,LE CHAMP BLANC,
344545348,00015,34454534800015,O,1988-03-29,11,2018,,2020-08-25T10:42:05,true,3,,47,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-1.824378,48.191446,0.94,housenumber,47 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00047,G,47 RUE PRINCIPALE,
344545348,00023,34454534800023,O,1990-06-15,NN,,,2019-11-14T14:00:34,false,3,,45,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-1.825048,48.191491,0.94,housenumber,45 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00045,G,45 RUE PRINCIPALE,
344604830,00010,34460483000010,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,,CLOS DES TILLEULS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,-1.826674,48.191054,0.94,housenumber,13 Clos des Tilleuls 35850 Parthenay-de-Bretagne,35216_a001_00013,G,13 CLOS DES TILLEULS,
348762360,00017,34876236000017,O,1988-10-19,NN,,,2019-11-14T14:00:34,false,5,,12,,,CLOS DES TILLEULS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.12Z,NAFRev2,O,-1.826471,48.191036,0.94,housenumber,12 Clos des Tilleuls 35850 Parthenay-de-Bretagne,35216_a001_00012,G,12 CLOS DES TILLEULS,
348762360,00025,34876236000025,O,2014-01-01,01,2018,,2021-02-23T11:01:43,true,2,,2,,,RUE PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,93.12Z,NAFRev2,O,-1.831598,48.191873,0.94,housenumber,2 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00002,G,2 RUE PRINCIPALE,
352007629,00012,35200762900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE RENNES,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,20.1A,NAF1993,N,-1.6353757,47.3642347,0.77,poi,Route de Rennes (Pont) Grandchamp-des-Fontaines,https://osm.org/way/454636290,G,,
352297345,00022,35229734500022,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE PLESSIS LOUVEL,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,-1.827779,48.181256,0.79,street,Le Plessix Louvel 35850 Parthenay-de-Bretagne,35216_b295,G,LE PLESSIX LOUVEL,
353390925,00017,35339092500017,O,1990-02-01,01,2018,,2020-08-25T10:13:32,true,4,,,,,LE PLESSIS LOUVEL,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.827779,48.181256,0.79,street,Le Plessix Louvel 35850 Parthenay-de-Bretagne,35216_b295,G,LE PLESSIX LOUVEL,
377539754,00012,37753975400012,O,1990-04-06,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GICQUELAIS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,-1.837319,48.185852,0.94,street,La Gicquelais 35850 Parthenay-de-Bretagne,35216_vaqvoi,G,LA GICQUELAIS,
378396477,00010,37839647700010,O,1990-06-06,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,DE LA LANDE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,22.2E,NAF1993,O,-1.831994,48.191158,0.94,housenumber,3 Rue de la Lande 35850 Parthenay-de-Bretagne,35216_0123_00003,G,3 RUE DE LA LANDE,
379328677,00016,37932867700016,O,1990-09-21,NN,,,2019-11-14T14:00:34,true,3,,,,,BESNAUDIERES,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.821416,48.201209,0.93,street,Les Besnaudières 35850 Parthenay-de-Bretagne,35216_lscna0,G,LES BESNAUDIERES,
379584709,00016,37958470900016,O,1990-10-03,NN,,,2019-11-14T14:00:34,false,4,,7,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,-1.829912,48.192078,0.94,housenumber,7 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00007,G,7 RUE PRINCIPALE,
380890095,00017,38089009500017,O,1991-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES BESNAUDIERES,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,-1.821416,48.201209,0.94,street,Les Besnaudières 35850 Parthenay-de-Bretagne,35216_lscna0,G,LES BESNAUDIERES,
380964056,00036,38096405600036,O,2012-04-28,,,,2021-02-23T11:09:25,true,1,,22,,RUE,DE LA NOE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2012-04-28,A,,,,,47.91A,NAFRev2,N,-1.826027,48.189702,0.94,housenumber,22 Rue de la Noë 35850 Parthenay-de-Bretagne,35216_0140_00022,G,22 RUE DE LA NOE,
381335116,00012,38133511600012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BEL AIR,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,-1.821825,48.183096,0.94,street,Bel Air 35850 Parthenay-de-Bretagne,35216_b007,G,BEL AIR,
382987964,00014,38298796400014,O,1991-08-23,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FONTAINE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.832452,48.196148,0.94,street,La Fontaine 35850 Parthenay-de-Bretagne,35216_qzl247,G,LA FONTAINE,
384025771,00013,38402577100013,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA FONTAINE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,-1.832452,48.196148,0.94,street,La Fontaine 35850 Parthenay-de-Bretagne,35216_qzl247,G,LA FONTAINE,
384388567,00016,38438856700016,O,1992-02-03,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GUINDRAIS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,74.4B,NAF1993,O,-1.831206,48.178995,0.94,street,La Guindrais 35850 Parthenay-de-Bretagne,35216_vwpf2s,G,LA GUINDRAIS,
385131909,00025,38513190900025,O,1994-05-02,NN,,,2019-11-14T14:00:34,false,4,,17,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1998-10-03,F,,,,,52.6E,NAF1993,N,-1.828691,48.191899,0.94,housenumber,17 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00017,G,17 RUE PRINCIPALE,
387702624,00017,38770262400017,O,1992-04-13,NN,,,2019-11-14T14:00:34,false,4,,45,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,-1.825048,48.191491,0.94,housenumber,45 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00045,G,45 RUE PRINCIPALE,
388501744,00014,38850174400014,O,1992-08-01,,,,2019-11-14T14:00:34,false,3,,,,,LA GICQUELAIS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,01.3Z,NAF1993,N,-1.837319,48.185852,0.94,street,La Gicquelais 35850 Parthenay-de-Bretagne,35216_vaqvoi,G,LA GICQUELAIS,
388767162,00034,38876716200034,O,2020-12-01,,,1392ZC,2021-02-23T11:14:44,true,1,,4,,ALL,DU FRESCHE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,BY MHS,13.92Z,NAFRev2,N,-1.823899,48.189918,0.83,housenumber,4 Allée du Fresche 35850 Parthenay-de-Bretagne,35216_0085_00004,G,4 ALLEE DU FRESCHE,
390057735,00024,39005773500024,O,2003-10-11,NN,,,2019-11-14T14:00:34,false,3,,6,,RUE,DE LA NOE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,-1.824541,48.190814,0.94,housenumber,6 Rue de la Noë 35850 Parthenay-de-Bretagne,35216_0140_00006,G,6 RUE DE LA NOE,
393197504,00011,39319750400011,O,1993-11-22,NN,,,2019-11-14T14:00:34,true,5,,,,,BEL AIR,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-1.821825,48.183096,0.94,street,Bel Air 35850 Parthenay-de-Bretagne,35216_b007,G,BEL AIR,
393314372,00037,39331437200037,O,2000-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PLACIS DE LA TOUCHE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,-1.821094,48.190175,0.94,street,Le Placis de la Touche 35850 Parthenay-de-Bretagne,35216_b294,G,LE PLACIS DE LA TOUCHE,
393507215,00019,39350721500019,O,1970-09-22,NN,,,2019-11-14T14:00:34,true,3,,,,,SAINT AHAN,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-1.834978,48.194902,0.94,street,Saint-ahan 35850 Parthenay-de-Bretagne,35216_b332,G,SAINT AHAN,
395105182,00012,39510518200012,O,1994-04-02,NN,,,2019-11-14T14:00:34,false,4,,7,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,N,-1.829912,48.192078,0.94,housenumber,7 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00007,G,7 RUE PRINCIPALE,
400974366,00017,40097436600017,O,1995-05-02,NN,,,2019-11-14T14:00:34,true,1,,15,,,CHAMP DE LA VIGNE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,15.8B,NAF1993,N,-1.829044,48.191047,0.89,housenumber,15 Rue du Champ de la Vigne 35850 Parthenay-de-Bretagne,35216_0170_00015,G,15 RUE DU CHAMP DE LA VIGNE,
403339930,00014,40333993000014,O,1996-01-03,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CHENOT,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.3A,NAFRev1,O,-1.831672,48.198036,0.94,street,Le Chenot 35850 Parthenay-de-Bretagne,35216_5r35x0,G,LE CHENOT,
407811587,00028,40781158700028,O,2009-07-01,,,,2019-11-14T14:00:34,true,4,,,,,LA BARBOTTE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99B,NAFRev2,N,-1.822504,48.188732,0.94,street,La Barbotte 35850 Parthenay-de-Bretagne,35216_9wxvtb,G,LA BARBOTTE,
407820653,00019,40782065300019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,PLACIS DE LA TOUCHE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.821094,48.190175,0.93,street,Le Placis de la Touche 35850 Parthenay-de-Bretagne,35216_b294,G,LE PLACIS DE LA TOUCHE,
407820661,00012,40782066100012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CRUEL,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-1.830647,48.188269,0.94,street,Le Cruel 35850 Parthenay-de-Bretagne,35216_26wcpy,G,LE CRUEL,
407820679,00014,40782067900014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LAUNAY MILON,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407820687,00017,40782068700017,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE REUVE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.816811,48.186091,0.73,street,Le Reuvre 35850 Parthenay-de-Bretagne,35216_a3fbnp,G,LE REUVRE,
407820695,00010,40782069500010,O,1994-06-01,NN,,,2019-11-14T14:00:34,true,5,,,,,MAUPERTUIS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,01.41Z,NAFRev2,N,5.7464357,45.1055172,0.89,poi.shelter,Maupertuis (Abri) Jarrie,https://osm.org/way/78577646,G,,
408500015,00016,40850001500016,O,1996-07-15,NN,,,2019-11-14T14:00:34,false,3,,,,,LA GUINDRAIS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,-1.831206,48.178995,0.94,street,La Guindrais 35850 Parthenay-de-Bretagne,35216_vwpf2s,G,LA GUINDRAIS,
410856264,00016,41085626400016,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PETIT BOIS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-1.839951,48.188757,0.94,street,Le Petit Bois 35850 Parthenay-de-Bretagne,35216_b266,G,LE PETIT BOIS,
410856272,00019,41085627200019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HOUSSAYE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-1.834857,48.17895,0.7,street,La Houssais 35850 Parthenay-de-Bretagne,35216_ccwayq,G,LA HOUSSAIS,
410856280,00012,41085628000012,O,1982-12-31,NN,,,2021-02-23T11:33:04,true,5,,,,,LE CHESNOT,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.831672,48.198036,0.7,street,Le Chenot 35850 Parthenay-de-Bretagne,35216_5r35x0,G,LE CHENOT,
418204756,00039,41820475600039,O,2001-07-27,,,,2019-11-14T14:00:34,true,1,,1,,RUE,DE LA LANDE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.3B,NAF1993,N,-1.831812,48.191278,0.94,housenumber,1 Rue de la Lande 35850 Parthenay-de-Bretagne,35216_0123_00001,G,1 RUE DE LA LANDE,
418734919,00024,41873491900024,O,2003-06-02,,,,2019-11-14T14:00:34,false,2,,26,,RUE,DU CHAMP DE LAVIGNE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-1.829347,48.190504,0.88,housenumber,26 Rue du Champ de la Vigne 35850 Parthenay-de-Bretagne,35216_0170_00026,G,26 RUE DU CHAMP DE LA VIGNE,
419633748,00159,41963374800159,O,2018-01-16,,,,2021-02-23T11:40:32,true,1,,14,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,86.90E,NAFRev2,N,-1.827628,48.191631,0.94,housenumber,14 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00014,G,14 RUE PRINCIPALE,
421636192,00013,42163619200013,O,1999-02-01,,,,2019-11-14T14:00:34,false,2,,,,,LA CROIX CORNILLET,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3W,NAF1993,N,-1.833428,48.192378,0.83,street,Rue de la Croix Cornillé 35850 Parthenay-de-Bretagne,35216_0035,G,RUE DE LA CROIX CORNILLE,
421957531,00039,42195753100039,O,2017-09-01,,,,2021-02-23T11:43:26,true,1,,50,,RUE,GRAND CLOS,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,62.02A,NAFRev2,N,-1.834944,48.191539,0.89,housenumber,50 Rue du Grand Clos 35850 Parthenay-de-Bretagne,35216_0095_00050,G,50 RUE DU GRAND CLOS,
422549949,00036,42254994900036,O,2015-11-20,,,8219ZP,2021-02-23T11:44:13,true,3,,4,,RUE,DE LA PREE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LE BUREAU D'EPHOSIANNE,70.22Z,NAFRev2,N,-1.831817,48.195184,0.94,housenumber,4 Rue de la Prée 35850 Parthenay-de-Bretagne,35216_0158_00004,G,4 RUE DE LA PREE,
423546423,00017,42354642300017,O,1999-07-05,NN,,1814ZZ,2019-11-14T14:00:34,true,3,,3,,RUE,DE LA LANDE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.14Z,NAFRev2,N,-1.831994,48.191158,0.94,housenumber,3 Rue de la Lande 35850 Parthenay-de-Bretagne,35216_0123_00003,G,3 RUE DE LA LANDE,
423606854,00010,42360685400010,O,1999-07-09,NN,,,2019-11-14T14:00:34,true,3,,45,,RUE,PRINCIPALE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.825048,48.191491,0.94,housenumber,45 Rue Principale 35850 Parthenay-de-Bretagne,35216_0163_00045,G,45 RUE PRINCIPALE,
424667988,00010,42466798800010,O,1972-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA COTARDIERE,35850,PARTHENAY-DE-BRETAGNE,,,35216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.836298,48.181103,0.94,street,La Cotardière 35850 Parthenay-de-Bretagne,35216_t6v958,G,LA COTARDIERE,