siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001147,00014,21800114700014,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,4,,,,,,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268001823,00015,26800182300015,O,1983-03-01,NN,,,2018-01-15T12:52:15,true,4,MAIRIE,,,,,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304701576,00015,30470157600015,O,1900-01-01,,,,,true,3,,,,RTE,D YZEUX,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.02,NAP,N,,,0,,,,,,
309251551,00029,30925155100029,O,,,,,,true,1,,,,PL,DE L EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,67.07,NAP,N,2.075683,49.986982,0.81,street,Place de l'Eglise 80310 Bourdon,80123_x232o5,G,PLACE DE L EGLISE,
310976279,00011,31097627900011,O,,NN,,,,true,1,,,,RTE,FLIXECOURT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.2V,NAF1993,N,2.076246,49.989916,0.81,street,Route de Flixecourt 80310 Bourdon,80123_0049,G,ROUTE DE FLIXECOURT,
319735809,00091,31973580900091,O,2019-05-07,,,,2019-05-24T09:09:08,true,1,,,,RUE,RUE D HANGEST  LA PENICHE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
320160567,00014,32016056700014,O,,NN,,,,true,1,,,,RUE,DU ONZE NOVEMBRE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.1Z,NAF1993,N,2.076242,49.98628,0.93,street,Rue du Onze Novembre 1918 80310 Bourdon,80123_0138,G,RUE DU ONZE NOVEMBRE 1918,
320246713,00012,32024671300012,O,,,,,,true,1,,,,RUE,11 NOVEMBRE 1918,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.077547,49.985344,0.92,housenumber,11 Rue du Onze Novembre 1918 80310 Bourdon,80123_0138_00011,G,11 RUE DU ONZE NOVEMBRE 1918,
322694761,00022,32269476100022,O,1900-01-01,NN,,,2011-04-28T00:19:53,false,3,,19,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,2.073577,49.989328,0.93,housenumber,19 Rue de Louvieres 80310 Bourdon,80123_0100_00019,G,19 RUE DE LOUVIERES,
324440346,00025,32444034600025,O,,NN,,,2006-11-25T09:57:00,true,1,,,,PL,DE L'EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.4B,NAF1993,N,2.075683,49.986982,0.81,street,Place de l'Eglise 80310 Bourdon,80123_x232o5,G,PLACE DE L EGLISE,
326812674,00017,32681267400017,O,,NN,,,,true,1,,,,RUE,DE VIGNACOURT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,67.2Z,NAF1993,N,2.1971679,50.0123536,0.76,poi.townhall,Mairie de Vignacourt (Hôtel de ville) Vignacourt,https://osm.org/way/243224540,G,,
327001293,00031,32700129300031,O,2010-04-01,NN,,,2015-05-14T06:00:35,true,2,,2,,PL,DE L'EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,O,2.075683,49.986982,0.83,housenumber,2 Place de l'Eglise 80310 Bourdon,80123_x232o5_00002,G,2 PLACE DE L EGLISE,
327279519,00018,32727951900018,O,1983-05-02,NN,,,2014-07-08T00:31:46,true,4,,36,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,2.073276,49.990689,0.93,housenumber,36 Rue de Louvieres 80310 Bourdon,80123_0100_00036,G,36 RUE DE LOUVIERES,
329886402,00018,32988640200018,O,,,,,,true,1,,,,RUE,DU HUIT MAI,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,55.70,NAP,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
329897979,00046,32989797900046,O,2000-10-11,NN,,4322BB,2015-03-18T01:01:40,true,6,,9,,RUE,DE LOUVIERE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,2.074081,49.988407,0.88,housenumber,9 Rue de Louvieres 80310 Bourdon,80123_0100_00009,G,9 RUE DE LOUVIERES,
330189028,00294,33018902800294,O,2000-02-04,NN,,,2008-01-04T19:57:09,false,3,,,,RUE,D4HANGEST,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.074844,49.986373,0.74,street,Rue d'Hangest 80310 Bourdon,80123_0080,G,RUE D HANGEST,
330240052,00028,33024005200028,O,,NN,,,,true,1,,,,PL,DE L EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,2.075683,49.986982,0.81,street,Place de l'Eglise 80310 Bourdon,80123_x232o5,G,PLACE DE L EGLISE,
342803988,00019,34280398800019,O,1987-10-23,NN,,,,false,3,,,,PL,DE L'EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2A,NAF1993,N,2.075683,49.986982,0.81,street,Place de l'Eglise 80310 Bourdon,80123_x232o5,G,PLACE DE L EGLISE,
342904190,00010,34290419000010,O,,,,,,true,1,,,,PL,DE L EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,2.075683,49.986982,0.81,street,Place de l'Eglise 80310 Bourdon,80123_x232o5,G,PLACE DE L EGLISE,
344269089,00019,34426908900019,O,,NN,,,,true,1,,11,,RTE,DE FLIXECOURT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,52.4Y,NAF1993,O,2.076062,49.991756,0.85,housenumber,11 Route de Flixecourt 80310 Bourdon,80123_0049_00011,G,11 ROUTE DE FLIXECOURT,
349360644,00018,34936064400018,O,1988-12-15,NN,,,2012-05-14T11:22:08,false,4,,11,,RTE,DE FLIXECOURT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,68.31Z,NAFRev2,N,2.076062,49.991756,0.85,housenumber,11 Route de Flixecourt 80310 Bourdon,80123_0049_00011,G,11 ROUTE DE FLIXECOURT,
349602136,00013,34960213600013,O,,,,,,true,1,,4,,RUE,DE FLIXECOURT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.077315,49.991004,0.8,housenumber,4 Route de Flixecourt 80310 Bourdon,80123_0049_00004,G,4 ROUTE DE FLIXECOURT,
350354304,00031,35035430400031,O,,NN,,,,true,1,,,,CHE,,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,15.3A,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
350617106,00017,35061710600017,O,,NN,,,,true,1,,22,,RUE,DES LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,74.1J,NAF1993,N,2.073886,49.988949,0.85,housenumber,22 Rue de Louvieres 80310 Bourdon,80123_0100_00022,G,22 RUE DE LOUVIERES,
379511652,00016,37951165200016,O,1990-10-01,NN,,,2014-07-08T01:03:09,true,4,,22,,RUE,DU 11 NOVEMBRE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,N,2.077027,49.985389,0.93,housenumber,22 Rue du 11 Novembre 80310 Bourdon,80123_nbsjkb_00022,G,22 RUE DU 11 NOVEMBRE,
379744725,00019,37974472500019,O,1988-12-09,NN,,,2008-01-04T21:32:46,true,3,,3,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.074989,49.987084,0.93,housenumber,3 Rue de Louvieres 80310 Bourdon,80123_0100_00003,G,3 RUE DE LOUVIERES,
380762468,00029,38076246800029,O,1992-05-03,NN,,,2010-11-19T05:58:49,false,4,,48,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,2.071896,49.992102,0.93,housenumber,48 Rue de Louvieres 80310 Bourdon,80123_0100_00048,G,48 RUE DE LOUVIERES,
383806213,00013,38380621300013,O,,,,,,true,1,,6,,RUE,DU PONT D'HANGEST,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,51.1T,NAF1993,N,2.067876,49.982139,0.93,housenumber,6 Rue du Pont d'Hangest 80310 Bourdon,80123_0139_00006,G,6 RUE DU PONT D HANGEST,
388046427,00018,38804642700018,O,,NN,,,,true,1,,13,,RUE,DU HUIT MAI 1945,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1993-03-07,F,,,,,85.1C,NAF1993,N,2.080497,49.98781,0.72,housenumber,13 Rue du 8 Mai 1945 80310 Bourdon,80123_0110_00013,G,13 RUE DU 8 MAI 1945,
389629304,00038,38962930400038,O,2009-04-01,,,,2013-01-10T09:30:12,false,2,,1,,RUE,GASTON BREANT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,18.13Z,NAFRev2,N,2.075571,49.987093,0.93,housenumber,1 Rue Gaston Bréant 80310 Bourdon,80123_0060_00001,G,1 RUE GASTON BREANT,
392254975,00015,39225497500015,O,1990-10-01,NN,,,,true,3,,,,RUE,DU 8 MAI 1945,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.076397,49.987276,0.93,street,Rue du 8 Mai 1945 80310 Bourdon,80123_0110,G,RUE DU 8 MAI 1945,
394257000,00015,39425700000015,O,1979-06-01,NN,,,2015-10-29T03:48:13,true,5,,30,,RUE,DE LOUVIERE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,2.073264,49.989994,0.89,housenumber,30 Rue de Louvieres 80310 Bourdon,80123_0100_00030,G,30 RUE DE LOUVIERES,
397860180,00017,39786018000017,O,1994-05-07,NN,,,,false,3,,13,,RUE,DU 8 MAI,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,2.080522,49.98742,0.93,housenumber,13 Rue du 8 Mai 80310 Bourdon,80123_0122_00013,G,13 RUE DU 8 MAI,
398304188,00012,39830418800012,O,1994-09-01,NN,,,2008-11-08T01:04:23,true,4,,6,,RUE,D AUMONT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,2.075162,49.98976,0.93,housenumber,6 Rue d'Aumont 80310 Bourdon,80123_0020_00006,G,6 RUE D AUMONT,
398333625,00026,39833362500026,O,1998-01-30,NN,,,2006-12-15T00:55:27,false,4,,2,,PL,DE L EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.4A,NAF1993,N,2.075683,49.986982,0.83,housenumber,2 Place de l'Eglise 80310 Bourdon,80123_x232o5_00002,G,2 PLACE DE L EGLISE,
400226791,00012,40022679100012,O,1995-01-01,NN,,,2012-07-28T13:57:15,true,4,,10,,RUE,DU 8 MAI,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.077063,49.987045,0.93,housenumber,10 Rue du 8 Mai 80310 Bourdon,80123_0122_00010,G,10 RUE DU 8 MAI,
400249504,00020,40024950400020,O,2005-01-01,,,,2021-02-23T11:24:07,true,2,,11,,RUE,GASTON BREANT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.075769,49.988181,0.93,housenumber,11 Rue Gaston Bréant 80310 Bourdon,80123_0060_00011,G,11 RUE GASTON BREANT,
408719219,00029,40871921900029,O,2013-07-01,,,,2015-09-04T03:47:43,true,2,,11,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,SAMARA HABITAT,46.73A,NAFRev2,N,2.073995,49.988536,0.93,housenumber,11 Rue de Louvieres 80310 Bourdon,80123_0100_00011,G,11 RUE DE LOUVIERES,
408952760,00010,40895276000010,O,1963-01-01,NN,,,2008-01-04T21:18:56,true,3,,,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.075161,49.986884,0.93,street,Rue de Louvieres 80310 Bourdon,80123_0100,G,RUE DE LOUVIERES,
409424728,00015,40942472800015,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,55.4B,NAF1993,N,2.075683,49.986982,0.83,housenumber,2 Place de l'Eglise 80310 Bourdon,80123_x232o5_00002,G,2 PLACE DE L EGLISE,
409917002,00019,40991700200019,O,1996-09-26,NN,,,,true,1,,2,,PL,DE L'EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,70.2C,NAF1993,N,2.075683,49.986982,0.83,housenumber,2 Place de l'Eglise 80310 Bourdon,80123_x232o5_00002,G,2 PLACE DE L EGLISE,
410117386,00012,41011738600012,O,1996-12-02,02,2018,4520AA,2020-08-25T10:38:32,true,4,,48,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,45.32Z,NAFRev2,N,2.071896,49.992102,0.93,housenumber,48 Rue de Louvieres 80310 Bourdon,80123_0100_00048,G,48 RUE DE LOUVIERES,
410866156,00012,41086615600012,O,1996-10-01,NN,,,2008-01-04T21:50:02,true,3,,48,,RUE,DE BOURDON,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.071896,49.992102,0.87,housenumber,48 Rue de Louvieres 80310 Bourdon,80123_0100_00048,G,48 RUE DE LOUVIERES,
420445389,00018,42044538900018,O,1998-10-01,NN,,,2009-06-27T09:05:47,false,4,,10,,RUE,GASTON BREANT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,52.6H,NAFRev1,O,2.075761,49.987743,0.93,housenumber,10 Rue Gaston Bréant 80310 Bourdon,80123_0060_00010,G,10 RUE GASTON BREANT,
422073460,00038,42207346000038,O,1998-12-01,NN,,,2008-01-05T00:16:02,false,3,,7,,RUE,DU 11 NOVEMBRE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,GOT LUDOVIC,,,,46.22Z,NAFRev2,N,2.076687,49.985696,0.93,housenumber,7 Rue du 11 Novembre 80310 Bourdon,80123_nbsjkb_00007,G,7 RUE DU 11 NOVEMBRE,
424009561,00038,42400956100038,O,2012-03-01,01,2018,,2021-02-23T11:46:08,true,1,,5,,RUE,LOUVIERE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,93.12Z,NAFRev2,O,2.074813,49.987331,0.87,housenumber,5 Rue de Louvieres 80310 Bourdon,80123_0100_00005,G,5 RUE DE LOUVIERES,
424934073,00018,42493407300018,O,1999-09-11,NN,,,2020-11-03T03:52:53,true,4,,1,,RUE,GASTON BREANT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20A,NAFRev2,N,2.075571,49.987093,0.93,housenumber,1 Rue Gaston Bréant 80310 Bourdon,80123_0060_00001,G,1 RUE GASTON BREANT,
435102454,00012,43510245400012,O,2001-02-22,NN,,,2019-11-04T10:26:53,true,3,,42,,RUE,DU 11 NOVEMBRE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.078695,49.984424,0.93,housenumber,42 Rue du 11 Novembre 80310 Bourdon,80123_nbsjkb_00042,G,42 RUE DU 11 NOVEMBRE,
438020133,00015,43802013300015,O,2001-05-01,NN,,,2011-04-23T11:12:18,true,5,,2,,PL,DE L EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,56.10C,NAFRev2,O,2.075683,49.986982,0.83,housenumber,2 Place de l'Eglise 80310 Bourdon,80123_x232o5_00002,G,2 PLACE DE L EGLISE,
444317861,00011,44431786100011,O,2002-11-16,NN,,,2011-04-23T11:58:51,true,5,,13,,RUE,DU 8 MAI 1945,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,2.080497,49.98781,0.93,housenumber,13 Rue du 8 Mai 1945 80310 Bourdon,80123_0110_00013,G,13 RUE DU 8 MAI 1945,
448359166,00015,44835916600015,O,1981-07-06,NN,,,2008-01-04T23:18:25,true,3,,5,,RUE,LOUVIERE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.074813,49.987331,0.87,housenumber,5 Rue de Louvieres 80310 Bourdon,80123_0100_00005,G,5 RUE DE LOUVIERES,
451338461,00010,45133846100010,O,2004-01-01,NN,,,2008-01-05T02:24:25,true,4,,9,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.074081,49.988407,0.93,housenumber,9 Rue de Louvieres 80310 Bourdon,80123_0100_00009,G,9 RUE DE LOUVIERES,
453259533,00017,45325953300017,O,1995-11-27,NN,,,2008-01-05T02:59:22,true,3,MAIRIE,2,,RUE,GASTON BREANT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.075693,49.987112,0.93,housenumber,2 Rue Gaston Bréant 80310 Bourdon,80123_0060_00002,G,2 RUE GASTON BREANT,
481502078,00019,48150207800019,O,2004-01-01,NN,,,2008-01-05T00:29:41,true,3,,12,,RUE,DU 8 MAI 1945,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.082231,49.986972,0.93,housenumber,12 Rue du 8 Mai 1945 80310 Bourdon,80123_0110_00012,G,12 RUE DU 8 MAI 1945,
485168520,00016,48516852000016,O,2006-01-02,,,,2008-11-08T02:57:20,true,2,,3,,RUE,GASTON BREANT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.3J,NAFRev1,N,2.075622,49.987428,0.93,housenumber,3 Rue Gaston Bréant 80310 Bourdon,80123_0060_00003,G,3 RUE GASTON BREANT,
488267782,00016,48826778200016,O,2006-01-27,,,,2016-09-28T04:14:25,true,3,,17,,RUE,DU ONZE NOVEMBRE 1918,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,47.89Z,NAFRev2,N,2.078301,49.985054,0.93,housenumber,17 Rue du Onze Novembre 1918 80310 Bourdon,80123_0138_00017,G,17 RUE DU ONZE NOVEMBRE 1918,
494251945,00015,49425194500015,O,2007-02-01,02,2018,4399CZ,2020-08-25T10:40:22,true,3,,7,,RUE,DU 8 MAI 1945,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,JLNP,,,,43.99C,NAFRev2,O,2.077473,49.987327,0.93,housenumber,7 Rue du 8 Mai 1945 80310 Bourdon,80123_0110_00007,G,7 RUE DU 8 MAI 1945,
501154223,00017,50115422300017,O,2007-11-26,,,,2008-01-05T02:00:27,true,2,,13,,RUE,DU 8 MA  45,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.080497,49.98781,0.78,housenumber,13 Rue du 8 Mai 1945 80310 Bourdon,80123_0110_00013,G,13 RUE DU 8 MAI 1945,
502035777,00015,50203577700015,O,1995-11-15,,,,2008-01-17T11:52:46,true,1,,15,,RUE,DE LA LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1995-11-15,A,,,,,94.99Z,NAFRev2,N,2.07384,49.988786,0.83,housenumber,15 Rue de Louvieres 80310 Bourdon,80123_0100_00015,G,15 RUE DE LOUVIERES,
502646169,00016,50264616900016,O,2008-02-07,,,,2008-05-27T13:18:57,false,2,,2,,PL,DE L'EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,68.20B,NAFRev2,N,2.075683,49.986982,0.83,housenumber,2 Place de l'Eglise 80310 Bourdon,80123_x232o5_00002,G,2 PLACE DE L EGLISE,
507967867,00015,50796786700015,O,2008-09-08,,,,2008-09-09T14:16:16,true,1,,13,,RUE,DU 8 MAI 1945,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,68.20B,NAFRev2,N,2.080497,49.98781,0.93,housenumber,13 Rue du 8 Mai 1945 80310 Bourdon,80123_0110_00013,G,13 RUE DU 8 MAI 1945,
510255029,00017,51025502900017,O,2009-02-01,01,2018,4520BB,2020-08-25T10:24:19,true,3,,3,,RUE,DU PONT D'HANGEST,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,45.20B,NAFRev2,N,2.068761,49.981835,0.93,housenumber,3 Rue du Pont d'Hangest 80310 Bourdon,80123_0139_00003,G,3 RUE DU PONT D HANGEST,
511006546,00010,51100654600010,O,2008-01-01,,,,2009-03-10T15:21:18,true,1,,,,,,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
514311471,00015,51431147100015,O,2009-09-07,NN,,,2012-09-27T10:02:16,false,3,,30,,RUE,DU 11 NOVEMBRE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,96.09Z,NAFRev2,O,2.077582,49.985113,0.93,housenumber,30 Rue du 11 Novembre 80310 Bourdon,80123_nbsjkb_00030,G,30 RUE DU 11 NOVEMBRE,
517408522,00012,51740852200012,O,2009-11-01,,,9602AA,2019-05-29T03:50:52,false,3,,2,B,PL,DE L'EGLISE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,96.02A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
519430540,00038,51943054000038,O,2015-05-27,11,2018,4120AZ,2021-02-23T15:31:49,true,1,,8,,RTE,DE FLIXECOURT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,43.99C,NAFRev2,O,2.076264,49.991361,0.84,housenumber,8 Route de Flixecourt 80310 Bourdon,80123_0049_00008,G,8 ROUTE DE FLIXECOURT,
522080613,00014,52208061300014,O,2010-04-09,,,,2020-11-06T03:44:33,true,2,,48,,RUE,DE LOUVIERE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,64.20Z,NAFRev2,N,2.071896,49.992102,0.89,housenumber,48 Rue de Louvieres 80310 Bourdon,80123_0100_00048,G,48 RUE DE LOUVIERES,
524667631,00013,52466763100013,O,2010-09-06,,,,2012-11-10T02:27:06,true,2,,10,,RUE,DU PONT D'ANGEST,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.89Z,NAFRev2,N,2.067584,49.982044,0.86,housenumber,10 Rue du Pont d'Hangest 80310 Bourdon,80123_0139_00010,G,10 RUE DU PONT D HANGEST,
525245387,00028,52524538700028,O,2012-02-01,,,,2014-03-10T14:33:25,true,2,,10,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,43.31Z,NAFRev2,N,2.074879,49.987438,0.93,housenumber,10 Rue de Louvieres 80310 Bourdon,80123_0100_00010,G,10 RUE DE LOUVIERES,
529026908,00010,52902690800010,O,2010-12-02,,,,2018-04-24T04:07:56,true,1,,3,,RUE,DU 8 MAI 1945,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,68.20B,NAFRev2,N,2.07675,49.987335,0.93,housenumber,3 Rue du 8 Mai 1945 80310 Bourdon,80123_0110_00003,G,3 RUE DU 8 MAI 1945,
529904468,00012,52990446800012,O,2010-12-26,,,,2012-09-25T04:15:20,true,2,,13,,RUE,DU 08 MAI 1945,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,SOMME AVENIR,68.31Z,NAFRev2,N,2.080497,49.98781,0.82,housenumber,13 Rue du 8 Mai 1945 80310 Bourdon,80123_0110_00013,G,13 RUE DU 8 MAI 1945,
531619963,00014,53161996300014,O,2011-04-08,,,,2014-12-17T08:57:41,true,2,,10,,RUE,DU PONT D'HANGEST,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,63.12Z,NAFRev2,N,2.067584,49.982044,0.93,housenumber,10 Rue du Pont d'Hangest 80310 Bourdon,80123_0139_00010,G,10 RUE DU PONT D HANGEST,
532062478,00013,53206247800013,O,2011-05-04,,,,2012-11-10T03:08:49,false,2,,17,,RUE,DU 11 NOVEMBRE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,47.82Z,NAFRev2,N,2.078095,49.984909,0.93,housenumber,17 Rue du 11 Novembre 80310 Bourdon,80123_nbsjkb_00017,G,17 RUE DU 11 NOVEMBRE,
711720680,00018,71172068000018,O,,,,,,true,1,,,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,18.08,NAP,N,2.075161,49.986884,0.93,street,Rue de Louvieres 80310 Bourdon,80123_0100,G,RUE DE LOUVIERES,
752736124,00013,75273612400013,O,2012-08-04,,,,2014-06-18T08:26:50,false,2,,4,,RUE,DU MARAIS,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,3.0718865,50.3218799,0.9,poi,Rue du Marais (Pont) Férin,https://osm.org/way/83143571,G,,
780619854,00018,78061985400018,O,,NN,,,2006-11-25T22:12:35,true,1,,11,,RTE,DE FLIXECOURT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,55.60,NAP,N,2.076062,49.991756,0.85,housenumber,11 Route de Flixecourt 80310 Bourdon,80123_0049_00011,G,11 ROUTE DE FLIXECOURT,
780619862,00029,78061986200029,O,,NN,,,,true,1,,,,RUE,DE LOUVRIERE,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.075161,49.986884,0.72,street,Rue de Louvieres 80310 Bourdon,80123_0100,G,RUE DE LOUVIERES,
780619888,00016,78061988800016,O,,NN,,,,true,1,,,,RUE,DE LOUVIERES,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,1970-10-31,F,,,,,64.49,NAP,N,2.075161,49.986884,0.93,street,Rue de Louvieres 80310 Bourdon,80123_0100,G,RUE DE LOUVIERES,
790009666,00013,79000966600013,O,2013-01-03,,,,2012-12-19T07:36:43,true,1,,3,,RUE,D'AUMONT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,TRANPORTS BELLAVOINE,49.41B,NAFRev2,N,2.074079,49.98968,0.93,housenumber,3 Rue d'Aumont 80310 Bourdon,80123_0020_00003,G,3 RUE D AUMONT,
791019284,00011,79101928400011,O,2013-01-01,,,,2013-02-11T05:54:59,true,1,,7,,RUE,DU PONT D'HANGEST,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,2.068776,49.981561,0.93,housenumber,7 Rue du Pont d'Hangest 80310 Bourdon,80123_0139_00007,G,7 RUE DU PONT D HANGEST,
791847932,00013,79184793200013,O,2013-04-01,,,,2018-02-12T08:42:37,true,4,,18,,RUE,GASTON BRIAND,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,2.075844,49.988225,0.72,housenumber,18 Rue Gaston Bréant 80310 Bourdon,80123_0060_00018,G,18 RUE GASTON BREANT,
794589275,00021,79458927500021,O,2013-10-05,01,2018,4322AZ,2021-02-23T16:23:41,true,1,,17,,RUE,GASTON BREANT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,R.T.P DUMEIGE,43.22B,NAFRev2,O,2.07592,49.988743,0.93,housenumber,17 Rue Gaston Bréant 80310 Bourdon,80123_0060_00017,G,17 RUE GASTON BREANT,
795309624,00018,79530962400018,O,2013-09-17,,,,2014-03-05T08:34:31,false,2,,7,B,RUE,D AUMONT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,85.59A,NAFRev2,N,2.07457,49.98988,0.78,housenumber,7 bis Rue d'Aumont 80310 Bourdon,80123_0020_00007_bis,G,7 BIS RUE D AUMONT,
797487089,00014,79748708900014,O,2013-09-24,,,,2016-01-12T00:31:22,true,1,,4,,RTE,D'AUMONT,80310,BOURDON,,,80123,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,81.30Z,NAFRev2,N,2.074753,49.989733,0.75,housenumber,4 Rue d'Aumont 80310 Bourdon,80123_0020_00004,G,4 RUE D AUMONT,