siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901722,00018,21290172200018,O,1983-03-01,11,2018,,2021-06-02T10:06:19,false,4,,24,,RUE,DU DOCTEUR VOURCH,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2012-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.231815,48.180138,0.95,housenumber,24 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00024,G,24 RUE DU DOCTEUR VOURCH,
212901722,00026,21290172200026,O,1983-12-21,02,2019,,2021-10-27T08:07:40,false,3,LE BOURG,17,,RUE,DE LA PLAGE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.236487,48.179971,0.96,housenumber,17 Rue de la Plage 29550 Plomodiern,29172_0140_00017,G,17 RUE DE LA PLAGE,
212901722,00042,21290172200042,O,1998-01-01,NN,,,2011-11-22T16:25:39,false,4,MAIRIE,24,,RUE,DU DOCTEUR VOURCH,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2010-11-30,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.231815,48.180138,0.95,housenumber,24 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00024,G,24 RUE DU DOCTEUR VOURCH,
212901722,00059,21290172200059,O,2000-01-01,NN,,,2020-03-05T09:43:36,false,4,MAIRIE,24,,RUE,DU DOCTEUR VOURCH,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.231815,48.180138,0.95,housenumber,24 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00024,G,24 RUE DU DOCTEUR VOURCH,
212901722,00067,21290172200067,O,1999-12-25,NN,,,2020-03-05T09:44:47,false,4,MAIRIE,24,,RUE,DU DOCTEUR VOURCH,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.231815,48.180138,0.95,housenumber,24 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00024,G,24 RUE DU DOCTEUR VOURCH,
212901722,00083,21290172200083,O,2012-12-25,,,,2021-06-19T11:41:39,true,1,,20,,RUE,DU DOCTEUR VOURC'H,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.23194,48.180417,0.86,housenumber,20 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00020,G,20 RUE DU DOCTEUR VOURCH,
252902226,00015,25290222600015,O,1991-12-31,00,2019,,2021-10-27T08:12:05,true,6,MAIRIE,,,RUE,DU DOCTEUR VOURCH,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,87.10A,NAFRev2,O,-4.232159,48.180749,0.95,street,Rue du Docteur Vourch 29550 Plomodiern,29172_0049,G,RUE DU DOCTEUR VOURCH,
252902226,00023,25290222600023,O,1995-08-01,NN,,,2019-12-19T03:42:46,false,7,,10,,RUE,DE TI LANN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2019-12-31,F,EHPAD TI LANN DU PORZAY,,,,87.10A,NAFRev2,O,-4.226373,48.17923,0.82,housenumber,10 Rue Ti Lann 29550 Plomodiern,29172_0212_00010,G,10 RUE TI LANN,
262903024,00012,26290302400012,O,1985-03-19,NN,,,2021-06-14T16:18:00,false,4,MAIRIE,24,,RUE,DU DOCTEUR VOURCH,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,88.99B,NAFRev2,N,-4.231815,48.180138,0.95,housenumber,24 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00024,G,24 RUE DU DOCTEUR VOURCH,
262903024,00020,26290302400020,O,2020-01-01,,,,2021-06-02T10:18:04,false,1,,10,,RUE,TI-LANN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD TI LANN DU PORZAY,,,,87.10A,NAFRev2,O,-4.226373,48.17923,0.95,housenumber,10 Rue Ti Lann 29550 Plomodiern,29172_0212_00010,G,10 RUE TI LANN,
262903024,00038,26290302400038,O,2012-12-25,,,,2021-06-19T11:41:04,true,1,MAIRIE,20,,RUE,DU DOCTEUR VOURC'H,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,-4.23194,48.180417,0.86,housenumber,20 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00020,G,20 RUE DU DOCTEUR VOURCH,
272900127,00015,27290012700015,O,,,,,,true,1,,24,,RUE,DU DOCTEUR VOURC'H,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.231815,48.180138,0.86,housenumber,24 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00024,G,24 RUE DU DOCTEUR VOURCH,
292900966,00014,29290096600014,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,24,,RUE,DU DOCTEUR VOURCH,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.231815,48.180138,0.95,housenumber,24 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00024,G,24 RUE DU DOCTEUR VOURCH,
292901154,00016,29290115400016,O,,NN,,,2006-11-25T09:10:33,true,1,,24,,RUE,DU DOCTEUR VOURC H,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,90.12,NAP,N,-4.231815,48.180138,0.86,housenumber,24 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00024,G,24 RUE DU DOCTEUR VOURCH,
300385671,00023,30038567100023,O,1979-01-01,NN,,,,true,1,,,,,PORZ AR VAG,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-4.288919,48.169384,0.93,street,Rue de Porz Ar Vag 29550 Plomodiern,29172_0141,G,RUE DE PORZ AR VAG,
301136958,00024,30113695800024,O,,NN,,,,true,1,,,,,PEN AR CHOAT,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1999-08-07,F,,,,,70.2C,NAF1993,N,-4.229824,48.200095,0.51,street,Pen Ar Run 29550 Plomodiern,29172_B156,G,PEN AR RUN,
301446555,00015,30144655500015,O,1961-01-01,,,,,true,1,,,,RUE,LA FONTAINE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,55.4B,NAF1993,N,-4.230534,48.179591,0.95,street,Rue de la Fontaine 29550 Plomodiern,29172_0080,G,RUE DE LA FONTAINE,
301736393,00010,30173639300010,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,O,-4.230534,48.179591,0.95,street,Rue de la Fontaine 29550 Plomodiern,29172_0080,G,RUE DE LA FONTAINE,
302221254,00014,30222125400014,O,,,,,,true,1,,,,,LE BOURG,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,53.03,NAP,N,-4.149135,48.168827,0.32,street,Lieu Dit Meilh Boulvern 29550 Plomodiern,29172_B131,G,LIEU DIT MEILH BOULVERN,
302810221,00010,30281022100010,O,1900-01-01,NN,,,2008-01-04T19:22:19,true,3,,,,,LESTREVET,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.287208,48.173587,0.93,street,Lieu Dit Lestrevet 29550 Plomodiern,29172_8gvc42,G,LIEU DIT LESTREVET,
303517080,00014,30351708000014,O,1975-01-01,NN,,,2014-02-26T03:48:18,true,4,,,,LD,TIGWENN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303579007,00012,30357900700012,O,,,,,,true,1,,,R,,E LA PLAGE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-4.23951,48.179149,0.75,street,Rue de la Plage 29550 Plomodiern,29172_0140,G,RUE DE LA PLAGE,
303718662,00016,30371866200016,O,1975-01-01,NN,,,2008-12-17T08:33:18,true,4,,,,,TY ROUZ LESTREVET,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
303877245,00025,30387724500025,O,1900-01-01,NN,,,2014-01-10T10:37:05,true,3,PLOMODIERN,,,,STANG AR WENNEG,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.2C,NAFRev1,N,-4.245541,48.199605,0.95,street,Stang Ar Wenneg 29550 Plomodiern,29172_b84fgw,G,STANG AR WENNEG,
304332901,00012,30433290100012,O,1973-01-01,NN,,,,true,1,,,,LD,PORS AR VAG,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-4.288919,48.169384,0.71,street,Rue de Porz Ar Vag 29550 Plomodiern,29172_0141,G,RUE DE PORZ AR VAG,
305072464,00012,30507246400012,O,,,,,,true,1,,,,RUE,DE LA PLAGE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.23951,48.179149,0.96,street,Rue de la Plage 29550 Plomodiern,29172_0140,G,RUE DE LA PLAGE,
305170672,00011,30517067200011,O,,,,,,true,1,,,,,BOURG,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,-4.149135,48.168827,0.44,street,Lieu Dit Meilh Boulvern 29550 Plomodiern,29172_B131,G,LIEU DIT MEILH BOULVERN,
306943929,00019,30694392900019,O,,NN,,,2007-01-18T09:11:39,true,1,,,,,LESTREVET,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1A,NAF1993,N,-4.287208,48.173587,0.93,street,Lieu Dit Lestrevet 29550 Plomodiern,29172_8gvc42,G,LIEU DIT LESTREVET,
306959065,00187,30695906500187,O,1991-11-01,NN,,,2013-08-12T14:50:28,false,4,,16,,RUE,DU DOCTEUR VOURC'H,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,-4.232061,48.180515,0.86,housenumber,16 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00016,G,16 RUE DU DOCTEUR VOURCH,
308069517,00024,30806951700024,O,,NN,,,,true,1,,,,RUE,DE LA GARE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,-4.22941,48.179625,0.96,street,Rue de la Gare 29550 Plomodiern,29172_0100,G,RUE DE LA GARE,
309211431,00015,30921143100015,O,,,,,,true,1,,,,PL,DE L EGLISE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-4.232918,48.181501,0.83,street,Place de l’Eglise 29550 Plomodiern,29172_0065,G,PLACE DE L EGLISE,
309322626,00016,30932262600016,O,,NN,,,,true,1,,,,RUE,DE LA PRESQU ILE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,-4.237689,48.181436,0.96,street,Rue de la Presqu’Île 29550 Plomodiern,29172_0160,G,RUE DE LA PRESQU ILE,
309410033,00059,30941003300059,O,2003-04-09,NN,,,2006-10-27T00:22:11,false,3,,10,,RUE,DE LA PLAGE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2005-06-30,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAFRev1,N,-4.234272,48.181151,0.96,housenumber,10 Rue de la Plage 29550 Plomodiern,29172_0140_00010,G,10 RUE DE LA PLAGE,
309503746,00013,30950374600013,O,1976-01-01,NN,,,2006-11-25T09:24:47,true,3,,3,,RUE,DE LA MONTAGNE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,-4.234079,48.181846,0.95,housenumber,3 Rue de la Montagne 29550 Plomodiern,29172_0134_00003,G,3 RUE DE LA MONTAGNE,
309711554,00019,30971155400019,O,1977-01-01,NN,,,2008-01-04T19:56:51,true,3,,,,,LES TROIS CANARDS,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.215091,48.197361,0.62,street,Les 3 Canards 29550 Plomodiern,29172_B198,G,LES 3 CANARDS,
310276415,00059,31027641500059,O,1997-05-22,NN,,,2014-07-08T00:14:59,true,4,,,,LD,LESTREVET,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2012-01-21,F,,,,,56.30Z,NAFRev2,O,-4.287208,48.173587,0.93,street,Lieu Dit Lestrevet 29550 Plomodiern,29172_8gvc42,G,LIEU DIT LESTREVET,
310442397,00017,31044239700017,O,1900-01-01,NN,,,2008-09-11T08:50:00,false,4,BOURG,,,RUE,DE LA PLAGE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.21Z,NAFRev2,N,-4.23951,48.179149,0.96,street,Rue de la Plage 29550 Plomodiern,29172_0140,G,RUE DE LA PLAGE,
310442397,00025,31044239700025,O,2008-09-01,,,,2009-07-15T05:51:29,true,2,,,,LD,STER AN ALLE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,86.21Z,NAFRev2,N,-4.239077,48.184993,0.94,street,Ster An Allé 29550 Plomodiern,29172_B190,G,STER AN ALLE,
310442439,00017,31044243900017,O,,,,,,true,1,,,,,PLAGE DE PORS AR VAGE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
310650486,00015,31065048600015,O,,,,,,true,1,,,,,LESTREVET,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-4.287208,48.173587,0.93,street,Lieu Dit Lestrevet 29550 Plomodiern,29172_8gvc42,G,LIEU DIT LESTREVET,
312142391,00035,31214239100035,O,2004-06-01,,,,2006-10-27T00:32:58,true,3,,,,,LESTREVET,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,-4.287208,48.173587,0.93,street,Lieu Dit Lestrevet 29550 Plomodiern,29172_8gvc42,G,LIEU DIT LESTREVET,
313093114,00020,31309311400020,O,1997-01-15,NN,,,2008-11-07T00:28:20,false,4,,14,,RUE,DU MENEZ HOM,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,-4.232616,48.181626,0.95,housenumber,14 Rue du Ménez - Hom 29550 Plomodiern,29172_0130_00014,G,14 RUE DU MENEZ  HOM,
313093148,00010,31309314800010,O,1978-01-01,NN,,,2007-01-18T09:12:41,true,3,,,,,PENCRAN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-4.113989,48.189743,0.92,street,Lieu Dit Pencran 29550 Plomodiern,29172_n8yjuh,G,LIEU DIT PENCRAN,
313108003,00010,31310800300010,O,1978-01-01,NN,,,2008-01-04T20:19:49,true,3,,,,,LESCUZ,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.226704,48.179908,0.53,street,Rue de Leskuz 29550 Plomodiern,29172_0123,G,RUE DE LESKUZ,
313108029,00015,31310802900015,O,1978-01-01,NN,,,2008-01-04T20:19:49,true,3,,,,,LAGADVEN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.175809,48.168003,0.92,street,Lieu Dit Lagadven 29550 Plomodiern,29172_hw5gic,G,LIEU DIT LAGADVEN,
313301558,00018,31330155800018,O,1978-01-01,,,,2010-11-19T11:18:51,true,4,,,,,LAGAUVEN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-4.175809,48.168003,0.62,street,Lieu Dit Lagadven 29550 Plomodiern,29172_hw5gic,G,LIEU DIT LAGADVEN,
313301590,00011,31330159000011,O,,NN,,,,true,1,,,,,KERALEON,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.60,NAP,N,-4.230039,48.175545,0.95,street,Keraleon 29550 Plomodiern,29172_xbsxbz,G,KERALEON,
313338840,00033,31333884000033,O,1997-12-31,NN,,,2009-04-28T05:15:49,false,4,,4,,RUE,DE PENNALE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,86.90A,NAFRev2,N,-4.235107,48.18154,0.95,housenumber,4 Rue de Pennalé 29550 Plomodiern,29172_0138_00004,G,4 RUE DE PENNALE,
313518359,00010,31351835900010,O,1978-01-01,NN,,,,true,1,,,,,MANACH PRAT,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-4.272302,48.187426,0.56,street,Maner Prat 29550 Plomodiern,29172_B128,G,MANER PRAT,
313803850,00012,31380385000012,O,1978-01-01,NN,,9602AA,2015-03-18T00:59:45,true,7,,6,,RUE,KER-YS,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,N,-4.23201,48.179571,0.95,housenumber,6 Rue Ker - Ys 29550 Plomodiern,29172_0120_00006,G,6 RUE KER  YS,
313875429,00026,31387542900026,O,1996-01-03,NN,,,2008-01-04T20:25:05,true,3,,,,,KERHOC,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,-4.262927,48.17493,0.51,street,Kerhascoet 29550 Plomodiern,29172_bcz4sl,G,KERHASCOET,
314122607,00018,31412260700018,O,,NN,,,,true,1,,,,,GOULIT AR GUER,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.13,NAP,N,-4.290987,48.166706,0.95,street,Goulit Ar Guer 29550 Plomodiern,29172_B036,G,GOULIT AR GUER,
314583782,00268,31458378200268,O,1986-01-01,NN,,,2014-06-14T00:40:15,false,6,B.P. 6,,,,PRAT TY GLAON,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,-4.240915,48.177178,0.61,street,Prat Ti C’Hlaon 29550 Plomodiern,29172_B170,G,PRAT TI C HLAON,
314596271,00010,31459627100010,O,1978-01-01,NN,,,2012-07-28T09:58:16,true,4,,,,,KERVIGEN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.272457,48.161373,0.63,street,Lieu Dit Kervijen 29550 Plomodiern,29172_etogeq,G,LIEU DIT KERVIJEN,
315521997,00025,31552199700025,O,1982-10-21,NN,,,2014-07-08T00:19:28,true,6,,2,,RUE,DE L'EGLISE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,96.02A,NAFRev2,N,-4.232505,48.181486,0.75,housenumber,2 Place de l’Eglise 29550 Plomodiern,29172_0065_00002,G,2 PLACE DE L EGLISE,
315701011,00019,31570101100019,O,1979-01-01,,,,2016-11-09T07:44:16,true,5,,,,,PRATEGANNEC,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
315701011,00027,31570101100027,O,1979-10-09,NN,,,,false,4,,,,,PRATEGANNEC,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316543727,00010,31654372700010,O,1997-01-01,NN,,,2021-02-23T10:41:51,true,5,,,,,POLEBRET PLAGE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-4.23951,48.179149,0.4,street,Rue de la Plage 29550 Plomodiern,29172_0140,G,RUE DE LA PLAGE,
316543727,00028,31654372700028,O,1996-07-02,,,,2018-03-22T09:39:08,false,5,,,,,POLEBRET,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
316973015,00035,31697301500035,O,1984-09-05,,,,2008-01-04T20:49:46,false,6,,,,LD,PEN AR C HOAT,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,O,-4.144456,48.167748,0.54,locality,Ti Hir Lost Ar C Hoad 29550 Plomodiern,29172_B204,G,TI HIR LOST AR C HOAD,
316973015,00050,31697301500050,O,2004-01-01,NN,,,2019-05-02T15:13:28,false,3,,,,,KERHARO,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,N,-4.23094,48.172189,0.93,street,Lieu Dit Kerharo 29550 Plomodiern,29172_801kzx,G,LIEU DIT KERHARO,
316975929,00019,31697592900019,O,,,,,,true,1,,,,RUE,DE LA GARE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-4.22941,48.179625,0.96,street,Rue de la Gare 29550 Plomodiern,29172_0100,G,RUE DE LA GARE,
317222305,00037,31722230500037,O,1990-01-16,NN,,,2008-01-04T20:51:33,true,3,,,,,KOSKER,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.285616,48.163028,0.95,street,Kosker 29550 Plomodiern,29172_gngy6u,G,KOSKER,
317362853,00036,31736285300036,O,,,,,2021-09-15T03:34:25,true,1,,5,,RUE,DE LA GARE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,70.2C,NAF1993,N,-4.229326,48.181868,0.96,housenumber,5 Rue de la Gare 29550 Plomodiern,29172_0100_00005,G,5 RUE DE LA GARE,
317383602,00024,31738360200024,O,1984-06-30,,,,2006-11-25T09:40:17,true,4,,,,,VALARE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3H,NAF1993,N,-4.200085,48.194025,0.93,street,Ar Valaré 29550 Plomodiern,29172_B217,G,AR VALARE,
318589975,00016,31858997500016,O,,NN,,,,true,1,,5,,RUE,DU MENEZ HOM,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,55.4A,NAF1993,O,-4.232303,48.181747,0.95,housenumber,5 Rue du Ménez - Hom 29550 Plomodiern,29172_0130_00005,G,5 RUE DU MENEZ  HOM,
318612538,00013,31861253800013,O,,,,,,true,1,,,,,KERGOSQUER,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-4.226876,48.175575,0.6,street,Lieu Dit Kergosker 29550 Plomodiern,29172_2ro3xk,G,LIEU DIT KERGOSKER,
318685021,00012,31868502100012,O,1980-01-01,NN,,,2016-04-26T02:24:37,true,5,MAIRIE,24,,RUE,DU DOCTEUR VOURC'H,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,O,-4.231815,48.180138,0.86,housenumber,24 Rue du Docteur Vourch 29550 Plomodiern,29172_0049_00024,G,24 RUE DU DOCTEUR VOURCH,
319671079,00022,31967107900022,O,,,,,,true,1,,,,LD,KERAVEL AR GORET,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-4.136895,48.171494,0.78,street,Keravel Ar Gorre 29550 Plomodiern,29172_B046,G,KERAVEL AR GORRE,
319823548,00015,31982354800015,O,,,,,,true,1,,,,RUE,DE LA PLAGE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,85.1C,NAF1993,N,-4.23951,48.179149,0.96,street,Rue de la Plage 29550 Plomodiern,29172_0140,G,RUE DE LA PLAGE,
321101610,00012,32110161000012,O,1980-07-01,NN,,,,true,1,,,,,KERHARO,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,01.3Z,NAF1993,N,-4.23094,48.172189,0.93,street,Lieu Dit Kerharo 29550 Plomodiern,29172_801kzx,G,LIEU DIT KERHARO,
321449993,00039,32144999300039,O,1998-06-15,NN,,4312BA,2018-06-22T07:03:44,true,3,,,,LD,KERHARO,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,01.4B,NAFRev1,N,-4.23094,48.172189,0.93,street,Lieu Dit Kerharo 29550 Plomodiern,29172_801kzx,G,LIEU DIT KERHARO,
321885618,00017,32188561800017,O,,,,,,true,1,,,,,CAMPING MEIL PONT AR MOR,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.2C,NAF1993,N,-4.28789,48.175189,0.6,street,Meilh Pont Ar Mor 29550 Plomodiern,29172_B137,G,MEILH PONT AR MOR,
321969131,00010,32196913100010,O,1981-02-01,NN,,,2021-08-27T11:22:55,true,4,,,,,KERGOFF,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-4.273508,48.183099,0.92,street,Lieu Dit Kergoff 29550 Plomodiern,29172_qx8fkf,G,LIEU DIT KERGOFF,
322217829,00017,32221782900017,O,,NN,,,,true,1,,,,,KERLAOURRET,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-4.257774,48.160846,0.7,street,Lieu Dit Kerlaoueret 29550 Plomodiern,29172_yhgsp1,G,LIEU DIT KERLAOUERET,
322314170,00018,32231417000018,O,1981-05-01,00,2018,,2020-08-25T10:29:35,true,4,,,,,KERLAOUERET,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-4.257774,48.160846,0.92,street,Lieu Dit Kerlaoueret 29550 Plomodiern,29172_yhgsp1,G,LIEU DIT KERLAOUERET,
322734021,00023,32273402100023,O,1984-02-01,,,,,true,1,,,,,TY GWEN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,45.4C,NAF1993,N,-4.276939,48.168983,0.47,street,Lieu Dit Ti Gwenn 29550 Plomodiern,29172_B202,G,LIEU DIT TI GWENN,
323964148,00015,32396414800015,O,1982-01-05,NN,,,,true,1,,,,,LEZIHOUARN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1G,NAF1993,N,-4.274783,48.16876,0.93,street,Lieu Dit Lezihouarn 29550 Plomodiern,29172_p1gyf2,G,LIEU DIT LEZIHOUARN,
324109198,00014,32410919800014,O,,NN,,,,true,1,,5,,RUE,DE LA PRESQU ILE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-4.235993,48.18091,0.96,housenumber,5 Rue de la Presqu’Île 29550 Plomodiern,29172_0160_00005,G,5 RUE DE LA PRESQU ILE,
324153857,00010,32415385700010,O,1982-03-23,NN,,,2011-11-30T06:07:48,true,4,,,,,KERYEQUEL,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.200814,48.175919,0.37,street,Lieu Dit Keriekel 29550 Plomodiern,29172_l2tpv2,G,LIEU DIT KERIEKEL,
324287192,00011,32428719200011,O,1982-02-09,11,2019,,2021-10-27T08:23:55,true,5,,,,,TI-GWENN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,93.29Z,NAFRev2,O,-4.276939,48.168983,0.93,street,Lieu Dit Ti Gwenn 29550 Plomodiern,29172_B202,G,LIEU DIT TI GWENN,
324652908,00017,32465290800017,O,1982-05-26,NN,,,,true,1,,8,B,RUE,DE LA PLAGE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,70.2C,NAF1993,N,-4.234089,48.181185,0.86,housenumber,8bis Rue de la Plage 29550 Plomodiern,29172_0140_00008_bis,G,8BIS RUE DE LA PLAGE,
324762244,00097,32476224400097,O,2017-04-01,,,,2021-02-23T10:47:34,false,1,,1,,PL,DE L'EGLISE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,71.11Z,NAFRev2,N,-4.23253,48.18143,0.84,housenumber,1 Place de l’Eglise 29550 Plomodiern,29172_0065_00001,G,1 PLACE DE L EGLISE,
325068815,00019,32506881500019,O,,NN,,,,true,1,,,,,KERYEQUEL,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,-4.200814,48.175919,0.37,street,Lieu Dit Keriekel 29550 Plomodiern,29172_l2tpv2,G,LIEU DIT KERIEKEL,
325925832,00033,32592583200033,O,2003-03-01,NN,,4339ZZ,2021-02-23T10:48:12,true,3,,4,,PL,DE L EGLISE,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-4.232716,48.18172,0.84,housenumber,4 Place de l’Eglise 29550 Plomodiern,29172_0065_00004,G,4 PLACE DE L EGLISE,
326264041,00012,32626404100012,O,,NN,,,,true,1,,,,,LAGAVEN,29550,PLOMODIERN,,,29172,,,,,,,,,,,,,,,,,,,1985-03-21,F,,,,,81.11,NAP,N,-4.175809,48.168003,0.69,street,Lieu Dit Lagadven 29550 Plomodiern,29172_hw5gic,G,LIEU DIT LAGADVEN,