id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708715,2019-01-17,000001,Vente,150000,,,PAS DES ROCHES,1360,45390,45258,Puiseaux,45,,,45258000AE0203,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.469958,48.205397
2019-708715,2019-01-17,000001,Vente,150000,18,,PL DES CHAUMES,0300,45390,45258,Puiseaux,45,,,45258000AE0205,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,635,2.470079,48.20532
2019-708719,2019-01-10,000001,Vente,145000,11,,PROM CIRCUIT DES ROSES,0400,45390,45258,Puiseaux,45,,,45258000ZL0196,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,664,2.469673,48.210345
2019-708720,2019-01-17,000001,Vente,81851.03,10,,RUE DE LA CROIX STE ANNE,0621,45390,45258,Puiseaux,45,,,45258000AD0203,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.476854,48.201442
2019-708720,2019-01-17,000001,Vente,81851.03,10,,RUE DE LA CROIX STE ANNE,0621,45390,45258,Puiseaux,45,,,45258000AD0203,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,MARAI,Pré marais,711,2.476854,48.201442
2019-708752,2019-01-31,000001,Vente,12133.78,,,CHANTIER DES GREDINS,B012,45390,45258,Puiseaux,45,,,45258000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,7960,2.500442,48.211767
2019-708752,2019-01-31,000001,Vente,12133.78,,,LE GIROIN,B043,45390,45258,Puiseaux,45,,,45258000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,3007,2.474418,48.212907
2019-708752,2019-01-31,000001,Vente,12133.78,,,LE GIROIN,B043,45390,45258,Puiseaux,45,,,45258000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,6013,2.474418,48.212907
2019-708752,2019-01-31,000001,Vente,12133.78,,,LA PIERRE AU POU,B060,45390,45258,Puiseaux,45,,,45258000ZM0093,,,,,,,,,,,,,0,,,,,T,terres,,,10010,2.472056,48.198771
2019-708786,2019-01-26,000001,Vente,200000,44,,AV EMILE TINET,0520,45390,45258,Puiseaux,45,,,45258000AI0114,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,338,2.4623,48.203995
2019-708820,2019-02-08,000001,Vente,119000,4,,RUE CHARLES PEGUY,0290,45390,45258,Puiseaux,45,,,45258000AH0319,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,567,2.462298,48.203114
2019-708822,2019-02-23,000001,Vente,16000,,,LA VILLE OUEST,B094,45390,45258,Puiseaux,45,,,45258000AI0004,,,,,,,,,,,,,0,,,,,T,terres,,,2666,2.460957,48.208665
2019-708829,2019-02-27,000001,Vente,190000,11,B,RUE NEUVE,1060,45390,45258,Puiseaux,45,,,45258000AC0120,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,517,2.473938,48.205953
2019-708843,2019-02-15,000001,Vente,72000,7,,ALL JEAN COCTEAU,0777,45390,45258,Puiseaux,45,,,45258000AH0418,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,264,2.463236,48.201339
2019-708885,2019-03-13,000001,Vente,35572,,,LE TROU DE CHERIOT,B084,45390,45258,Puiseaux,45,,,45258000ZT0232,,,,,,,,,,,,,0,,,,,T,terres,,,2093,2.457345,48.207426
2019-708885,2019-03-13,000001,Vente,35572,,,LE TROU DE CHERIOT,B084,45390,45258,Puiseaux,45,,,45258000ZT0232,,,,,,,,,,,,,0,,,,,T,terres,,,2092,2.457345,48.207426
2019-708890,2019-03-13,000001,Vente,35572.5,,,LE TROU DE CHERIOT,B084,45390,45258,Puiseaux,45,,,45258000ZT0232,,,,,,,,,,,,,0,,,,,T,terres,,,2093,2.457345,48.207426
2019-708890,2019-03-13,000001,Vente,35572.5,,,LE TROU DE CHERIOT,B084,45390,45258,Puiseaux,45,,,45258000ZT0232,,,,,,,,,,,,,0,,,,,T,terres,,,2092,2.457345,48.207426
2019-708894,2019-01-31,000001,Vente,159000,,,RTE DE MONTARGIS,1040,45390,45258,Puiseaux,45,,,45258000AD0005,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.470939,48.19971
2019-708894,2019-01-31,000001,Vente,159000,1,,RES LE CLOS,A001,45390,45258,Puiseaux,45,,,45258000AD0232,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,477,2.471123,48.199885
2019-708908,2019-03-05,000001,Vente,33000,,,PARC GAUTHIER,B057,45390,45258,Puiseaux,45,,,45258000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,9413,,
2019-708908,2019-03-05,000001,Vente,33000,,,PARC GAUTHIER,B057,45390,45258,Puiseaux,45,,,45258000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,4707,,
2019-708934,2019-03-21,000001,Vente,295000,10,,RUE DE CHATILLON,0292,45390,45258,Puiseaux,45,,,45258000ZT0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11660,0,S,sols,,,7337,2.456196,48.209982
2019-708934,2019-03-21,000001,Vente,295000,,,CLIMAT DU CHAMP DE L HOTEL,B033,45390,45258,Puiseaux,45,,,45258000ZT0160,,,,,,,,,,,,,0,,,,,T,terres,,,4413,2.457097,48.210439
2019-708966,2019-03-15,000001,Vente,77000,5635,,RUE DE LA GARE MARCHANDISES,0660,45390,45258,Puiseaux,45,,,45258000AK0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,515,2.460239,48.204182
2019-708966,2019-03-15,000001,Vente,77000,5635,,RUE DE LA GARE MARCHANDISES,0660,45390,45258,Puiseaux,45,,,45258000AK0101,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,515,2.460239,48.204182
2019-708994,2019-03-18,000001,Vente,75000,,,RTE DE MALESHERBES,0920,45390,45258,Puiseaux,45,,,45258000ZL0408,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.462444,48.210852
2019-708994,2019-03-18,000001,Vente,75000,52,,RTE DE MALESHERBES,0920,45390,45258,Puiseaux,45,,,45258000ZL0410,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,650,2.462271,48.210973
2019-709008,2019-04-03,000001,Vente,5198,,,LE VAULOUIS,B086,45390,45258,Puiseaux,45,,,45258000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,10830,2.494071,48.210902
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE MURGER A PARAT,B056,45390,45258,Puiseaux,45,,,45258000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,35013,2.475276,48.228359
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE MURGER A PARAT,B056,45390,45258,Puiseaux,45,,,45258000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,17507,2.475276,48.228359
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE BAS DU MOTAIN,B003,45390,45258,Puiseaux,45,,,45258000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,7360,2.479861,48.225034
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE BAS DU MOTAIN,B003,45390,45258,Puiseaux,45,,,45258000ZD0050,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1110,2.480758,48.223108
2019-709035,2019-03-07,000001,Vente,173532.16,,,LA ROCHE GUIBERT,B073,45390,45258,Puiseaux,45,,,45258000ZD0143,,,,,,,,,,,,,0,,,,,T,terres,,,815,2.488563,48.2172
2019-709035,2019-03-07,000001,Vente,173532.16,,,LA ROCHE GUIBERT,B073,45390,45258,Puiseaux,45,,,45258000ZD0143,,,,,,,,,,,,,0,,,,,T,terres,,,2445,2.488563,48.2172
2019-709035,2019-03-07,000001,Vente,173532.16,,,LA ROCHE GUIBERT,B073,45390,45258,Puiseaux,45,,,45258000ZD0144,,,,,,,,,,,,,0,,,,,T,terres,,,4750,2.488065,48.216855
2019-709035,2019-03-07,000001,Vente,173532.16,,,LA ROCHE GUIBERT,B073,45390,45258,Puiseaux,45,,,45258000ZD0144,,,,,,,,,,,,,0,,,,,T,terres,,,14250,2.488065,48.216855
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE HAUT DU MOTAIN,B046,45390,45258,Puiseaux,45,,,45258000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,11087,2.489164,48.222772
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE HAUT DU MOTAIN,B046,45390,45258,Puiseaux,45,,,45258000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,22173,2.489164,48.222772
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE CHEMIN FERRE,B030,45390,45258,Puiseaux,45,,,45258000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,1257,2.490893,48.222408
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE CHEMIN FERRE,B030,45390,45258,Puiseaux,45,,,45258000ZI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,2.486967,48.220767
2019-709083,2019-04-19,000001,Vente,82500,6,,RUE DU POURTOUR,1212,45390,45258,Puiseaux,45,,,45258000ZK0202,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,257,2.478771,48.203775
2019-709137,2019-05-06,000001,Vente,100000,14,,PL DU MARTROI,0940,45390,45258,Puiseaux,45,,,45258000AE0169,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,69,2.47161,48.204587
2019-709137,2019-05-06,000001,Vente,100000,14,,PL DU MARTROI,0940,45390,45258,Puiseaux,45,,,45258000AE0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,69,2.47161,48.204587
2019-709190,2019-05-24,000001,Vente,111000,5,,RUE DU BRISSARD,0180,45390,45258,Puiseaux,45,,,45258000AD0114,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,291,2.474064,48.203473
2019-709191,2019-05-25,000001,Vente,157000,1,,RUE DU RENARD,1280,45390,45258,Puiseaux,45,,,45258000AE0094,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,141,2.473076,48.204773
2019-709191,2019-05-25,000001,Vente,157000,1,,RUE DU RENARD,1280,45390,45258,Puiseaux,45,,,45258000AE0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,2.473076,48.204773
2019-709191,2019-05-25,000001,Vente,157000,1,,RUE DU RENARD,1280,45390,45258,Puiseaux,45,,,45258000AE0094,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,141,2.473076,48.204773
2019-709191,2019-05-25,000001,Vente,157000,1,,RUE DU RENARD,1280,45390,45258,Puiseaux,45,,,45258000AE0094,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,141,2.473076,48.204773
2019-709191,2019-05-25,000001,Vente,157000,1,,RUE DU RENARD,1280,45390,45258,Puiseaux,45,,,45258000AE0094,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,141,2.473076,48.204773
2019-709191,2019-05-25,000001,Vente,157000,1,,RUE DU RENARD,1280,45390,45258,Puiseaux,45,,,45258000AE0094,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,141,2.473076,48.204773
2019-709191,2019-05-25,000001,Vente,157000,1,,RUE DU RENARD,1280,45390,45258,Puiseaux,45,,,45258000AE0094,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,141,2.473076,48.204773
2019-709203,2019-06-06,000001,Vente,103000,20,,RUE DE L HOTEL DIEU,0765,45390,45258,Puiseaux,45,,,45258000ZK0199,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,428,2.479057,48.203471
2019-709204,2019-06-05,000001,Vente,74700,20,,RUE DU POURTOUR,1212,45390,45258,Puiseaux,45,,,45258000ZK0209,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,261,2.479169,48.204378
2019-709220,2019-05-24,000001,Vente,164000,2,,PL DE LA GARE,0640,45390,45258,Puiseaux,45,,,45258000AI0262,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,864,2.461113,48.205145
2019-709220,2019-05-24,000001,Vente,164000,,,CHE LATERAL,0820,45390,45258,Puiseaux,45,,,45258000AI0263,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.460977,48.205238
2019-709223,2019-06-12,000001,Vente,125000,46,,AV DES CHARDONNERETS,0280,45390,45258,Puiseaux,45,,,45258000AI0187,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,570,2.463237,48.204754
2019-709250,2019-06-14,000001,Vente,78000,,,RUE MAX JACOB,0942,45390,45258,Puiseaux,45,,,45258000AH0360,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.461969,48.200951
2019-709250,2019-06-14,000001,Vente,78000,30,,RUE MAX JACOB,0942,45390,45258,Puiseaux,45,,,45258000AH0362,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,269,2.462131,48.200915
2019-709250,2019-06-14,000001,Vente,78000,,,RUE MAX JACOB,0942,45390,45258,Puiseaux,45,,,45258000AH0371,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.462389,48.201077
2019-709250,2019-06-14,000001,Vente,78000,,,RUE MAX JACOB,0942,45390,45258,Puiseaux,45,,,45258000AH0373,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.462427,48.200948
2019-709277,2019-06-20,000001,Vente,159500,5,,AV DES CHARDONNERETS,0280,45390,45258,Puiseaux,45,,,45258000ZL0262,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,2.466845,48.208325
2019-709277,2019-06-20,000001,Vente,159500,5,,AV DES CHARDONNERETS,0280,45390,45258,Puiseaux,45,,,45258000ZL0262,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,POTAG,Jardin potager,350,2.466845,48.208325
2019-709279,2019-06-18,000001,Vente,140000,12,B,RTE DE BROMEILLES,0200,45390,45258,Puiseaux,45,,,45258000AD0321,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474868,48.201156
2019-709279,2019-06-18,000001,Vente,140000,12,B,RTE DE BROMEILLES,0200,45390,45258,Puiseaux,45,,,45258000AD0321,,,11,97.94,14,,,,,,,,2,1,Maison,95,4,,,,,,2.474868,48.201156
2019-709279,2019-06-18,000001,Vente,140000,12,B,RTE DE BROMEILLES,0200,45390,45258,Puiseaux,45,,,45258000AD0321,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474868,48.201156
2019-709303,2019-07-02,000001,Vente,140000,35,B,RUE DE LA MONTAGNE,1020,45390,45258,Puiseaux,45,,,45258000ZL0507,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,POTAG,Jardin potager,902,2.46723,48.213168
2019-709303,2019-07-02,000001,Vente,140000,35,B,RUE DE LA MONTAGNE,1020,45390,45258,Puiseaux,45,,,45258000ZL0507,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,265,2.46723,48.213168
2019-709325,2019-07-11,000001,Vente,194000,22,,RUE DES PELERINS,1160,45390,45258,Puiseaux,45,,,45258000ZK0130,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,422,2.478862,48.207978
2019-709325,2019-07-11,000001,Vente,194000,,,LE CHEMIN PELLERIN,B031,45390,45258,Puiseaux,45,,,45258000ZK0143,,,,,,,,,,,,,0,,,,,T,terres,,,393,2.478924,48.208117
2019-709325,2019-07-11,000001,Vente,194000,,,LE CHEMIN PELLERIN,B031,45390,45258,Puiseaux,45,,,45258000ZK0144,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.478758,48.208196
2019-709325,2019-07-11,000001,Vente,194000,,,LE CHEMIN PELLERIN,B031,45390,45258,Puiseaux,45,,,45258000ZK0145,,,,,,,,,,,,,0,,,,,T,terres,,,146,2.478648,48.208232
2019-709326,2019-07-02,000001,Vente,125000,14,,RUE DES VIVIERS,1480,45390,45258,Puiseaux,45,,,45258000AE0332,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,291,2.469182,48.20367
2019-709358,2019-07-10,000001,Vente,97800,2,,RUE DU POURTOUR,1212,45390,45258,Puiseaux,45,,,45258000ZK0200,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,460,2.478687,48.203535
2019-709372,2019-07-18,000001,Vente,192650,6,B,CHE LATERAL,0820,45390,45258,Puiseaux,45,,,45258000AI0368,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,157,2.460715,48.20686
2019-709372,2019-07-18,000001,Vente,192650,,,CHE LATERAL,0820,45390,45258,Puiseaux,45,,,45258000AI0378,,,,,,,,,,,,,0,,,,,S,sols,,,638,2.460607,48.206767
2019-709372,2019-07-18,000001,Vente,192650,,,CHE LATERAL,0820,45390,45258,Puiseaux,45,,,45258000AI0401,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.460406,48.206951
2019-709407,2019-07-24,000001,Vente,91500,2,,RUE MIGNON,1000,45390,45258,Puiseaux,45,,,45258000AC0379,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,40,2.475348,48.203608
2019-709409,2019-07-27,000001,Vente,208000,10,,RUE DE LA REPUBLIQUE,1300,45390,45258,Puiseaux,45,,,45258000AE0236,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,170,2.469899,48.204436
2019-709409,2019-07-27,000001,Vente,208000,10,,RUE DE LA REPUBLIQUE,1300,45390,45258,Puiseaux,45,,,45258000AE0236,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,170,2.469899,48.204436
2019-709409,2019-07-27,000001,Vente,208000,10,,RUE DE LA REPUBLIQUE,1300,45390,45258,Puiseaux,45,,,45258000AE0236,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,170,2.469899,48.204436
2019-709409,2019-07-27,000001,Vente,208000,10,,RUE DE LA REPUBLIQUE,1300,45390,45258,Puiseaux,45,,,45258000AE0236,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,170,2.469899,48.204436
2019-709409,2019-07-27,000001,Vente,208000,10,,RUE DE LA REPUBLIQUE,1300,45390,45258,Puiseaux,45,,,45258000AE0236,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,170,2.469899,48.204436
2019-709420,2019-07-29,000001,Vente,180000,27,,AV DES CHARDONNERETS,0280,45390,45258,Puiseaux,45,,,45258000AI0206,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,646,2.465032,48.205884
2019-709480,2019-08-03,000001,Vente,77000,21,,FG SAINT PERE,1421,45390,45258,Puiseaux,45,,,45258000AD0375,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,1238,2.476392,48.203493
2019-709480,2019-08-03,000001,Vente,77000,21,,FG SAINT PERE,1421,45390,45258,Puiseaux,45,,,45258000AD0375,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1238,2.476392,48.203493
2019-709483,2019-08-02,000001,Vente,130000,26,,AV DES CHARDONNERETS,0280,45390,45258,Puiseaux,45,,,45258000AI0177,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,621,2.464556,48.206081
2019-709484,2019-08-01,000001,Vente,169700,15,,RUE DU COLOMBIER,0420,45390,45258,Puiseaux,45,,,45258000AC0063,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,286,2.475842,48.204309
2019-709502,2019-08-02,000001,Vente,2565,,,LA CROIX GUYARD,B036,45390,45258,Puiseaux,45,,,45258000ZL0115,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.481542,48.211644
2019-709502,2019-08-02,000001,Vente,2565,,,LA CROIX GUYARD,B036,45390,45258,Puiseaux,45,,,45258000ZL0116,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.481325,48.211538
2019-709544,2019-08-30,000001,Vente,74600,12,,RUE DU POURTOUR,1212,45390,45258,Puiseaux,45,,,45258000ZK0205,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,260,2.478957,48.204034
2019-709569,2019-09-13,000001,Vente,135700,14,,FG SAINT PERE,1421,45390,45258,Puiseaux,45,,,45258000AD0218,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,150,2.475444,48.203251
2019-709575,2019-09-02,000001,Vente,225000,2,,RUE JULES DUMESNIL,0800,45390,45258,Puiseaux,45,,,45258000AE0418,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,108,2.471416,48.205327
2019-709575,2019-09-02,000001,Vente,225000,2,,RUE JULES DUMESNIL,0800,45390,45258,Puiseaux,45,,,45258000AE0418,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,108,2.471416,48.205327
2019-709575,2019-09-02,000001,Vente,225000,2,,RUE JULES DUMESNIL,0800,45390,45258,Puiseaux,45,,,45258000AE0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.471416,48.205327
2019-709575,2019-09-02,000001,Vente,225000,2,,RUE JULES DUMESNIL,0800,45390,45258,Puiseaux,45,,,45258000AE0418,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,108,2.471416,48.205327
2019-709575,2019-09-02,000001,Vente,225000,2,,RUE JULES DUMESNIL,0800,45390,45258,Puiseaux,45,,,45258000AE0418,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,108,2.471416,48.205327
2019-709575,2019-09-02,000001,Vente,225000,2,,RUE JULES DUMESNIL,0800,45390,45258,Puiseaux,45,,,45258000AE0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.471416,48.205327
2019-709575,2019-09-02,000001,Vente,225000,2,,RUE JULES DUMESNIL,0800,45390,45258,Puiseaux,45,,,45258000AE0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.471416,48.205327
2019-709575,2019-09-02,000001,Vente,225000,2,,RUE JULES DUMESNIL,0800,45390,45258,Puiseaux,45,,,45258000AE0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.471416,48.205327
2019-709578,2019-09-13,000001,Vente,161500,8,,RUE MAX JACOB,0942,45390,45258,Puiseaux,45,,,45258000AH0212,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,590,2.463017,48.202272
2019-709662,2019-09-30,000001,Vente,70200,29,,RUE MAX JACOB,0942,45390,45258,Puiseaux,45,,,45258000AH0351,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,323,2.462821,48.200955
2019-709662,2019-09-30,000001,Vente,70200,,,RUE MAX JACOB,0942,45390,45258,Puiseaux,45,,,45258000AH0384,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.462567,48.200927
2019-709662,2019-09-30,000001,Vente,70200,,,RUE MAX JACOB,0942,45390,45258,Puiseaux,45,,,45258000AH0410,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.46317,48.201004
2019-709727,2019-10-01,000001,Vente,55669.64,,,LE VAULOUIS,B086,45390,45258,Puiseaux,45,,,45258000ZI0101,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.499079,48.214858
2019-709727,2019-10-01,000001,Vente,55669.64,,,LE CHEMIN DE GIRONVILLE,B020,45390,45258,Puiseaux,45,,,45258000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,16023,2.494271,48.200168
2019-709727,2019-10-01,000001,Vente,55669.64,,,LE CHEMIN DE GIRONVILLE,B020,45390,45258,Puiseaux,45,,,45258000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,48067,2.494271,48.200168
2019-709736,2019-10-19,000001,Vente,142000,21,,RUE CHARLES PEGUY,0290,45390,45258,Puiseaux,45,,,45258000AH0173,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,232,2.462369,48.202588
2019-709777,2019-10-30,000001,Vente,169200,,,LE SENTIER DE LA BUTTE,B076,45390,45258,Puiseaux,45,,,45258000ZL0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,2.463234,48.207854
2019-709777,2019-10-30,000001,Vente,169200,2,,RUE DES HIRONDELLES,0763,45390,45258,Puiseaux,45,,,45258000ZL0543,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,609,2.462949,48.207872
2019-709781,2019-10-30,000001,Vente,1920,,,LE CHEMIN PELLERIN,B031,45390,45258,Puiseaux,45,,,45258000ZK0013,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),580,2.479074,48.205746
2019-709781,2019-10-30,000001,Vente,1920,,,LE CHEMIN DE MAINVILLE,B022,45390,45258,Puiseaux,45,,,45258000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,3440,2.480641,48.202263
2019-709806,2019-10-31,000001,Vente,172069,3,,RES LE CLOS,A001,45390,45258,Puiseaux,45,,,45258000AD0234,,,,,,,,,,,,,0,1,Maison,86,6,J,jardins,POTAG,Jardin potager,288,2.471444,48.199788
2019-709806,2019-10-31,000001,Vente,172069,3,,RES LE CLOS,A001,45390,45258,Puiseaux,45,,,45258000AD0234,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,300,2.471444,48.199788
2019-709817,2019-10-29,000001,Vente,34000,3,,RUE DE PARIS,1120,45390,45258,Puiseaux,45,,,45258000AE0231,,,3,37.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,2.47039,48.20452
2019-709831,2019-10-31,000001,Vente,1930,,,LA RIGORNE,B071,45390,45258,Puiseaux,45,,,45258000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,3260,2.474561,48.210874
2019-709831,2019-10-31,000001,Vente,1930,,,LA RIGORNE,B071,45390,45258,Puiseaux,45,,,45258000ZL0082,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.474686,48.211018
2019-709848,2019-12-02,000001,Vente,112000,,,CHE DE LA MESSE,0960,45390,45258,Puiseaux,45,,,45258000AI0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,2.460408,48.207431
2019-709848,2019-12-02,000001,Vente,112000,5573,,CHE DE LA MESSE,0960,45390,45258,Puiseaux,45,,,45258000AI0314,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,133,2.46049,48.207409
2019-709848,2019-12-02,000001,Vente,112000,,,CHE DE LA MESSE,0960,45390,45258,Puiseaux,45,,,45258000AI0315,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.460491,48.207516
2019-709849,2019-11-27,000001,Vente,120000,3,,RTE DE MALESHERBES,0920,45390,45258,Puiseaux,45,,,45258000AB0089,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,429,2.470159,48.208138
2019-709850,2019-11-29,000001,Vente,15000,,,RUE DE PARIS,1120,45390,45258,Puiseaux,45,,,45258000AE0385,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.470552,48.205808
2019-709850,2019-11-29,000001,Vente,15000,,,RUE DE PARIS,1120,45390,45258,Puiseaux,45,,,45258000AE0386,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.470399,48.205885
2019-709882,2019-11-23,000001,Vente,84000,5631,,RTE DE GRANGERMONT,0720,45390,45258,Puiseaux,45,,,45258000AK0069,,,2,74,,,,,,,,,1,1,Maison,66,3,,,,,,2.456667,48.202157
2019-709967,2019-12-27,000001,Vente,3000,,,LE CHEMIN DE BRIARRES,B016,45390,45258,Puiseaux,45,,,45258000ZV0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,2.44724,48.21699
2019-709967,2019-12-27,000001,Vente,3000,,,LE CHEMIN DE BRIARRES,B016,45390,45258,Puiseaux,45,,,45258000ZV0072,,,,,,,,,,,,,0,,,,,T,terres,,,1428,2.447481,48.216961
2019-709967,2019-12-27,000001,Vente,3000,,,LE CHEMIN DE BRIARRES,B016,45390,45258,Puiseaux,45,,,45258000ZV0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3232,2.447481,48.216961
2019-709970,2019-12-14,000001,Vente,100000,10,,RUE LESESNE,0840,45390,45258,Puiseaux,45,,,45258000AE0377,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,145,2.46983,48.205703
2019-709997,2019-12-27,000001,Vente,35000,,,RUE DE LA GARE MARCHANDISES,0660,45390,45258,Puiseaux,45,,,45258000AK0093,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.460301,48.204194
2019-709997,2019-12-27,000001,Vente,35000,6041,,RUE DE LA GARE MARCHANDISES,0660,45390,45258,Puiseaux,45,,,45258000AK0100,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,35,2.460392,48.204194
2019-709998,2019-12-27,000001,Vente,1,,,RUE DE LA GARE MARCHANDISES,0660,45390,45258,Puiseaux,45,,,45258000AK0094,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.460378,48.20423
2019-710000,2019-12-19,000001,Vente,215000,31,,PROM GASSON,0680,45390,45258,Puiseaux,45,,,45258000AB0163,,,,,,,,,,,,,0,1,Maison,162,7,J,jardins,POTAG,Jardin potager,1593,2.468861,48.206793
2019-710000,2019-12-19,000001,Vente,215000,31,,PROM GASSON,0680,45390,45258,Puiseaux,45,,,45258000AB0163,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,232,2.468861,48.206793
2019-710016,2019-12-06,000001,Adjudication,75000,1,,RUE GALLERAND,0620,45390,45258,Puiseaux,45,,,45258000AE0248,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,150,2.469034,48.204661
