siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012651,00167,13001265100167,O,2010-10-01,NN,,,2015-05-14T03:14:41,false,2,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2014-10-15,F,TRESORERIE DE PIEDICROCE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172022113,00101,17202211300101,O,1983-04-01,,,,2013-04-29T22:36:01,false,4,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE PIEDICROCE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002190,00016,21200219000016,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002190,00032,21200219000032,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212002190,00040,21200219000040,O,2006-09-01,01,2021,,2023-11-30T10:18:06,false,3,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PIEDICROCE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
242000271,00013,24200027100013,O,1983-03-01,02,2021,,2023-11-30T10:18:52,true,3,,,,,HOTEL DE VILLE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242020022,00016,24202002200016,O,1985-09-09,NN,,,2012-10-12T15:12:56,true,4,,,,,MAIRIE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000773,00017,25200077300017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300642642,00015,30064264200015,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1984-06-12,F,,,,,67.04,NAP,N,,,0,,,,,,
301034765,00018,30103476500018,O,,,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301534624,00012,30153462400012,O,1900-01-01,NN,,,2016-01-22T10:31:23,false,4,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
302671748,00028,30267174800028,O,,NN,,,,true,1,,,,,PIED'OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.3485892,42.3725715,0.75,poi,(Pont) Pie-d'Orezza,https://osm.org/way/507037756,G,,
302791637,00010,30279163700010,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
305666570,00018,30566657000018,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
307441634,00010,30744163400010,O,,,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307538009,00019,30753800900019,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,67.04,NAP,N,,,0,,,,,,
307543843,00014,30754384300014,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,67.04,NAP,N,,,0,,,,,,
314895376,00015,31489537600015,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319545422,00010,31954542200010,O,1980-07-29,NN,,,2008-11-07T00:35:25,true,4,,,,,PIED OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.7Z,NAF1993,N,9.3485892,42.3725715,0.75,poi,(Pont) Pie-d'Orezza,https://osm.org/way/507037756,G,,
320317530,00014,32031753000014,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,,F,,,,,17.16,NAP,N,,,0,,,,,,
320343007,00011,32034300700011,O,1980-10-18,12,2021,,2023-11-30T10:22:21,true,4,,,,,VILLAGE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,9.368257,42.376213,0.93,street,Village 20229 Piedicroce,2b219_z6wcff,G,VILLAGE,
320374119,00016,32037411900016,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325860864,00025,32586086400025,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331281675,00016,33128167500016,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,67.04,NAP,N,,,0,,,,,,
331674754,00014,33167475400014,O,1985-01-01,NN,,,2008-11-07T00:50:33,true,4,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
333433720,00021,33343372000021,O,1988-09-30,,,,2008-01-04T20:39:09,true,4,,,,HAM,VARGO,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,N,4.8431601,45.7558069,0.88,poi.fast_food,Vargo (Restauration rapide) Lyon,https://osm.org/node/2108446217,G,,
337999593,00029,33799959300029,O,1999-06-07,NN,,,2023-10-24T19:40:43,false,5,,,,,PIED'OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,08.11Z,NAFRev2,N,9.3485892,42.3725715,0.75,poi,(Pont) Pie-d'Orezza,https://osm.org/way/507037756,G,,
338035363,00021,33803536300021,O,2001-07-01,NN,,,,true,1,,,,,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.3B,NAF1993,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
338483803,00023,33848380300023,O,2006-05-23,,,,2010-11-29T10:22:11,true,3,PIED'OREZZA,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2010-07-26,F,CHEZ AUREL,,,,56.30Z,NAFRev2,N,,,0,,,,,,
341511327,00015,34151132700015,O,1987-06-01,NN,,,,false,4,,,,HAM,OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,9.3773966,42.3763212,0.89,poi.spring,Source de Orezza Rapaggio,https://osm.org/node/1390180195,G,,
342276235,00013,34227623500013,O,1987-09-09,NN,,,2011-09-27T15:26:18,true,4,,,,,A PARATA D OREZZA,20229,PIEDICROCE,,BP 75,2B219,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
342792793,00032,34279279300032,O,2003-10-14,NN,,,2010-11-07T06:09:57,true,5,,,,,MAISON DES SERVICES PUBLIC,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,0.313177,46.5661924,0.9,poi.public_building,Maison des services publics (Bâtiment public) Poitiers,https://osm.org/way/43722910,G,,
344106430,00012,34410643000012,O,1988-03-20,NN,,,2016-06-01T09:27:38,false,12,PIEDICROCE,,,,PIEDICROCE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2016-06-15,A,BAR DES ORMEAUX,,,,68.20B,NAFRev2,N,9.368272,42.376191,0.93,street,Piedicroce,2b219_o3g952,G,PIEDICROCE,
344106430,00020,34410643000020,O,1992-01-01,NN,,,2015-06-08T15:46:33,true,3,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344106430,00038,34410643000038,O,2016-06-15,,,,2021-02-23T10:59:11,false,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2016-06-15,A,BAR LES ORMEAUX,,,,56.30Z,NAFRev2,N,,,0,,,,,,
356000000,12094,35600000012094,O,2012-01-01,,,,2014-01-19T06:24:21,false,2,,5055,,,PIEDICROCE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.368272,42.376191,0.93,street,Piedicroce,2b219_o3g952,G,PIEDICROCE,
356000943,00650,35600094300650,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,HOTEL DES POSTES,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.0606526,50.6308505,0.9,poi.3,Hôtel des Postes (Patrimoine national) Lille,https://osm.org/node/2063752611,G,,
356000943,02185,35600094302185,O,2004-05-18,NN,,,2013-03-05T11:24:19,false,4,,,,,HOTEL DES POSTES,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,3.0606526,50.6308505,0.9,poi.3,Hôtel des Postes (Patrimoine national) Lille,https://osm.org/node/2063752611,G,,
377623186,00022,37762318600022,O,1991-04-25,NN,,3012ZZ,2019-05-11T03:47:45,true,3,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,,,O,,,0,,,,,,
385335229,00030,38533522900030,O,2002-05-01,NN,,,2006-11-25T11:48:43,true,4,,,,,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.3A,NAFRev1,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
392640066,00016,39264006600016,O,1993-10-07,,,,,true,1,,,,,PIED'OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,14.1E,NAF1993,N,9.3485892,42.3725715,0.75,poi,(Pont) Pie-d'Orezza,https://osm.org/way/507037756,G,,
397422585,00018,39742258500018,O,1900-01-01,NN,,,2012-11-09T00:56:25,true,5,,,,,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.22Z,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
397557794,00013,39755779400013,O,1993-10-16,NN,,,2019-06-24T13:21:01,true,4,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
400494142,00013,40049414200013,O,1995-02-27,NN,,,2019-08-27T14:24:10,true,3,,,,HAM,DE FONTANA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.36273,42.375219,0.48,street,Fontanone 20229 Piedicroce,2b219_vnh6kq,G,FONTANONE,
401169867,00025,40116986700025,O,2002-04-01,NN,,,2019-01-23T10:32:02,false,3,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
401256805,00011,40125680500011,O,,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
401490347,00010,40149034700010,O,1900-01-01,NN,,,2011-11-18T00:16:11,false,2,,,,,SOURCE DES EAUX D'OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,,,,,,0,,,,,,
402075428,00019,40207542800019,O,1995-07-01,NN,,,2008-11-08T01:12:45,true,4,,,,,IMM DE LA POSTE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
402272439,00017,40227243900017,O,,NN,,,2006-11-25T14:55:58,true,1,,,,IMP,DE LA POSTE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,74.1J,NAF1993,N,-1.2921149,44.2194833,0.78,poi.footway,Impasse de la Poste (Chemin piéton) Mimizan,https://osm.org/way/404881105,G,,
402828495,00026,40282849500026,O,1999-01-01,11,2021,4520AA,2023-11-30T10:27:32,true,3,CASA MORGANA,,,,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
404009029,00012,40400902900012,O,1996-01-02,NN,,,2008-01-04T20:32:53,true,3,,,,,LOCAUX DU SIVOM,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405051756,00014,40505175600014,O,,NN,,,,true,1,,,,,RAPAGGIO,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,74.1J,NAF1993,N,9.3773934,42.3757409,0.89,poi.parking,(Parking) Rapaggio,https://osm.org/way/125093723,G,,
408419117,00010,40841911700010,O,1992-04-04,NN,,,2008-01-04T21:10:06,true,3,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
410018527,00011,41001852700011,O,1982-01-01,NN,,,,true,4,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410018535,00014,41001853500014,O,1989-01-01,NN,,,2016-07-20T12:08:34,true,4,,,I,LD,VAL D OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,9.391049,42.364352,0.75,poi.2,Chapelle Saint-Georges (Monument historique) Valle-d'Orezza,https://osm.org/way/301861470,G,,
410736664,00013,41073666400013,O,1997-01-15,NN,,,2008-01-04T21:48:21,true,3,,,,,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
413025578,00019,41302557800019,O,,,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1984-10-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
419300876,00010,41930087600010,O,1998-04-01,NN,,,2021-02-23T11:40:06,true,4,PIEDICROCE,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,9.368272,42.376191,0.93,street,Piedicroce,2b219_o3g952,D,PIEDICROCE,
422875740,00017,42287574000017,O,1999-05-05,NN,,,2007-06-02T07:06:41,true,5,CASA MORGANA,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
423264399,00019,42326439900019,O,1999-06-11,02,2021,,2023-11-30T10:18:23,true,3,,,,,VALLE D OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,9.3953755,42.3697775,0.88,poi.place_of_worship,Église Sainte-Marie (Lieu de culte) Valle-d'Orezza,https://osm.org/way/301861482,G,,
425122587,00016,42512258700016,O,1999-11-04,,,,2008-01-05T01:11:30,true,3,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434630836,00014,43463083600014,O,2001-02-15,NN,,,2014-07-08T02:13:39,true,4,,,,HAM,DE PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.30Z,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
437595242,00011,43759524200011,O,2001-04-01,NN,,,2006-10-31T01:59:07,false,3,,,,,PIED'OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,9.3485892,42.3725715,0.75,poi,(Pont) Pie-d'Orezza,https://osm.org/way/507037756,G,,
437595242,00029,43759524200029,O,2004-12-13,NN,,,2006-11-25T17:23:32,true,3,,,,,PIED'OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,55.4A,NAFRev1,N,9.3485892,42.3725715,0.75,poi,(Pont) Pie-d'Orezza,https://osm.org/way/507037756,G,,
437738438,00021,43773843800021,O,2006-06-23,,,,2008-01-04T19:56:44,true,2,,,,HAM,A PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,9.3129377,42.4696433,0.76,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
440624096,00028,44062409600028,O,2002-02-20,NN,,,2007-09-16T11:43:47,true,4,,,,PL,EGLISE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,92.1B,NAFRev1,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
442257002,00018,44225700200018,O,2002-04-29,03,2021,0811ZA,2023-11-30T10:26:00,true,4,,,,,PIE D OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,9.3485892,42.3725715,0.9,poi,(Pont) Pie-d'Orezza,https://osm.org/way/507037756,G,,
442287868,00024,44228786800024,O,2007-02-20,,,,2021-02-23T13:24:09,true,1,MAISON DES SERVICES PUBLICS,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2007-02-20,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
442512281,00019,44251228100019,O,2002-07-02,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
449144294,00013,44914429400013,O,2003-07-01,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,,,,0,,,,,,
450587522,00019,45058752200019,O,2003-10-22,NN,,,2008-11-08T02:30:49,false,4,,,,,MAISON DES SERVICES PUBLIC,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,45.3F,NAFRev1,O,0.313177,46.5661924,0.9,poi.public_building,Maison des services publics (Bâtiment public) Poitiers,https://osm.org/way/43722910,G,,
451003685,00018,45100368500018,O,2003-11-26,NN,,,2008-04-26T17:17:37,true,3,,,,,MAISON DES SERVICES PUBLIC,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,74.2C,NAFRev1,O,0.313177,46.5661924,0.9,poi.public_building,Maison des services publics (Bâtiment public) Poitiers,https://osm.org/way/43722910,G,,
452753486,00011,45275348600011,O,2003-09-19,NN,,,2010-04-18T10:29:13,true,4,,,,,MAISON DES SERVICES PUBLIC,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,94.99Z,NAFRev2,N,0.313177,46.5661924,0.9,poi.public_building,Maison des services publics (Bâtiment public) Poitiers,https://osm.org/way/43722910,G,,
478268535,00018,47826853500018,O,2004-07-25,,,,2006-11-01T01:13:38,true,3,,,,,PIEDICROCE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.4B,NAFRev1,O,9.368272,42.376191,0.93,street,Piedicroce,2b219_o3g952,G,PIEDICROCE,
479146813,00015,47914681300015,O,2003-03-06,NN,,,2008-01-05T03:57:10,true,3,MME MINICUCCI MARIE,,,,HAMEAU PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
482248440,00018,48224844000018,O,2005-05-04,,,,2008-01-05T00:44:08,true,2,,,,,VALLE D'OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.3953755,42.3697775,0.88,poi.place_of_worship,Église Sainte-Marie (Lieu de culte) Valle-d'Orezza,https://osm.org/way/301861482,G,,
482451333,00017,48245133300017,O,2005-05-20,,,,2008-01-05T00:48:37,true,2,MAISON CESARINI,,,LD,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
491805982,00015,49180598200015,O,2006-09-01,,,4120BB,2015-03-17T01:31:58,true,2,,,,,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
495255069,00017,49525506900017,O,2007-03-17,,,,2016-09-19T11:22:48,false,3,CAFE DES ORNEAUX,,,,PIEDICROCE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2009-09-30,F,CAFE DES ORMEAUX,,,,56.30Z,NAFRev2,N,9.368272,42.376191,0.93,street,Piedicroce,2b219_o3g952,G,PIEDICROCE,
496011792,00017,49601179200017,O,,,,,,true,1,,,,HAM,OREZZA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.12,NAP,N,9.3773966,42.3763212,0.89,poi.spring,Source de Orezza Rapaggio,https://osm.org/node/1390180195,G,,
496211855,00010,49621185500010,O,1962-01-01,NN,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
496310582,00010,49631058200010,O,,NN,,,,true,1,,,,HAM,CARCHETO,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,55.4B,NAF1993,N,9.366058,42.3578376,0.88,poi.drinking_water,(Eau potable) Carcheto-Brustico,https://osm.org/node/1022863230,G,,
496811290,00014,49681129000014,O,,,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
496911728,00012,49691172800012,O,,,,,,true,1,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
497311902,00017,49731190200017,O,1973-01-01,NN,,,,true,3,,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
497638429,00017,49763842900017,O,2007-04-16,,,,2008-11-08T03:11:17,false,2,ASSOCIATION A CASATORRA,,,,MAISON DES ENTREPRISES,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,72.5Z,NAFRev1,N,7.2751978,43.7041813,0.9,poi.public_building,Maison des Entreprises (Bâtiment public) Nice,https://osm.org/way/140101501,G,,
498649243,00017,49864924300017,O,2007-07-01,,,,2010-10-18T09:45:42,true,2,,,,HAM,DE PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
499817781,00010,49981778100010,O,2007-06-06,NN,,,2018-09-29T12:52:41,true,3,,,,,MAISON SERVICES PUBLICS,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,94.99Z,NAFRev2,O,-1.035848,43.3267166,0.89,poi.administrative,Maison des Services Publics (Administration) Saint-Palais,https://osm.org/node/2649690628,G,,
503605644,00015,50360564400015,O,2008-04-01,,,,2008-04-09T10:44:25,true,1,,,,,PIEDICROCE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,9.368272,42.376191,0.93,street,Piedicroce,2b219_o3g952,G,PIEDICROCE,
507671402,00018,50767140200018,O,2008-07-01,01,2021,,2023-11-30T10:22:19,true,1,,,,,PIEDICROCE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-07-01,A,LE REFUGE,,,,55.10Z,NAFRev2,O,9.368272,42.376191,0.93,street,Piedicroce,2b219_o3g952,G,PIEDICROCE,
507780526,00012,50778052600012,O,2008-08-15,NN,,,2013-05-24T03:28:33,true,1,,,,,PIEDICROCE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-08-15,A,,,,,81.30Z,NAFRev2,N,9.368272,42.376191,0.93,street,Piedicroce,2b219_o3g952,G,PIEDICROCE,
510301872,00014,51030187200014,O,2008-12-15,,,,2011-11-15T10:20:14,false,2,PIED OREZZA,,,,,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
513790253,00019,51379025300019,O,2009-07-15,,,,2012-11-10T01:06:02,true,1,,,,,CARCHETO BRUSTICO,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,95.29Z,NAFRev2,N,9.366058,42.3578376,0.89,poi.drinking_water,(Eau potable) Carcheto-Brustico,https://osm.org/node/1022863230,G,,
514790294,00011,51479029400011,O,2009-09-08,,,,2013-03-07T05:22:05,true,3,,,,,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,35.11Z,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
514793678,00012,51479367800012,O,2009-09-09,,,,2013-03-07T13:54:18,true,3,,,,,PIEDICROCE,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,35.11Z,NAFRev2,N,9.368272,42.376191,0.93,street,Piedicroce,2b219_o3g952,G,PIEDICROCE,
514799766,00019,51479976600019,O,2009-09-09,,,,2013-03-07T05:22:05,true,3,,,,,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,35.11Z,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
514801497,00017,51480149700017,O,2009-09-08,,,,2013-03-07T05:22:05,true,3,,,,,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,35.11Z,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
514801521,00014,51480152100014,O,2009-09-09,,,,2013-03-07T05:22:05,true,3,,,,,PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,35.11Z,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,
518133046,00012,51813304600012,O,2009-12-01,,,,2012-11-10T01:28:50,true,1,,,,HAM,DE PASTORECCIA,20229,PIEDICROCE,,,2B219,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.21Z,NAFRev2,N,9.3129377,42.4696433,0.88,poi.place_of_worship,Église Saint-Thomas de Pastoreccia (Lieu de culte) Castello-di-Rostino,https://osm.org/way/256249621,G,,