id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1279326,2023-02-02,000002,Vente,64000,,,BAS VILLAGE,B004,97125,97106,Bouillante,971,,,97106000AL1123,,,,,,,,,,,,,0,,,,,J,jardins,,,538,-61.770161,16.099385
2023-1279387,2023-02-02,000001,Vente,296000,83,,RUE PAULIN,1354,97125,97106,Bouillante,971,,,97106000AR0059,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,1545,-61.766605,16.134794
2023-1279387,2023-02-02,000001,Vente,296000,83,,RUE PAULIN,1354,97125,97106,Bouillante,971,,,97106000AR0059,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1000,-61.766605,16.134794
2023-1279488,2023-03-06,000001,Vente,289900,578,,RUE DE POIRIER,1350,97125,97106,Bouillante,971,,,97106000AT0722,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1675,-61.769704,16.150261
2023-1279591,2023-02-17,000001,Vente,44000,,,BAS VILLAGE,B004,97125,97106,Bouillante,971,,,97106000AL0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-61.765989,16.099868
2023-1279597,2023-02-14,000001,Vente,8000,,,MORNE TARARE,B066,97125,97106,Bouillante,971,,,97106000AW0437,,,,,,,,,,,,,0,,,,,B,bois,,,898,-61.768578,16.16314
2023-1279741,2023-03-03,000001,Vente,8000,406,,CHE DE MATONE,1207,97125,97106,Bouillante,971,,,97106000AL0354,,,,,,,,,,,,,0,,,,,S,sols,,,152,-61.769567,16.103522
2023-1279797,2023-03-07,000001,Vente,732840,76,,RUE DES IRIS,0455,97125,97106,Bouillante,971,,,97106000AT0487,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,1148,-61.767911,16.152192
2023-1279797,2023-03-07,000001,Vente,732840,76,,RUE DES IRIS,0455,97125,97106,Bouillante,971,,,97106000AT0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,-61.767911,16.152192
2023-1279797,2023-03-07,000001,Vente,732840,,,POIRIER,B073,97125,97106,Bouillante,971,,,97106000AT1289,,,,,,,,,,,,,0,,,,,S,sols,,,37,-61.767932,16.152194
2023-1279900,2023-03-21,000001,Vente,85000,,,DOS MARSOLLE,B020,97125,97106,Bouillante,971,,,97106000AR0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,-61.763556,16.141413
2023-1280140,2023-04-24,000001,Vente,185400,1281,,RTE DE BELLON,0454,97125,97106,Bouillante,971,,,97106000AB0458,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,-61.779829,16.175452
2023-1280215,2023-04-21,000001,Vente,207460,96,,RTE DE MONCHY,1226,97125,97106,Bouillante,971,,,97106000AK0002,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,-61.769369,16.095979
2023-1280215,2023-04-21,000001,Vente,207460,96,,RTE DE MONCHY,1226,97125,97106,Bouillante,971,,,97106000AK0002,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-61.769369,16.095979
2023-1280312,2023-05-05,000001,Vente,6265,1528,,RTE DE LA LEZARDE,1107,97125,97106,Bouillante,971,,,97106000AS0258,,,,,,,,,,,,,0,,,,,S,sols,,,56,-61.769608,16.143359
2023-1280312,2023-05-05,000001,Vente,6265,,,HACHETTE,B044,97125,97106,Bouillante,971,,,97106000AS0260,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-61.769581,16.143334
2023-1280329,2023-05-02,000001,Vente,819880,34,,MORNE MALENDURE,B062,97125,97106,Bouillante,971,,,97106000AB0541,,,,,,,,,,,,,0,1,Maison,113,4,AB,terrains a bâtir,,,1250,-61.781917,16.17525
2023-1280329,2023-05-02,000001,Vente,819880,34,,MORNE MALENDURE,B062,97125,97106,Bouillante,971,,,97106000AB0541,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1250,-61.781917,16.17525
2023-1280401,2023-05-23,000001,Vente,46000,,,RUE DE POIRIER,1350,97125,97106,Bouillante,971,,,97106000AT1049,,,,,,,,,,,,,0,,,,,B,bois,,,5364,-61.758107,16.148889
2023-1280458,2023-06-06,000001,Vente,5600,,,BAS VILLAGE,B004,97125,97106,Bouillante,971,,,97106000AL1124,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-61.770161,16.099486
2023-1280686,2023-06-23,000001,Vente,80000,,,THOMAS,B078,97125,97106,Bouillante,971,,,97106000AM0495,,,,,,,,,,,,,0,,,,,B,bois,,,1013,-61.768361,16.112704
2023-1280779,2023-07-04,000001,Vente,38300,590,,RUE DU VANIER,1627,97125,97106,Bouillante,971,,,97106000AO0161,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,253,-61.769788,16.126698
2023-1280783,2023-07-05,000001,Vente,365700,282,,ALL DE LA POINTE JOUBERT,1356,97125,97106,Bouillante,971,,,97106000AM0990,,,,,,,,,,,,,0,1,Maison,77,4,AB,terrains a bâtir,,,645,-61.773149,16.111043
2023-1280865,2023-07-17,000001,Vente,171050,96,,RTE DE MONCHY,1226,97125,97106,Bouillante,971,,,97106000AK0002,,,24,,,,,,,,,,1,1,Maison,39,3,,,,,,-61.769369,16.095979
2023-1280979,2023-07-18,000001,Vente,34779.57,40,,RUE DES BOUGAINVILLIERS,0506,97125,97106,Bouillante,971,,,97106000AR0327,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,483,-61.765242,16.139361
2023-1281023,2023-07-18,000001,Vente,292300,57,,RUE DES ORANGERS,1343,97125,97106,Bouillante,971,,,97106000AR0247,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,702,-61.763892,16.141323
2023-1281377,2023-08-30,000001,Vente,120000,9,,IMP KABEL,1005,97125,97106,Bouillante,971,,,97106000BD0045,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,211,-61.774558,16.152119
2023-1281493,2023-08-31,000001,Vente,73800,3253,,RUE DE POIRIER,1350,97125,97106,Bouillante,971,,,97106000AT1716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,2460,-61.758332,16.143636
2023-1281493,2023-08-31,000001,Vente,73800,3253,,RUE DE POIRIER,1350,97125,97106,Bouillante,971,,,97106000AT1716,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,2460,-61.758332,16.143636
2023-1281493,2023-08-31,000001,Vente,73800,3253,,RUE DE POIRIER,1350,97125,97106,Bouillante,971,,,97106000AT1716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,2460,-61.758332,16.143636
2023-1281794,2023-09-27,000001,Vente,200000,2109,,CHE DE MATONE,1207,97125,97106,Bouillante,971,,,97106000AI0202,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,800,-61.761403,16.102736
2023-1281804,2023-09-29,000001,Vente,312000,188,,CHE DESCOUDES,0655,97125,97106,Bouillante,971,,,97106000AN0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,B,bois,,,1276,-61.7691,16.123189
2023-1281804,2023-09-29,000001,Vente,312000,188,,CHE DESCOUDES,0655,97125,97106,Bouillante,971,,,97106000AN0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,B,bois,,,1276,-61.7691,16.123189
2023-1282032,2023-10-27,000001,Vente,10260,189,,RUE DU LYCEE,1110,97125,97106,Bouillante,971,,,97106000AO0774,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,300,-61.772235,16.123904
2023-1282036,2023-10-27,000001,Vente,1483,841,,RUE DES PALETUVIERS,1351,97125,97106,Bouillante,971,,,97106000AW0331,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,162,-61.775671,16.169629
2023-1282216,2023-11-28,000001,Vente,150000,121,,PIGEON GALET,B084,97125,97106,Bouillante,971,,,97106000AW0376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,,,342,-61.77535,16.162743
2023-1282216,2023-11-28,000001,Vente,150000,121,,PIGEON GALET,B084,97125,97106,Bouillante,971,,,97106000AW0376,,,,,,,,,,,,,0,2,Appartement,63,3,J,jardins,,,342,-61.77535,16.162743
2023-1282258,2023-11-07,000001,Vente,25000,204,,RUE SYLVERE LESUEUR,1150,97125,97106,Bouillante,971,,,97106000BE0178,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,396,-61.76833,16.146687
2023-1282266,2023-11-07,000001,Vente,15041.5,566,,RUE SYLVERE LESUEUR,1150,97125,97106,Bouillante,971,,,97106000AT1097,,,,,,,,,,,,,0,1,Maison,49,3,B,bois,,,502,-61.765163,16.144805
2023-1282404,2023-12-04,000001,Vente,214470,1281,,RTE DE BELLON,0454,97125,97106,Bouillante,971,,,97106000AB0458,,,11,54.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,-61.779829,16.175452
2023-1282422,2023-11-27,000001,Vente,90000,,,MASSIEUX,B054,97125,97106,Bouillante,971,,,97106000AM0435,,,,,,,,,,,,,0,,,,,B,bois,,,1306,-61.766912,16.114149
2023-1282487,2023-12-13,000001,Vente,20000,,,GALETS,B031,97125,97106,Bouillante,971,,,97106000AW0375,,,,,,,,,,,,,0,,,,,J,jardins,,,382,-61.77536,16.162526
2023-1282589,2023-12-26,000001,Vente,20500,33,,RUE DES LILAS,1108,97125,97106,Bouillante,971,,,97106000AR0300,,,,,,,,,,,,,0,,,,,S,sols,,,401,-61.766158,16.139839
2023-1282591,2023-12-26,000001,Vente,14641.36,,,DOS MARSOLLE,B020,97125,97106,Bouillante,971,,,97106000AR0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,-61.764246,16.139765
