siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201950,00016,21020195000016,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,3,,8,,RUE,DE LA CAURE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.470297,49.398655,0.94,housenumber,8 Rue de la Caure 02370 Condé-sur-Aisne,02210_0005_00008,G,8 RUE DE LA CAURE,
210201950,00024,21020195000024,O,1983-12-21,01,2019,,2021-10-27T08:06:21,false,3,,8,,RUE,DE LA CAURE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.470297,49.398655,0.94,housenumber,8 Rue de la Caure 02370 Condé-sur-Aisne,02210_0005_00008,G,8 RUE DE LA CAURE,
260202072,00013,26020207200013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,8,,RUE,DE LA CAURE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.470297,49.398655,0.94,housenumber,8 Rue de la Caure 02370 Condé-sur-Aisne,02210_0005_00008,G,8 RUE DE LA CAURE,
260210000,00014,26021000000014,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,8,,RUE,DE LA CAURE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,3.470297,49.398655,0.94,housenumber,8 Rue de la Caure 02370 Condé-sur-Aisne,02210_0005_00008,G,8 RUE DE LA CAURE,
304384803,00017,30438480300017,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU PRE VERT,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.469456,49.398018,0.5,street,Rue du Fort 02370 Condé-sur-Aisne,02210_0040,G,RUE DU FORT,
311878219,00014,31187821900014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE CHIMY,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,69.12,NAP,N,3.470233,49.400057,0.8,street,Route de Chimy 02370 Condé-sur-Aisne,02210_0010,G,ROUTE DE CHIMY,
315972372,00041,31597237200041,O,2003-10-20,NN,,,2019-11-14T14:00:13,true,5,,12,,RUE,DES FONTINETTES,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,43.22A,NAFRev2,O,3.465412,49.398515,0.94,housenumber,12 Rue des Fontinettes 02370 Condé-sur-Aisne,02210_0035_00012,G,12 RUE DES FONTINETTES,
321395329,00014,32139532900014,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,DU PRIEURE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.0177755,47.1088153,0.77,poi.track,Place du Prieuré (Chemin) Morton,https://osm.org/way/387691121,G,,
325906253,00027,32590625300027,O,1990-09-26,11,2019,,2021-10-27T08:24:53,false,5,,23,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2021-04-24,F,,,,,49.41B,NAFRev2,O,3.46742,49.397448,0.85,housenumber,23 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00023,G,23 ROUTE DE VOUZIERS,
327439857,00019,32743985700019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.470476,49.397824,0.83,street,Route de Vouziers 02370 Condé-sur-Aisne,02210_A010,G,ROUTE DE VOUZIERS,
329266761,00025,32926676100025,O,1986-08-01,NN,,,2019-11-14T14:00:13,true,1,,6,,CHE,DE LA TERRIERE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,51.1R,NAF1993,N,3.464085,49.39579,0.85,housenumber,6 Chemin de la Terriere 02370 Condé-sur-Aisne,02210_0080_00006,G,6 CHEMIN DE LA TERRIERE,
330035304,00014,33003530400014,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DU PRIEURE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,3.467929,49.396458,0.51,street,Rue du Cimétière 02370 Condé-sur-Aisne,02210_0020,G,RUE DU CIMETIERE,
332000835,00014,33200083500014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE CHIMY,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.470233,49.400057,0.8,street,Route de Chimy 02370 Condé-sur-Aisne,02210_0010,G,ROUTE DE CHIMY,
335291852,00028,33529185200028,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.31,NAP,N,3.470476,49.397824,0.83,street,Route de Vouziers 02370 Condé-sur-Aisne,02210_A010,G,ROUTE DE VOUZIERS,
342268786,00015,34226878600015,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,23.03,NAP,N,3.470476,49.397824,0.39,street,Route de Vouziers 02370 Condé-sur-Aisne,02210_A010,G,ROUTE DE VOUZIERS,
343694881,00016,34369488100016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,79.06,NAP,N,3.470476,49.397824,0.83,street,Route de Vouziers 02370 Condé-sur-Aisne,02210_A010,G,ROUTE DE VOUZIERS,
344239009,00014,34423900900014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,3.470476,49.397824,0.83,street,Route de Vouziers 02370 Condé-sur-Aisne,02210_A010,G,ROUTE DE VOUZIERS,
349638924,00028,34963892400028,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RTE,,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,45.3C,NAF1993,N,3.465915,49.396866,0.65,housenumber,13 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00013,G,13 ROUTE DE VOUZIERS,
352698633,00018,35269863300018,O,1988-12-31,NN,,,2019-11-14T14:00:13,true,3,,,,,,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353212160,00025,35321216000025,O,1992-03-18,NN,,,2019-11-14T14:00:13,false,4,CHEZ MR ACHAIN,,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,85.1G,NAF1993,N,3.470476,49.397824,0.83,street,Route de Vouziers 02370 Condé-sur-Aisne,02210_A010,G,ROUTE DE VOUZIERS,
378904692,00019,37890469200019,O,1989-09-30,NN,,,2022-01-13T10:12:47,false,4,,,,RUE,DES PRESLES,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,3.471643,49.399479,0.94,street,Rue des Presles 02370 Condé-sur-Aisne,02210_0070,G,RUE DES PRESLES,
378904692,00027,37890469200027,O,2022-01-01,,,,2022-02-05T13:31:08,true,1,,11,,,VIEILLE ROUTE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,3.472965,49.399294,0.88,interpolation,11 La Vieille Route 02370 Condé-sur-Aisne,,G,9 LA VIEILLE ROUTE,
387930894,00010,38793089400010,O,1992-07-06,NN,,,2019-11-14T14:00:13,false,4,,25,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,45.4D,NAF1993,O,3.468767,49.397159,0.85,housenumber,25 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00025,G,25 ROUTE DE VOUZIERS,
389126434,00015,38912643400015,O,1992-10-27,NN,,,2022-02-09T10:37:45,true,4,,,,RUE,DU CIMETIERE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,3.467929,49.396458,0.94,street,Rue du Cimétière 02370 Condé-sur-Aisne,02210_0020,G,RUE DU CIMETIERE,
390485522,00010,39048552200010,O,1993-03-15,NN,,,2019-11-14T14:00:13,true,4,,7,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,N,3.46543,49.396539,0.85,housenumber,7 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00007,G,7 ROUTE DE VOUZIERS,
392000469,00024,39200046900024,O,2009-06-01,,,,2019-11-14T14:00:13,true,2,,2,,CHE,AU DESSUS DE LA VILLE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,62.02A,NAFRev2,N,3.468398,49.398285,0.87,housenumber,2 Chemin au Dessus de la Ville 02370 Condé-sur-Aisne,02210_0025_00002,G,2 CHEMIN AU DESSUS DE LA VILLE,
392330189,00011,39233018900011,O,1993-09-10,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DES GODETS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,N,3.46807,49.397421,0.94,housenumber,1 Rue des Godets 02370 Condé-sur-Aisne,02210_0045_00001,G,1 RUE DES GODETS,
401897434,00031,40189743400031,O,2006-01-26,,,,2021-07-07T03:49:18,true,3,2 A 4,2,,RUE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,55.10Z,NAFRev2,N,3.465001,49.39609,0.8,housenumber,2 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00002,G,2 ROUTE DE VOUZIERS,
408502334,00019,40850233400019,O,1996-08-01,NN,,,2019-11-14T14:00:13,true,1,,2,,IMP,DU MONCEL,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,52.4Z,NAF1993,N,3.467776,49.396987,0.71,housenumber,2 Impasse du Montcel 02370 Condé-sur-Aisne,02210_0060_00002,G,2 IMPASSE DU MONTCEL,
412886830,00014,41288683000014,O,1997-07-15,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU FORT,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Z,NAF1993,N,3.469243,49.397966,0.94,housenumber,3 Rue du Fort 02370 Condé-sur-Aisne,02210_0040_00003,G,3 RUE DU FORT,
420001612,00019,42000161200019,O,1991-12-16,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422809525,00021,42280952500021,O,2000-11-08,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,DES FONTINETTES,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,45.3E,NAFRev1,O,3.465412,49.398515,0.94,housenumber,12 Rue des Fontinettes 02370 Condé-sur-Aisne,02210_0035_00012,G,12 RUE DES FONTINETTES,
423865047,00025,42386504700025,O,2007-01-10,,,,2021-02-23T11:45:57,true,2,,4,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.465194,49.396233,0.85,housenumber,4 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00004,G,4 ROUTE DE VOUZIERS,
435062179,00039,43506217900039,O,2011-12-28,,,,2021-08-01T20:52:30,true,1,,4,,RTE,VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,74.90A,NAFRev2,N,3.465194,49.396233,0.82,housenumber,4 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00004,G,4 ROUTE DE VOUZIERS,
437885403,00018,43788540300018,O,2001-04-01,NN,,,2020-08-25T10:24:36,false,4,,39,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,81.30Z,NAFRev2,N,3.475,49.401077,0.85,housenumber,39 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00039,G,39 ROUTE DE VOUZIERS,
441017464,00013,44101746400013,O,1999-05-02,NN,,,2019-11-14T14:00:13,true,6,GERANTE SARL ACS,12,,RUE,DES FONTINETTES,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,3.465412,49.398515,0.94,housenumber,12 Rue des Fontinettes 02370 Condé-sur-Aisne,02210_0035_00012,G,12 RUE DES FONTINETTES,
441775228,00014,44177522800014,O,2002-05-06,NN,,7410ZP,2019-11-14T14:00:13,true,10,,20,,RUE,DES GODETS,02370,CONDE-SUR-AISNE,,02370,02210,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,74.10Z,NAFRev2,N,3.469972,49.399255,0.94,housenumber,20 Rue des Godets 02370 Condé-sur-Aisne,02210_0045_00020,G,20 RUE DES GODETS,
445069172,00010,44506917200010,O,2003-01-13,NN,,,2019-11-14T14:00:13,true,3,,39,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.475,49.401077,0.85,housenumber,39 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00039,G,39 ROUTE DE VOUZIERS,
453257388,00018,45325738800018,O,2003-01-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DES GODETS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.468602,49.397583,0.94,housenumber,4 Rue des Godets 02370 Condé-sur-Aisne,02210_0045_00004,G,4 RUE DES GODETS,
480015080,00017,48001508000017,O,2005-01-01,NN,,4321AB,2019-11-14T14:00:13,false,5,,11,,RUE,DES GODETS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,43.21A,NAFRev2,N,3.468737,49.398163,0.94,housenumber,11 Rue des Godets 02370 Condé-sur-Aisne,02210_0045_00011,G,11 RUE DES GODETS,
494402050,00012,49440205000012,O,2007-01-01,01,2019,,2021-10-27T08:34:00,true,2,FERME DE BOURFAUX,,,,FERME DE BOURFAUX,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.473547,49.39675,0.93,locality,Ferme de Bourfaux 02370 Condé-sur-Aisne,02210_A005,G,FERME DE BOURFAUX,
500387527,00012,50038752700012,O,2007-10-02,,,,2019-11-14T14:00:13,false,5,,31,,RUE,VIEILLE ROUTE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,46.18Z,NAFRev2,N,3.474514,49.400398,0.73,housenumber,31 La Vieille Route 02370 Condé-sur-Aisne,02210_a015_00031,G,31 LA VIEILLE ROUTE,
507602837,00019,50760283700019,O,2008-07-15,NN,,,2019-11-14T14:00:13,false,3,,7,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2009-04-01,F,EURL THATER PMC,,,,47.54Z,NAFRev2,O,3.46543,49.396539,0.85,housenumber,7 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00007,G,7 ROUTE DE VOUZIERS,
509287744,00015,50928774400015,O,2008-11-20,NN,,,2020-08-25T10:22:47,false,2,,39,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,81.30Z,NAFRev2,O,3.475,49.401077,0.85,housenumber,39 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00039,G,39 ROUTE DE VOUZIERS,
509645891,00011,50964589100011,O,2008-04-01,,,,2019-11-14T14:00:13,true,2,,6,,RUE,DES GRIGNONS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.19Z,NAFRev2,N,3.470639,49.399829,0.94,housenumber,6 Rue des Grignons 02370 Condé-sur-Aisne,02210_0055_00006,G,6 RUE DES GRIGNONS,
512284407,00024,51228440700024,O,2019-04-15,,,,2021-02-23T15:21:34,true,1,,14,,CHE,AU-DESSUS DE LA VILLE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.31Z,NAFRev2,N,3.466563,49.398569,0.88,housenumber,14 Chemin au Dessus de la Ville 02370 Condé-sur-Aisne,02210_0025_00014,G,14 CHEMIN AU DESSUS DE LA VILLE,
512300419,00011,51230041900011,O,2009-04-27,,,,2019-11-14T14:00:13,true,2,,18,,RUE,DES GRIGNONS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,74.10Z,NAFRev2,N,3.471367,49.400418,0.94,housenumber,18 Rue des Grignons 02370 Condé-sur-Aisne,02210_0055_00018,G,18 RUE DES GRIGNONS,
514384676,00011,51438467600011,O,2009-08-24,,,,2019-11-14T14:00:13,true,2,,1,B,RUE,DES GRIGNONS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERADOM,,,,81.30Z,NAFRev2,N,3.47075,49.399993,0.85,housenumber,1bis Rue des Grignons 02370 Condé-sur-Aisne,02210_0055_00001_bis,G,1BIS RUE DES GRIGNONS,
514384684,00015,51438468400015,O,2009-08-24,,,,2019-11-14T14:00:13,true,2,,1,B,RUE,DES GRIGNONS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2010-09-15,F,SERADOM,,,,81.30Z,NAFRev2,N,3.47075,49.399993,0.85,housenumber,1bis Rue des Grignons 02370 Condé-sur-Aisne,02210_0055_00001_bis,G,1BIS RUE DES GRIGNONS,
520693029,00016,52069302900016,O,2010-02-13,,,,2019-11-14T14:00:13,true,1,,21,,RUE,DES GRIGNONS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,68.20B,NAFRev2,N,3.472677,49.401273,0.94,housenumber,21 Rue des Grignons 02370 Condé-sur-Aisne,02210_0055_00021,G,21 RUE DES GRIGNONS,
520995374,00011,52099537400011,O,2010-04-01,,,,2019-11-14T14:00:13,false,2,,5,,RUE,DE LA CAURE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2011-09-01,F,JELA BIJOUX,,,,47.77Z,NAFRev2,N,3.470164,49.398535,0.94,housenumber,5 Rue de la Caure 02370 Condé-sur-Aisne,02210_0005_00005,G,5 RUE DE LA CAURE,
523011740,00017,52301174000017,O,2010-05-27,,,,2019-11-14T14:00:13,true,2,,2,,CHE,AU-DESSUS DE LA VILLE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,3.468398,49.398285,0.87,housenumber,2 Chemin au Dessus de la Ville 02370 Condé-sur-Aisne,02210_0025_00002,G,2 CHEMIN AU DESSUS DE LA VILLE,
531784965,00018,53178496500018,O,2011-04-18,,,,2019-11-14T14:00:13,false,2,,27,,RUE,DES GODETS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.99A,NAFRev2,N,3.470044,49.399438,0.94,housenumber,27 Rue des Godets 02370 Condé-sur-Aisne,02210_0045_00027,G,27 RUE DES GODETS,
534752936,00029,53475293600029,O,2011-09-16,,,,2019-11-14T14:00:13,false,2,,18,,RTE,DE  VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90E,NAFRev2,N,3.467029,49.39731,0.85,housenumber,18 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00018,G,18 ROUTE DE VOUZIERS,
539189753,00012,53918975300012,O,2012-01-01,,,,2019-11-14T14:00:13,false,2,,11,,RTE,VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,85.51Z,NAFRev2,N,3.465915,49.396866,0.83,housenumber,11 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00011,G,11 ROUTE DE VOUZIERS,
715880597,00037,71588059700037,O,2001-07-21,NN,,,2019-11-14T14:00:13,true,3,,6,,CHE,DE LA TERRIERE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,3.464085,49.39579,0.85,housenumber,6 Chemin de la Terriere 02370 Condé-sur-Aisne,02210_0080_00006,G,6 CHEMIN DE LA TERRIERE,
716871439,00015,71687143900015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
716971593,00018,71697159300018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
780175790,00010,78017579000010,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE SOISSONS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,3.471367,49.400418,0.59,street,Rue des Grignons 02370 Condé-sur-Aisne,02210_0055,G,RUE DES GRIGNONS,
780175808,00010,78017580800010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES PRESLES,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,3.471643,49.399479,0.94,street,Rue des Presles 02370 Condé-sur-Aisne,02210_0070,G,RUE DES PRESLES,
780175824,00017,78017582400017,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
780677761,00022,78067776100022,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,3.470476,49.397824,0.83,street,Route de Vouziers 02370 Condé-sur-Aisne,02210_A010,G,ROUTE DE VOUZIERS,
788398147,00041,78839814700041,O,2010-03-31,,,,2019-11-14T14:00:13,true,2,,21,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.82Z,NAFRev2,N,3.46715,49.39743,0.85,housenumber,21 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00021,G,21 ROUTE DE VOUZIERS,
792820847,00012,79282084700012,O,2013-05-01,,,,2021-01-29T08:36:00,false,1,,13,,RUE,DES GODETS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,70.22Z,NAFRev2,N,3.468744,49.398227,0.94,housenumber,13 Rue des Godets 02370 Condé-sur-Aisne,02210_0045_00013,G,13 RUE DES GODETS,
795302611,00012,79530261100012,O,2013-10-01,,,,2019-11-14T14:00:13,true,2,,5,,,RUE DES PRESLES,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.19Z,NAFRev2,N,3.471101,49.399004,0.94,housenumber,5 Rue des Presles 02370 Condé-sur-Aisne,02210_0070_00005,G,5 RUE DES PRESLES,
802018762,00012,80201876200012,O,2014-04-30,,,,2021-07-26T08:40:20,false,2,,,,,9 VIEILLE ROUTE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,74.10Z,NAFRev2,N,3.47267,49.399108,0.88,housenumber,9 La Vieille Route 02370 Condé-sur-Aisne,02210_a015_00009,G,9 LA VIEILLE ROUTE,
803293448,00012,80329344800012,O,2014-07-03,,,9529ZF,2019-11-14T14:00:13,true,1,,20,,RUE,DES GODETS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,95.29Z,NAFRev2,N,3.469972,49.399255,0.94,housenumber,20 Rue des Godets 02370 Condé-sur-Aisne,02210_0045_00020,G,20 RUE DES GODETS,
804692606,00010,80469260600010,O,2014-09-18,,,,2019-11-14T14:00:13,true,2,,5,,,VIEILLE ROUTE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,95.29Z,NAFRev2,N,3.472343,49.398803,0.88,housenumber,5 La Vieille Route 02370 Condé-sur-Aisne,02210_a015_00005,G,5 LA VIEILLE ROUTE,
812670537,00016,81267053700016,O,2015-07-16,,,,2019-11-14T14:00:13,true,2,,,,,8 RUE DES GODETS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.99A,NAFRev2,N,3.468818,49.398279,0.94,housenumber,8 Rue des Godets 02370 Condé-sur-Aisne,02210_0045_00008,G,8 RUE DES GODETS,
819185281,00014,81918528100014,O,2016-04-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DES FONTINETTES,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,FRENCH BROC COLLECTION,47.91A,NAFRev2,N,3.46683,49.398145,0.94,housenumber,4 Rue des Fontinettes 02370 Condé-sur-Aisne,02210_0035_00004,G,4 RUE DES FONTINETTES,
822512927,00010,82251292700010,O,2015-07-03,,,,2019-11-14T14:00:13,true,1,,4,,CHE,DE LA TERRIERE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,93.12Z,NAFRev2,N,3.464375,49.395887,0.85,housenumber,4 Chemin de la Terriere 02370 Condé-sur-Aisne,02210_0080_00004,G,4 CHEMIN DE LA TERRIERE,
840404339,00011,84040433900011,O,2018-07-02,,,4322AZ,2021-04-20T08:55:02,false,2,,9,,,LA VIEILLE ROUTE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,M F PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,3.47267,49.399108,0.94,housenumber,9 La Vieille Route 02370 Condé-sur-Aisne,02210_a015_00009,G,9 LA VIEILLE ROUTE,
840963946,00016,84096394600016,O,2018-06-26,,,,2019-11-14T14:00:13,true,1,,38,,RTE,DE VOUZIERS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,94.99Z,NAFRev2,N,3.470498,49.397744,0.85,housenumber,38 Route de Vouziers 02370 Condé-sur-Aisne,02210_a010_00038,G,38 ROUTE DE VOUZIERS,
841400740,00012,84140074000012,O,2018-09-03,,,4331ZB,2020-07-17T08:38:58,true,4,,11,,RUE,DES GRIGNONS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,43.31Z,NAFRev2,O,3.471884,49.400714,0.94,housenumber,11 Rue des Grignons 02370 Condé-sur-Aisne,02210_0055_00011,G,11 RUE DES GRIGNONS,
848514634,00031,84851463400031,O,2021-09-15,,,9003AP,2021-10-02T14:15:11,true,1,,2,,RUE,DE LA CAURE,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,ATELIER NOUAILHAC,90.03A,NAFRev2,N,3.470195,49.398171,0.94,housenumber,2 Rue de la Caure 02370 Condé-sur-Aisne,02210_0005_00002,G,2 RUE DE LA CAURE,
853414597,00015,85341459700015,O,2019-09-16,,,8121ZZ,2019-11-14T14:00:13,true,1,,13,,RUE,DES GODETS,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2019-09-16,A,MATHILDE A VOTRE SERVICE,,,,81.21Z,NAFRev2,N,3.468744,49.398227,0.94,housenumber,13 Rue des Godets 02370 Condé-sur-Aisne,02210_0045_00013,G,13 RUE DES GODETS,
883157182,00014,88315718200014,O,2020-04-01,,,,2020-05-04T07:35:35,true,1,,4,,RUE,DES FONTINETTES,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,SHEDSANTIQUEMARS,47.91B,NAFRev2,N,3.46683,49.398145,0.94,housenumber,4 Rue des Fontinettes 02370 Condé-sur-Aisne,02210_0035_00004,G,4 RUE DES FONTINETTES,
893976845,00014,89397684500014,O,2021-03-01,,,,2021-02-12T03:44:46,true,1,,1,,RUE,DES PRESLES,02370,CONDE-SUR-AISNE,,,02210,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,3.470559,49.398936,0.94,housenumber,1 Rue des Presles 02370 Condé-sur-Aisne,02210_0070_00001,G,1 RUE DES PRESLES,