siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702379,00014,18670237900014,O,1985-09-09,NN,,,2018-09-29T12:02:49,true,4,,1,,RUE,NOTRE DAME,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.616003,48.712333,0.94,housenumber,1 Rue Notre Dame 67170 Wingersheim les Quatre Bans,67207_0084_00001,G,1 RUE NOTRE DAME,
186703823,00010,18670382300010,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186709234,00014,18670923400014,O,1985-09-09,NN,,,2016-01-18T20:41:22,true,3,,,,,,67270,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186709630,00013,18670963000013,O,1958-01-01,,,,2016-01-18T21:13:39,true,3,,4,,RUE,DES LILAS,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.631117,48.719527,0.95,housenumber,4 Rue des Lilas 67170 Wingersheim les Quatre Bans,67539_0205_00004,G,4 RUE DES LILAS,
200058303,00013,20005830300013,O,2016-01-01,11,2020,,2022-08-29T09:05:15,true,1,,1,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.635704,48.721735,0.91,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
200058303,00021,20005830300021,O,2016-01-01,,,,2016-01-18T20:34:57,false,1,,3,,RUE,DE L'EGLISE,67270,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GINGSHEIM,,,,84.11Z,NAFRev2,N,7.615597,48.715292,0.95,housenumber,3 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00003,G,3 RUE DE L EGLISE,
200058303,00039,20005830300039,O,2016-01-01,,,,2016-01-18T20:47:37,false,1,,1,,RUE,DE L'EGLISE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE HOHATZENHEIM,,,,84.11Z,NAFRev2,N,7.616113,48.715586,0.95,housenumber,1 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00001,G,1 RUE DE L EGLISE,
200058303,00047,20005830300047,O,2016-01-01,,,,2016-01-18T21:00:04,false,1,,3,,RUE,AULACH,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MITTELHAUSEN,,,,84.11Z,NAFRev2,N,7.630966,48.70797,0.96,housenumber,3 Rue Aulach 67170 Wingersheim les Quatre Bans,67297_0008_00003,G,3 RUE AULACH,
200058303,00054,20005830300054,O,2016-01-01,,,,2021-02-23T10:29:47,false,1,,1,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE WINGERSHEIM,,,,84.11Z,NAFRev2,N,7.635704,48.721735,0.91,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
200058303,00062,20005830300062,O,2016-01-01,,,,2016-01-18T20:41:30,false,1,,16,,RUE,PRINCIPALE,67270,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE ETABLISSEMENT CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.63159,48.708356,0.96,housenumber,16 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00016,G,16 RUE PRINCIPALE,
200058303,00070,20005830300070,O,2016-01-01,NN,,,2021-10-27T08:05:53,false,1,,1,,RUE,DE L'EGLISE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE D'ETABLISSEMENT CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.616113,48.715586,0.95,housenumber,1 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00001,G,1 RUE DE L EGLISE,
200058303,00088,20005830300088,O,2016-01-01,NN,,,2021-10-27T08:05:53,false,1,,1,A,RUE,DU CHATEAU,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ETS PROTESTANT,,,,85.20Z,NAFRev2,N,7.629601,48.707014,0.81,street,Rue du Château 67170 Wingersheim les Quatre Bans,67297_0025,G,RUE DU CHATEAU,
200058303,00096,20005830300096,O,2016-01-01,NN,,,2021-10-27T08:05:53,false,1,,6,B,RTE,DE MITTELHAUSEN,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.632106,48.718642,0.87,interpolation,6 Route de Mittelhausen 67170 Wingersheim les Quatre Bans,,G,4 ROUTE DE MITTELHAUSEN,
200058303,00120,20005830300120,O,2018-09-01,,,,2022-05-02T20:02:23,false,2,,2,,RTE,DE GINGSHEIM,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.628426,48.718844,0.84,housenumber,2 Route de Gingsheim (Wingersheim) 67170 Wingersheim les Quatre Bans,67539_0464_00002,G,2 ROUTE DE GINGSHEIM,WINGERSHEIM
200058303,00138,20005830300138,O,2021-01-01,,,,2023-02-21T14:48:11,false,1,MAIRIE,1,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2021-01-01,A,LOTISSEMENT DU NOYER,,,,42.99Z,NAFRev2,N,7.635704,48.721735,0.91,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
200058337,00011,20005833700011,O,2016-01-01,,,,2015-12-16T11:12:40,true,1,MAIRIE,1,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,7.635704,48.721735,0.91,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
216701581,00011,21670158100011,O,1983-03-01,NN,,,2017-05-04T01:28:28,true,4,,3,,RUE,DE L EGLISE,67270,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,7.615597,48.715292,0.95,housenumber,3 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00003,G,3 RUE DE L EGLISE,
216701581,00029,21670158100029,O,1983-12-21,NN,,,2016-04-26T01:25:38,false,4,,16,,RUE,PRINCIPALE,67270,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.63159,48.708356,0.96,housenumber,16 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00016,G,16 RUE PRINCIPALE,
216701581,00037,21670158100037,O,1999-12-25,NN,,,2016-02-13T13:02:49,false,3,MAIRIE,3,,RUE,DE L'EGLISE,67270,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.615597,48.715292,0.95,housenumber,3 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00003,G,3 RUE DE L EGLISE,
216702076,00011,21670207600011,O,1983-03-01,NN,,,2017-05-04T01:28:29,true,4,,,,,,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216702076,00029,21670207600029,O,1983-12-21,NN,,,2017-05-04T01:28:29,false,4,,15,,RUE,DE L EGLISE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.616012,48.713334,0.95,housenumber,15 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00015,G,15 RUE DE L EGLISE,
216702076,00037,21670207600037,O,1999-12-25,NN,,,2016-02-13T13:02:51,false,3,MAIRIE,1,,RUE,DE L'EGLISE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.616113,48.715586,0.95,housenumber,1 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00001,G,1 RUE DE L EGLISE,
216702977,00010,21670297700010,O,1983-03-01,NN,,,2017-05-04T01:28:30,true,5,,3,,RUE,AULACH,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.630966,48.70797,0.96,housenumber,3 Rue Aulach 67170 Wingersheim les Quatre Bans,67297_0008_00003,G,3 RUE AULACH,
216702977,00028,21670297700028,O,1983-12-21,NN,,,2016-01-18T20:59:56,false,3,,32,,RUE,PRINCIPALE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2005-06-16,F,ECOL PRIM ETABLISSEMENT PROTES,,,,80.1Z,NAFRev1,N,7.631109,48.709367,0.96,housenumber,32 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00032,G,32 RUE PRINCIPALE,
216702977,00036,21670297700036,O,1999-01-01,NN,,,2016-01-18T20:53:47,false,4,MAIRIE,3,,RUE,AULACH,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.630966,48.70797,0.96,housenumber,3 Rue Aulach 67170 Wingersheim les Quatre Bans,67297_0008_00003,G,3 RUE AULACH,
216702977,00044,21670297700044,O,2005-06-16,NN,,,2017-05-04T01:28:30,false,3,,1,A,RUE,DU CHATEAU,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE ETS PROTEST,,,,85.20Z,NAFRev2,N,7.629601,48.707014,0.81,street,Rue du Château 67170 Wingersheim les Quatre Bans,67297_0025,G,RUE DU CHATEAU,
216705392,00019,21670539200019,O,1983-03-01,NN,,,2017-05-04T01:28:35,true,5,,1,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.635704,48.721735,0.91,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
216705392,00027,21670539200027,O,1983-12-21,NN,,,,false,3,,3,,RUE,DE LA PREMIERE ARMEE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,,7.63615,48.72257,0.95,housenumber,3 Rue de la Premiere Armee 67170 Wingersheim les Quatre Bans,67539_0240_00003,G,3 RUE DE LA PREMIERE ARMEE,
216705392,00035,21670539200035,O,1983-12-21,NN,,,2008-07-21T16:02:19,false,4,,6,,RTE,DE MITTELHAUSEN,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.632185,48.718588,0.87,housenumber,6 Route de Mittelhausen 67170 Wingersheim les Quatre Bans,67539_b213_00006,G,6 ROUTE DE MITTELHAUSEN,
216705392,00043,21670539200043,O,1983-12-21,NN,,,2017-05-04T01:28:35,false,4,,6,B,RTE,DE MITTELHAUSEN,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.632106,48.718642,0.87,interpolation,6 Route de Mittelhausen 67170 Wingersheim les Quatre Bans,,G,4 ROUTE DE MITTELHAUSEN,
216705392,00050,21670539200050,O,1996-10-10,NN,,,2008-12-02T16:09:02,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-12-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.635704,48.721735,0.91,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
216705392,00068,21670539200068,O,1999-12-25,NN,,,2016-02-13T13:05:52,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.635704,48.721735,0.91,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
216705392,00076,21670539200076,O,1999-12-25,NN,,,2010-12-28T13:33:22,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.635704,48.721735,0.91,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
256702143,00015,25670214300015,O,1990-09-10,NN,,,2016-01-18T20:34:51,true,4,MAIRIE,3,,RUE,DE L EGLISE,67270,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2003-05-28,F,SIVOS DE GINGSHEIM,,,,75.1C,NAFRev1,O,7.615597,48.715292,0.95,housenumber,3 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00003,G,3 RUE DE L EGLISE,
266701184,00019,26670118400019,O,1995-12-25,NN,,,2016-02-13T13:00:48,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.635704,48.721735,0.91,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
266701465,00012,26670146500012,O,1995-12-25,NN,,,2016-02-13T13:00:49,true,4,MAIRIE,1,,RUE,DE L'EGLISE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.616113,48.715586,0.95,housenumber,1 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00001,G,1 RUE DE L EGLISE,
266705417,00019,26670541700019,O,1995-12-25,NN,,,2016-02-13T13:04:06,true,3,MAIRIE,3,,RUE,DE L EGLISE,67270,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE GINGSHEIM,,,,88.99B,NAFRev2,N,7.615597,48.715292,0.95,housenumber,3 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00003,G,3 RUE DE L EGLISE,
266705474,00010,26670547400010,O,1995-12-25,NN,,,2016-02-13T13:04:06,true,3,MAIRIE,3,,RUE,AULACH,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE MITTELHAUSEN,,,,88.99B,NAFRev2,N,7.630966,48.70797,0.96,housenumber,3 Rue Aulach 67170 Wingersheim les Quatre Bans,67297_0008_00003,G,3 RUE AULACH,
276700077,00015,27670007700015,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2A,NAF1993,O,7.635908,48.721703,0.9,street,Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160,G,PLACE DU GENERAL DE GAULLE,
296700818,00010,29670081800010,O,1983-08-10,NN,,,2021-10-27T08:13:34,true,3,MAIRIE,3,,RUE,DE L EGLISE,67270,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.615597,48.715292,0.95,housenumber,3 Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020_00003,G,3 RUE DE L EGLISE,
296700818,00028,29670081800028,O,2016-01-28,,,,2016-02-10T08:10:20,false,1,,1,,PL,DU GAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,42.99Z,NAFRev2,O,7.635704,48.721735,0.85,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
296700826,00013,29670082600013,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.635704,48.721735,0.91,housenumber,1 Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
296700875,00010,29670087500010,O,1983-08-10,NN,,,2016-01-25T15:18:21,true,3,,,,,MAIRIE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296700909,00017,29670090900017,O,1983-08-10,NN,,,2016-01-25T15:19:42,true,3,,,,,MAIRIE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301527487,00013,30152748700013,O,,,,,,true,1,,136,,RUE,DES VIGNES,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.632858,48.723955,0.77,street,Rue des Vignes 67170 Wingersheim les Quatre Bans,67539_0400,G,RUE DES VIGNES,
304272198,00017,30427219800017,O,1900-01-01,NN,,,2006-10-27T00:03:23,true,3,,183,,RUE,DE L'EGLISE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,7.616113,48.715586,0.79,street,Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020,G,RUE DE L EGLISE,
304691595,00041,30469159500041,O,1982-11-01,NN,,,2016-01-18T21:20:10,true,4,,10,,RUE,DES VERGERS,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,O,7.633818,48.708504,0.95,housenumber,10 Rue des Vergers 67170 Wingersheim les Quatre Bans,67297_0220_00010,G,10 RUE DES VERGERS,
304744782,00018,30474478200018,O,,,,,,true,1,,180,,RUE,DE L EGLISE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,7.616113,48.715586,0.79,street,Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020,G,RUE DE L EGLISE,
304994809,00016,30499480900016,O,1976-01-01,02,2020,,2022-08-29T09:12:06,true,6,,14,,RUE,ALAIN BASHUNG,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.49Z,NAFRev2,O,7.634062,48.721133,0.95,housenumber,14 Rue Alain Bashung 67170 Wingersheim les Quatre Bans,67539_0200_00014,G,14 RUE ALAIN BASHUNG,
305573487,00017,30557348700017,O,1976-01-01,NN,,,2007-05-19T08:38:15,true,5,,26,,RUE,DE LA PREMIERE ARMEE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,O,7.638438,48.723815,0.95,housenumber,26 Rue de la Premiere Armee 67170 Wingersheim les Quatre Bans,67539_0240_00026,G,26 RUE DE LA PREMIERE ARMEE,
306304825,00038,30630482500038,O,1999-04-01,NN,,,2016-01-18T20:47:43,false,3,,14,,RUE,DU VILLAGE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.3A,NAFRev1,N,7.613501,48.716136,0.95,housenumber,14 Rue du Village 67170 Wingersheim les Quatre Bans,67207_0120_00014,G,14 RUE DU VILLAGE,
307072389,00025,30707238900025,O,1900-01-01,NN,,,2014-06-14T00:11:42,true,5,,21,,RUE,DES ROSES,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,O,7.63001,48.718665,0.95,housenumber,21 Rue des Roses 67170 Wingersheim les Quatre Bans,67539_0325_00021,G,21 RUE DES ROSES,
307092106,00011,30709210600011,O,,,,,,true,1,,,,,LOT,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.635063,48.722214,0.39,street,Rue Jean Loyson 67170 Wingersheim les Quatre Bans,67539_0100,G,RUE JEAN LOYSON,
307092411,00015,30709241100015,O,1955-01-01,NN,,,,true,1,,117,,RUE,DE LA DIVISION LECLERC,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,70.2C,NAF1993,N,7.634978,48.723907,0.85,street,Rue de la Division Leclerc 67170 Wingersheim les Quatre Bans,67539_0080,G,RUE DE LA DIVISION LECLERC,
308166230,00034,30816623000034,O,1981-09-14,NN,,,2016-01-18T20:53:49,false,5,,16,A,RUE,PRINCIPALE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,71.11Z,NAFRev2,N,7.631494,48.708128,0.96,housenumber,16a Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00016_a,G,16A RUE PRINCIPALE,
308166230,00059,30816623000059,O,2011-09-01,,,,2019-02-05T18:25:24,false,2,,4,,RUE,DES TULIPES,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,7.630405,48.709728,0.95,housenumber,4 Rue des Tulipes 67170 Wingersheim les Quatre Bans,67297_0200_00004,G,4 RUE DES TULIPES,
308166230,00067,30816623000067,O,2019-01-02,,,,2021-02-23T10:37:54,true,1,,4,,RUE,DES TULIPES MITTELHAUSEN,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,74.90B,NAFRev2,N,7.630405,48.709728,0.6,housenumber,4 Rue des Tulipes 67170 Wingersheim les Quatre Bans,67297_0200_00004,G,4 RUE DES TULIPES,
308177963,00045,30817796300045,O,1986-01-01,NN,,,2016-01-18T21:26:27,false,3,,1,A,RUE,PRINCIPALE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,7.631978,48.705727,0.96,housenumber,1a Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00001_a,G,1A RUE PRINCIPALE,
308757749,00038,30875774900038,O,2018-09-03,,,4520AB,2018-10-23T15:36:28,true,1,,5,,RUE,SAINT NICOLAS,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,45.20A,NAFRev2,N,7.632728,48.723165,0.95,housenumber,5 Rue Saint Nicolas 67170 Wingersheim les Quatre Bans,67539_0360_00005,G,5 RUE SAINT NICOLAS,
309009652,00020,30900965200020,O,1997-01-01,NN,,,2017-04-27T15:58:11,false,3,,38,,RUE,PRINCIPALE,67270,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.630889,48.710049,0.96,housenumber,38 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00038,G,38 RUE PRINCIPALE,
309315885,00017,30931588500017,O,,NN,,,,true,1,,31,,PL,DU GENERAL DE GAULLE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,7.635908,48.721703,0.8,street,Place du General de Gaulle 67170 Wingersheim les Quatre Bans,67539_0160,G,PLACE DU GENERAL DE GAULLE,
309741999,00010,30974199900010,O,,NN,,,,true,1,,18,,RUE,DE LA 1ERE ARMEE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.7P,NAF1993,N,7.637789,48.723371,0.96,housenumber,18 Rue de la 1ère Armée 67170 Wingersheim les Quatre Bans,67539_nd8hoz_00018,G,18 RUE DE LA 1ERE ARMEE,
310269915,00016,31026991500016,O,1977-01-01,NN,,,2016-01-18T20:59:56,true,6,,22,,RUE,PRINCIPALE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,43.32A,NAFRev2,N,7.631519,48.708474,0.96,housenumber,22 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00022,G,22 RUE PRINCIPALE,
310498217,00549,31049821700549,O,2011-07-01,NN,,,2018-11-06T08:41:49,false,4,ALSH,,,RTE,DE MITTELHAUSEN,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2018-08-31,F,ALSH WINGERSHEIM,,,,94.99Z,NAFRev2,O,7.632458,48.719164,0.86,street,Route de Mittelhausen 67170 Wingersheim les Quatre Bans,67539_B213,G,ROUTE DE MITTELHAUSEN,
310498217,01034,31049821701034,O,2018-09-01,11,2020,,2022-08-29T09:13:25,false,1,,2,,RTE,DE GINGSHEIM,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2018-09-01,A,ALEF ALSH DE WINGERSHEIM,,,,88.99A,NAFRev2,O,7.628426,48.718844,0.84,housenumber,2 Route de Gingsheim (Wingersheim) 67170 Wingersheim les Quatre Bans,67539_0464_00002,G,2 ROUTE DE GINGSHEIM,WINGERSHEIM
313121865,00015,31312186500015,O,1978-01-01,NN,,,2016-01-18T21:26:29,true,5,,125,,RUE,PRINCIPALE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.73Z,NAFRev2,O,7.631006,48.709279,0.79,street,Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160,G,RUE PRINCIPALE,
313717654,00013,31371765400013,O,1978-01-01,NN,,,2006-11-25T09:32:57,true,3,,182,,RUE,DE L EGLISE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,7.616113,48.715586,0.79,street,Rue de l’Église 67170 Wingersheim les Quatre Bans,67207_0020,G,RUE DE L EGLISE,
319200622,00029,31920062200029,O,1980-11-17,NN,,,2016-01-18T20:53:47,false,5,,25,,RUE,PRINCIPALE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,10.71C,NAFRev2,O,7.630847,48.709619,0.96,housenumber,25 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00025,G,25 RUE PRINCIPALE,
320479157,00010,32047915700010,O,1980-07-01,NN,,,2017-04-27T14:49:02,true,4,,21,,RUE,PRINCIPALE,67170,WINGERSHEIM LES QUATRE BANS,,,67539,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,7.631126,48.709029,0.96,housenumber,21 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00021,G,21 RUE PRINCIPALE,