siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218700904,00012,21870090400012,O,1983-03-01,03,2020,,2022-08-29T09:09:20,true,4,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
218700904,00038,21870090400038,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
218700904,00046,21870090400046,O,1997-06-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2012-12-25,F,PORT NERGOUT,,,,85.51Z,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
218700904,00053,21870090400053,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
218700904,00061,21870090400061,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
218700904,00079,21870090400079,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,,CHATEAUCOURT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2003-02-28,F,CAMPING,,,,55.2C,NAFRev1,N,,,0,,,,,,
218700904,00087,21870090400087,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION ANCIENNE ECOLE,,,,68.20B,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
252316518,00072,25231651800072,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,PIERREFITTE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,1.864393,45.78599,0.91,locality,Bois de Pierrefitte 87120 Beaumont-du-Lac,87009_B003,G,BOIS DE PIERREFITTE,
252316518,00122,25231651800122,O,2013-01-01,,,,2019-11-14T14:01:03,false,1,,,,,ILE DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,1.863393,45.791773,0.61,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
258700905,00015,25870090500015,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,HOTEL DE VILLE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1G,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268700903,00019,26870090300019,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300411006,00020,30041100600020,O,1991-05-01,NN,,,2019-11-14T14:01:03,false,4,,,,,VILLEMOUJEANNE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
300411006,00053,30041100600053,O,2006-01-01,,,,2019-11-14T14:01:03,false,5,ENREE DU PONT DE L'ILE,,,,VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,47.78C,NAFRev2,N,1.863393,45.791773,0.93,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
301519096,00020,30151909600020,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DES MELEZES,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.883581,45.785769,0.94,housenumber,1 Rue des Melezes 87120 Beaumont-du-Lac,87009_0105_00001,G,1 RUE DES MELEZES,
302041629,00049,30204162900049,O,2008-01-01,,,,2019-11-14T14:01:03,false,1,,,,,CHATEAUCOURT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
304216542,00056,30421654200056,O,,,,,2019-11-14T14:01:03,true,1,,2,,RUE,DE LA SAPINIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,55.3A,NAF1993,N,1.881331,45.784253,0.94,housenumber,2 Rue de la Sapinière 87120 Beaumont-du-Lac,87009_0148_00002,G,2 RUE DE LA SAPINIERE,
305759003,00034,30575900300034,O,2003-11-02,NN,,,2019-11-14T14:01:03,false,4,,11,,RUE,DES GENEVRIERS,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,43.22A,NAFRev2,N,1.88413,45.78741,0.94,housenumber,11 Rue des Genévriers 87120 Beaumont-du-Lac,87009_0065_00011,G,11 RUE DES GENEVRIERS,
305759003,00042,30575900300042,O,2009-04-15,,,,2019-11-14T14:01:03,true,2,,,,,NERGOUT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,43.22A,NAFRev2,N,1.8827635,45.7895511,0.89,poi.beach,Plage de Nergout Beaumont-du-Lac,https://osm.org/way/176785682,G,,
310968011,00018,31096801100018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,PIERREFITTE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.864393,45.78599,0.91,locality,Bois de Pierrefitte 87120 Beaumont-du-Lac,87009_B003,G,BOIS DE PIERREFITTE,
311581201,00010,31158120100010,O,1977-01-01,,,,2019-11-14T14:01:03,true,1,,,,,,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
316184969,00012,31618496900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.42,NAP,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
322041260,00025,32204126000025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3A,NAF1993,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
326231826,00024,32623182600024,O,1985-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,PERT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,20.5A,NAF1993,N,1.6705317,48.9357136,0.88,poi.track,Chemin du Perd-Temps Vert,https://osm.org/way/55380176,G,,
327352746,00017,32735274600017,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA VARLIETTE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
331962837,00018,33196283700018,O,1985-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAZEAUD,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.833167,45.770961,0.34,locality,Le Champ du Moulin 87120 Beaumont-du-Lac,87009_B006,G,LE CHAMP DU MOULIN,
331962845,00011,33196284500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAZAUD,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,02.20,NAP,N,,,0,,,,,,
332248095,00025,33224809500025,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,VICHEZ,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332300037,00030,33230003700030,O,2019-07-01,,,,2020-02-18T14:05:10,false,2,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,47.81Z,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
335052551,00066,33505255100066,O,2009-07-01,,,4399CZ,2020-03-02T09:53:56,false,1,,,,LD,LA VARLIETTE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
338371990,00031,33837199000031,O,2000-01-01,,,,2022-04-06T03:44:14,false,3,,,,,LE MAZEAUX,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,68.20A,NAFRev2,N,1.833167,45.770961,0.34,locality,Le Champ du Moulin 87120 Beaumont-du-Lac,87009_B006,G,LE CHAMP DU MOULIN,
342519675,00025,34251967500025,O,1996-05-21,NN,,,2019-11-14T14:01:03,false,4,CAC -L'ILE DE VASSIVIERE,,,,VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,1.863393,45.791773,0.93,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
342993284,00013,34299328400013,O,1987-10-01,11,2020,,2022-08-29T09:27:59,true,3,,,,,ILE DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,1.863393,45.791773,0.61,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
350881504,00012,35088150400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHATEAUCOURT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
354098592,00018,35409859200018,O,1990-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,NERGOUT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1994-12-31,F,LE LAMARTINE,,,,55.3A,NAF1993,O,1.8827635,45.7895511,0.89,poi.beach,Plage de Nergout Beaumont-du-Lac,https://osm.org/way/176785682,G,,
378907125,00017,37890712500017,O,1990-08-01,NN,,,2022-01-11T03:56:25,true,4,BARBAS CLAUDE & DENISE,,,,LA VILATTE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.864393,45.78599,0.34,locality,Bois de Pierrefitte 87120 Beaumont-du-Lac,87009_B003,G,BOIS DE PIERREFITTE,
381183755,00036,38118375500036,O,2001-02-12,NN,,,2019-11-14T14:01:03,false,6,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.39Z,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
387855463,00015,38785546300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
388500753,00016,38850075300016,O,1984-07-15,NN,,,2019-11-14T14:01:03,true,4,,,,,VICHEZ,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
388676231,00037,38867623100037,O,2001-07-20,NN,,,2019-11-14T14:01:03,false,9,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
388676231,00045,38867623100045,O,2010-09-01,,,5610CQ,2019-11-14T14:01:03,true,1,,,,,LE MOULIN,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,56.10A,NAFRev2,N,1.833167,45.770961,0.82,locality,Le Champ du Moulin 87120 Beaumont-du-Lac,87009_B006,G,LE CHAMP DU MOULIN,
388732869,00010,38873286900010,O,1992-04-13,NN,,,2019-11-14T14:01:03,true,3,MR RUAUD JEAN PIERRE,,,,CHATEAUCOURT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389500109,00027,38950010900027,O,2008-12-31,,,,2019-12-16T14:21:49,true,1,,4,,AV,CHAMPAGNAT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.10Z,NAFRev2,N,1.833167,45.770961,0.3,locality,Le Champ du Moulin 87120 Beaumont-du-Lac,87009_B006,G,LE CHAMP DU MOULIN,
391275757,00048,39127575700048,O,2004-08-13,NN,,,2019-11-14T14:01:03,false,3,,,,,,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
393658919,00013,39365891900013,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,ILE DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,63.3Z,NAF1993,O,1.863393,45.791773,0.61,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
395399488,00018,39539948800018,O,1994-02-03,NN,,,2022-06-03T03:47:02,true,3,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
398802041,00036,39880204100036,O,2006-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
399500255,00027,39950025500027,O,1977-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,VILLEMOUJEANNE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
400701793,00012,40070179300012,O,,NN,,,2019-11-14T14:01:03,true,1,,13,,RUE,DES MELEZES,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,1.883176,45.784595,0.94,housenumber,13 Rue des Melezes 87120 Beaumont-du-Lac,87009_0105_00013,G,13 RUE DES MELEZES,
401633151,00014,40163315100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,NERGOUT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,1.8827635,45.7895511,0.89,poi.beach,Plage de Nergout Beaumont-du-Lac,https://osm.org/way/176785682,G,,
401893706,00010,40189370600010,O,,,,,2019-11-14T14:01:03,true,1,,,,,ILE DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,91.3E,NAF1993,N,1.863393,45.791773,0.61,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
404406159,00016,40440615900016,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VILLEMONJEANNE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407897602,00014,40789760200014,O,1996-07-01,,,,2019-11-14T14:01:03,false,2,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,,,,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
408033678,00017,40803367800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
409531654,00013,40953165400013,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA VIROLLE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,01.42Z,NAFRev2,N,1.831356,45.771419,0.42,locality,Puy la Chapelle 87120 Beaumont-du-Lac,87009_B041,G,PUY LA CHAPELLE,
409984432,00024,40998443200024,O,2006-10-01,NN,,,2022-03-28T10:59:41,true,3,,,,,HIVERNAUD,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
410308084,00012,41030808400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PERT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,50.1Z,NAF1993,N,1.6705317,48.9357136,0.88,poi.track,Chemin du Perd-Temps Vert,https://osm.org/way/55380176,G,,
412082190,00072,41208219000072,O,2001-01-24,NN,,,2019-11-14T14:01:03,false,4,VILLAGE CEVEO PIERREFITTE,,,,LAC DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2015-09-30,F,VILLAGE CEVEO DE PIERREFITTE,,,,55.20Z,NAFRev2,O,1.863393,45.791773,0.68,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
412572117,00346,41257211700346,O,1997-11-01,NN,,,2019-11-14T14:01:03,false,3,CANTERELLE LAC VASSIVIERE,,,,PIERREFITTE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,55.2E,NAF1993,,1.864393,45.78599,0.91,locality,Bois de Pierrefitte 87120 Beaumont-du-Lac,87009_B003,G,BOIS DE PIERREFITTE,
419576129,00011,41957612900011,O,1998-07-15,,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE LA SAPINIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,1.881327,45.784409,0.94,housenumber,1 Rue de la Sapinière 87120 Beaumont-du-Lac,87009_0148_00001,G,1 RUE DE LA SAPINIERE,
420065294,00027,42006529400027,O,1999-06-19,NN,,,2019-11-14T14:01:03,false,4,VILL VACANCES PIERREFITTE,,,,,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,55.2E,NAF1993,O,1.864393,45.78599,0.46,locality,Bois de Pierrefitte 87120 Beaumont-du-Lac,87009_B003,D,BOIS DE PIERREFITTE,
422775718,00014,42277571800014,O,1999-04-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA VARLIETTE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430740639,00025,43074063900025,O,1984-04-06,,,,2019-11-14T14:01:03,true,2,,,,,,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430918631,00010,43091863100010,O,1995-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAUCOURT,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430918789,00016,43091878900016,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VICHEZ,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430919852,00011,43091985200011,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
430919852,00029,43091985200029,O,2002-07-01,,,,2021-02-23T11:50:30,true,1,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2002-07-01,A,,,,,68.20A,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
432113488,00014,43211348800014,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VICHEZ,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2003-09-06,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
433497765,00019,43349776500019,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,1,,25,,RUE,DES MELEZES,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,70.2C,NAF1993,N,1.883107,45.783408,0.94,housenumber,25 Rue des Melezes 87120 Beaumont-du-Lac,87009_0105_00025,G,25 RUE DES MELEZES,
435352109,00019,43535210900019,O,2001-04-24,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAZEAU,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,71.4B,NAF1993,N,1.833167,45.770961,0.37,locality,Le Champ du Moulin 87120 Beaumont-du-Lac,87009_B006,G,LE CHAMP DU MOULIN,
437536105,00038,43753610500038,O,2015-01-15,,,1629ZB,2019-11-14T14:01:03,false,2,NERGOUT,7,,RUE,DE LA SAPINIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,LO SOLELH COLC,55.20Z,NAFRev2,N,1.88232,45.785113,0.94,housenumber,7 Rue de la Sapinière 87120 Beaumont-du-Lac,87009_0148_00007,G,7 RUE DE LA SAPINIERE,
437536105,00046,43753610500046,O,2017-06-15,,,1629ZB,2020-02-24T08:38:32,false,2,NERGOUT,11,,RUE,DES GENEVRIERS,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,16.29Z,NAFRev2,N,1.88413,45.78741,0.94,housenumber,11 Rue des Genévriers 87120 Beaumont-du-Lac,87009_0065_00011,G,11 RUE DES GENEVRIERS,
440290880,00036,44029088000036,O,2014-07-12,,,5610CQ,2019-11-14T14:01:03,true,4,ANCIENNE ECOLE,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LA CARRIOLE AUX 1000 PLATS,56.10C,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
442107033,00023,44210703300023,O,2012-04-02,,,4322AZ,2019-11-14T14:01:03,true,2,,,,,LE MAZEAU,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,F.R.E.D,43.22A,NAFRev2,N,1.833167,45.770961,0.37,locality,Le Champ du Moulin 87120 Beaumont-du-Lac,87009_B006,G,LE CHAMP DU MOULIN,
442977567,00019,44297756700019,O,2002-07-15,NN,,,2019-11-14T14:01:03,true,3,,,,,BEAUMONT DU LAC,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.88327,45.785447,0.93,municipality,Beaumont-du-Lac,87009,G,BEAUMONT DU LAC,
448364430,00018,44836443000018,O,1980-04-15,NN,,,2019-11-14T14:01:03,true,3,LE CHATEAU,,,,ILE DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.863393,45.791773,0.61,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
448453076,00011,44845307600011,O,2003-05-08,NN,,,2019-11-14T14:01:03,false,7,,,,,ILE DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,1.863393,45.791773,0.61,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
450563374,00013,45056337400013,O,2003-10-20,NN,,,2019-11-14T14:01:03,true,4,,1,,,DES BRUYERES,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,43.21A,NAFRev2,N,1.883477,45.787893,0.87,housenumber,1 Rue des Bruyères 87120 Beaumont-du-Lac,87009_0016_00001,G,1 RUE DES BRUYERES,
450646013,00018,45064601300018,O,2002-12-01,NN,,,2019-11-14T14:01:03,true,5,,,,,ILE DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.863393,45.791773,0.61,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
452810427,00016,45281042700016,O,2004-03-26,NN,,,2019-11-14T14:01:03,false,3,,,,,VICHEZ,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
452810427,00024,45281042700024,O,2005-01-01,,,,2019-11-14T14:01:03,true,3,,6,,RUE,DES MELEZES,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,1.883275,45.785126,0.94,housenumber,6 Rue des Melezes 87120 Beaumont-du-Lac,87009_0105_00006,G,6 RUE DES MELEZES,
453183741,00017,45318374100017,O,2004-04-19,NN,,,2019-11-14T14:01:03,true,4,,7,,RUE,DE LA SAPINIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,68.20B,NAFRev2,N,1.88232,45.785113,0.94,housenumber,7 Rue de la Sapinière 87120 Beaumont-du-Lac,87009_0148_00007,G,7 RUE DE LA SAPINIERE,
480585462,00017,48058546200017,O,2005-01-27,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,45.3A,NAFRev1,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,
485132625,00016,48513262500016,O,2005-04-14,,,,2019-11-14T14:01:03,false,2,,,,,PIERREFITTE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.864393,45.78599,0.91,locality,Bois de Pierrefitte 87120 Beaumont-du-Lac,87009_B003,G,BOIS DE PIERREFITTE,
485324529,00026,48532452900026,O,2010-04-01,NN,,,2019-11-14T14:01:03,false,2,,,,,CHATEAU DE L'ILE DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,56.10A,NAFRev2,O,1.863393,45.791773,0.43,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
485324529,00034,48532452900034,O,2010-05-11,00,2020,,2022-08-29T09:19:01,false,2,,,,,ENTREE DE L ILE DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,47.78C,NAFRev2,O,1.863393,45.791773,0.45,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
490227600,00015,49022760000015,O,2006-05-02,NN,,,2019-11-14T14:01:03,true,4,,,,,ILE DE VASSIVIERE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2008-10-13,F,SARL DE L'ILE,,,,56.10A,NAFRev2,O,1.863393,45.791773,0.61,street,Vassiviere 87120 Beaumont-du-Lac,87009_i3yn4v,G,VASSIVIERE,
490374873,00019,49037487300019,O,2006-06-01,,,,2019-11-14T14:01:03,true,3,,,,,VILLA HELENE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,01.49Z,NAFRev2,N,5.6830316,45.2387472,0.89,poi.school,École Privée Villa Hélène Saint-Égrève,https://osm.org/way/239772782,G,,
490374873,00027,49037487300027,O,2015-01-03,,,3299ZA,2022-06-23T11:15:40,false,2,,,,,VILLA HELENE,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,LE JARDIN DES ABEILLES,32.99Z,NAFRev2,N,5.6830316,45.2387472,0.89,poi.school,École Privée Villa Hélène Saint-Égrève,https://osm.org/way/239772782,G,,
494995590,00028,49499559000028,O,2008-03-01,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,87120,BEAUMONT-DU-LAC,,,87009,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,43.99D,NAFRev2,N,1.834539,45.771397,0.93,street,Le Bourg 87120 Beaumont-du-Lac,87009_w0dtj2,G,LE BOURG,