id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-42413,2021-05-25,000001,Vente,338000,,,LE SERRE,B053,04230,04101,Lardiers,04,,,041010000D0297,,,,,,,,,,,,,0,,,,,L,landes,,,66,5.715833,44.061528
2021-42413,2021-05-25,000001,Vente,338000,,,LE VILLAGE,B058,04230,04101,Lardiers,04,,,041010000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,447,5.711579,44.056319
2021-42413,2021-05-25,000001,Vente,338000,5041,,LE VILLAGE,B058,04230,04101,Lardiers,04,,,041010000E0308,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,162,5.711594,44.056386
2021-42855,2021-05-28,000001,Vente,480000,,,FOUNT GARIN,B022,04230,04101,Lardiers,04,,,041010000C0165,,,,,,,,,,,,,0,,,,,L,landes,,,3940,5.703891,44.048196
2021-42855,2021-05-28,000001,Vente,480000,7049,,FOUNT GARIN,B022,04230,04101,Lardiers,04,,,041010000C0168,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,1000,5.705569,44.048144
2021-42855,2021-05-28,000001,Vente,480000,7049,,FOUNT GARIN,B022,04230,04101,Lardiers,04,,,041010000C0168,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2050,5.705569,44.048144
2021-42855,2021-05-28,000001,Vente,480000,7049,,FOUNT GARIN,B022,04230,04101,Lardiers,04,,,041010000C0168,,,,,,,,,,,,,0,1,Maison,186,4,L,landes,,,2050,5.705569,44.048144
2021-42855,2021-05-28,000001,Vente,480000,7049,,FOUNT GARIN,B022,04230,04101,Lardiers,04,,,041010000C0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.705569,44.048144
2021-42855,2021-05-28,000001,Vente,480000,,,FOUNT GARIN,B022,04230,04101,Lardiers,04,,,041010000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,1028,5.705255,44.048071
2021-42855,2021-05-28,000001,Vente,480000,,,FOUNT GARIN,B022,04230,04101,Lardiers,04,,,041010000C0320,,,,,,,,,,,,,0,,,,,T,terres,,,7612,5.704691,44.04828
2021-44184,2021-09-22,000001,Vente,219912,5068,,LA GAROUYERE,B023,04230,04101,Lardiers,04,,,041010000E0171,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,850,5.713745,44.058783
2021-44215,2021-09-14,000001,Vente,236000,,,LES LOUETTES,B033,04230,04101,Lardiers,04,,,041010000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,476,5.713768,44.05209
2021-44215,2021-09-14,000001,Vente,236000,7023,,LES LOUETTES,B033,04230,04101,Lardiers,04,,,041010000B0227,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1997,5.712218,44.052558
2021-44332,2021-09-28,000001,Vente,215000,7001,,BURLIERES ET LES GRANGES,B007,04230,04101,Lardiers,04,,,041010000E0176,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1220,5.710352,44.05771
