id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609452,2019-03-12,000001,Vente,236000,139,,CHE DE GAYON,0050,40350,40101,Gaas,40,,,401010000A0554,,,,,,,,,,,,,0,1,Maison,219,5,S,sols,,,1000,-1.039508,43.619263
2019-609452,2019-03-12,000001,Vente,236000,139,,CHE DE GAYON,0050,40350,40101,Gaas,40,,,401010000A0554,,,,,,,,,,,,,0,1,Maison,219,5,T,terres,,,4492,-1.039508,43.619263
2019-609456,2019-03-15,000001,Vente,1,,,COUIGT,B007,40350,40101,Gaas,40,,,401010000B1462,,,,,,,,,,,,,0,,,,,T,terres,,,1033,-1.055996,43.617845
2019-609456,2019-03-15,000001,Vente,1,,,COUIGT,B007,40350,40101,Gaas,40,,,401010000B1470,,,,,,,,,,,,,0,,,,,T,terres,,,119,-1.056921,43.618313
2019-609456,2019-03-15,000001,Vente,1,,,COUIGT,B007,40350,40101,Gaas,40,,,401010000B1471,,,,,,,,,,,,,0,,,,,T,terres,,,166,-1.055496,43.617445
2019-609456,2019-03-15,000001,Vente,1,,,COUIGT,B007,40350,40101,Gaas,40,,,401010000B1475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,-1.055326,43.617175
2019-609538,2019-03-12,000001,Vente,260000,200,,CHE DE MIMBASTE,0103,40350,40101,Gaas,40,,,401010000A0160,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1758,-1.023736,43.613372
2019-609538,2019-03-12,000001,Vente,260000,200,,CHE DE MIMBASTE,0103,40350,40101,Gaas,40,,,401010000A0160,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,800,-1.023736,43.613372
2019-610361,2019-03-30,000001,Vente,1,,,COUIGT,B007,40350,40101,Gaas,40,,,401010000B1465,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,308,-1.055051,43.616822
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,4310,-1.024703,43.604075
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,630,-1.030087,43.603588
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,10130,-1.029242,43.603346
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,6039,-1.028801,43.602413
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,5316,-1.029902,43.603092
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B0828,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.03007,43.603188
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,845,-1.028237,43.603051
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.028312,43.602864
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B1228,,,,,,,,,,,,,0,,,,,T,terres,,,3548,-1.026019,43.604034
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B1230,,,,,,,,,,,,,0,,,,,T,terres,,,6853,-1.024918,43.603573
2019-612147,2019-05-27,000001,Vente,22000,,,AUX CAMINS,B005,40350,40101,Gaas,40,,,401010000B1341,,,,,,,,,,,,,0,,,,,T,terres,,,4406,-1.02779,43.602212
2019-612191,2019-06-05,000001,Vente,303000,480,,IMP DE CASTERA,0015,40350,40101,Gaas,40,,,401010000C0407,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1046,-1.043317,43.597631
2019-612191,2019-06-05,000001,Vente,303000,480,,IMP DE CASTERA,0015,40350,40101,Gaas,40,,,401010000C0407,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,700,-1.043317,43.597631
2019-616657,2019-09-10,000001,Vente,45000,,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.025867,43.61102
2019-617470,2019-10-02,000001,Vente,2000,,,LARRIBERE,B019,40350,40101,Gaas,40,,,401010000B0758,,,,,,,,,,,,,0,,,,,L,landes,,,832,-1.05324,43.621804
2019-617470,2019-10-02,000001,Vente,2000,,,LARRIBERE,B019,40350,40101,Gaas,40,,,401010000B1078,,,,,,,,,,,,,0,,,,,T,terres,,,126,-1.053218,43.621955
2019-617470,2019-10-02,000001,Vente,2000,,,LARRIBERE,B019,40350,40101,Gaas,40,,,401010000B1081,,,,,,,,,,,,,0,,,,,L,landes,,,1240,-1.053616,43.621819
2019-617470,2019-10-02,000001,Vente,2000,,,LARRIBERE,B019,40350,40101,Gaas,40,,,401010000B1337,,,,,,,,,,,,,0,,,,,L,landes,,,977,-1.05362,43.621572
2019-617470,2019-10-02,000001,Vente,2000,,,LARRIBERE,B019,40350,40101,Gaas,40,,,401010000B1340,,,,,,,,,,,,,0,,,,,L,landes,,,19,-1.053129,43.621578
2019-617470,2019-10-02,000001,Vente,2000,,,LARRIBERE,B019,40350,40101,Gaas,40,,,401010000B1485,,,,,,,,,,,,,0,,,,,T,terres,,,401,-1.053016,43.621779
2019-617473,2019-09-30,000001,Vente,2500,,,LARRIBERE,B019,40350,40101,Gaas,40,,,401010000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-1.054178,43.622051
2019-617473,2019-09-30,000001,Vente,2500,,,LARRIBERE,B019,40350,40101,Gaas,40,,,401010000B0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,988,-1.053991,43.622272
2019-617473,2019-09-30,000001,Vente,2500,,,LARRIBERE,B019,40350,40101,Gaas,40,,,401010000B1079,,,,,,,,,,,,,0,,,,,T,terres,,,537,-1.053523,43.622081
2019-617473,2019-09-30,000001,Vente,2500,,,LARRIBERE,B019,40350,40101,Gaas,40,,,401010000B1080,,,,,,,,,,,,,0,,,,,L,landes,,,1055,-1.053868,43.621897
2019-617961,2019-10-24,000001,Vente,5000,,,LARTIGAUT,B020,40350,40101,Gaas,40,,,401010000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,-1.04744,43.618625
2019-617961,2019-10-24,000001,Vente,5000,,,LARTIGAUT,B020,40350,40101,Gaas,40,,,401010000B1213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10689,-1.049736,43.619818
2019-617961,2019-10-24,000001,Vente,5000,,,LARTIGAUT,B020,40350,40101,Gaas,40,,,401010000B1215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11923,-1.048313,43.619141
2019-617961,2019-10-24,000001,Vente,5000,,,LARTIGAUT,B020,40350,40101,Gaas,40,,,401010000B1215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5472,-1.048313,43.619141
2019-617961,2019-10-24,000001,Vente,5000,,,LARTIGAUT,B020,40350,40101,Gaas,40,,,401010000B1217,,,,,,,,,,,,,0,,,,,T,terres,,,2719,-1.046531,43.619175
2019-617961,2019-10-24,000001,Vente,5000,,,LARTIGAUT,B020,40350,40101,Gaas,40,,,401010000B1219,,,,,,,,,,,,,0,,,,,T,terres,,,448,-1.046694,43.619304
2019-617961,2019-10-24,000001,Vente,5000,,,LARTIGAUT,B020,40350,40101,Gaas,40,,,401010000B1221,,,,,,,,,,,,,0,,,,,T,terres,,,674,-1.047843,43.619676
2019-621627,2019-01-17,000001,Vente,40000,,,LAGOUARDE,B016,40350,40101,Gaas,40,,,401010000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,3176,-1.047579,43.613692
2019-621627,2019-01-17,000001,Vente,40000,,,LAGOUARDE,B016,40350,40101,Gaas,40,,,401010000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,2591,-1.046854,43.613478
2019-621627,2019-01-17,000001,Vente,40000,,,LAGOUARDE,B016,40350,40101,Gaas,40,,,401010000B0378,,,,,,,,,,,,,0,,,,,J,jardins,,,522,-1.046623,43.614115
2019-621627,2019-01-17,000001,Vente,40000,,,LAGOUARDE,B016,40350,40101,Gaas,40,,,401010000B1480,,,,,,,,,,,,,0,,,,,J,jardins,,,1079,-1.04693,43.614051
2019-621627,2019-01-17,000001,Vente,40000,,,LAGOUARDE,B016,40350,40101,Gaas,40,,,401010000B1482,,,,,,,,,,,,,0,,,,,T,terres,,,2498,-1.04645,43.614132
2019-621627,2019-01-17,000001,Vente,40000,,,LAGOUARDE,B016,40350,40101,Gaas,40,,,401010000B1484,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,211,-1.04608,43.614089
2019-621637,2019-01-25,000001,Vente,255000,1160,,RTE DU BEDOUICH,0005,40350,40101,Gaas,40,,,401010000B1193,,,,,,,,,,,,,0,1,Maison,22,2,J,jardins,,,1636,-1.027679,43.603129
2019-621637,2019-01-25,000001,Vente,255000,1160,,RTE DU BEDOUICH,0005,40350,40101,Gaas,40,,,401010000B1193,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,1636,-1.027679,43.603129
2019-621637,2019-01-25,000001,Vente,255000,1160,,RTE DU BEDOUICH,0005,40350,40101,Gaas,40,,,401010000B1193,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,1000,-1.027679,43.603129
2019-621637,2019-01-25,000001,Vente,255000,1160,,RTE DU BEDOUICH,0005,40350,40101,Gaas,40,,,401010000B1193,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1000,-1.027679,43.603129
2019-621637,2019-01-25,000001,Vente,255000,1160,,RTE DU BEDOUICH,0005,40350,40101,Gaas,40,,,401010000B1193,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,1636,-1.027679,43.603129
2019-621637,2019-01-25,000001,Vente,255000,1160,,RTE DU BEDOUICH,0005,40350,40101,Gaas,40,,,401010000B1193,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,-1.027679,43.603129
