id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-804660,2023-09-29,000001,Vente,15013,,,LES GRANDS VAUX,B016,62760,62322,Famechon,62,,,623220000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,4240,2.446606,50.146389
2023-804660,2023-09-29,000001,Vente,15013,,,LES GRANDS VAUX,B016,62760,62322,Famechon,62,,,623220000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.445728,50.148926
2023-804672,2023-09-29,000001,Vente,100000,,,LE VILLAGE,B036,62760,62322,Famechon,62,,,623220000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.466728,50.140688
2023-804672,2023-09-29,000001,Vente,100000,,,LE VILLAGE,B036,62760,62322,Famechon,62,,,623220000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,1142,2.466728,50.140688
2023-804672,2023-09-29,000001,Vente,100000,,,LE VILLAGE,B036,62760,62322,Famechon,62,,,623220000B0474,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.466465,50.140706
2023-804672,2023-09-29,000001,Vente,100000,,,LE VILLAGE,B036,62760,62322,Famechon,62,,,623220000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,355,2.466336,50.14097
2023-804672,2023-09-29,000001,Vente,100000,41,,RUE PRINCIPALE,0210,62760,62322,Famechon,62,,,623220000B0476,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,590,2.466269,50.140815
2023-804672,2023-09-29,000001,Vente,100000,41,,RUE PRINCIPALE,0210,62760,62322,Famechon,62,,,623220000B0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.466269,50.140815
2023-804672,2023-09-29,000001,Vente,100000,,,LE PRE DU MOULIN,B027,62760,62322,Famechon,62,,,623220000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.467415,50.140189
2023-804672,2023-09-29,000001,Vente,100000,,,LE PRE DU MOULIN,B027,62760,62322,Famechon,62,,,623220000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.467281,50.140162
2023-804672,2023-09-29,000001,Vente,100000,,,LE PRE DU MOULIN,B027,62760,62322,Famechon,62,,,623220000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.467148,50.140135
