siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600694,00019,21460069400019,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,3,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264601840,00012,26460184000012,O,1984-10-15,NN,,,2016-07-23T12:07:10,true,4,,,,,MAIRIE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304793946,00019,30479394600019,O,2015-01-01,NN,,,2014-11-19T09:22:23,true,5,,,,LD,BOUTIES,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.324873,44.331261,0.91,street,Chemin de Boutiès 46170 Cézac,46069_18jtgb,G,CHEMIN DE BOUTIES,
316448174,00011,31644817400011,O,,NN,,,,true,1,,,,,PRAT MEGES,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,1.355429,44.342189,0.76,locality,Prat Megies 46170 Cézac,46069_B192,G,PRAT MEGIES,
316897198,00016,31689719800016,O,1979-01-01,NN,,4332AA,2018-03-12T15:55:10,true,5,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
325299204,00017,32529920400017,O,1982-04-03,NN,,,2012-06-13T10:37:18,false,4,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329008296,00017,32900829600017,O,1984-01-16,NN,,,2018-09-29T12:24:39,true,5,,,,,ST CLEMENT,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.332787,44.328087,0.75,street,Chemin de Saint-Clément 46170 Cézac,46069_r383li,G,CHEMIN DE SAINT CLEMENT,
331767467,00011,33176746700011,O,,NN,,,,true,1,,,,LD,MOULIN DE LA PAILLOLE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.350067,44.362176,0.93,locality,Moulin de la Paillole 46170 Cézac,46069_B146,G,MOULIN DE LA PAILLOLE,
337598791,00016,33759879100016,O,1986-03-05,NN,,,2008-01-04T21:11:50,true,3,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340321025,00017,34032102500017,O,1987-02-01,NN,,,2008-01-04T21:40:45,true,3,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
351966759,00018,35196675900018,O,1989-06-26,NN,,,2016-03-01T03:16:32,true,3,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352787733,00018,35278773300018,O,1989-10-27,NN,,,2015-05-14T03:43:09,true,4,,,,,PRAT MEGES,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,1.355429,44.342189,0.76,locality,Prat Megies 46170 Cézac,46069_B192,G,PRAT MEGIES,
352787733,00026,35278773300026,O,2011-06-08,,,,2015-04-03T13:19:58,false,1,,,,,LAS VIGNASSES,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,35.11Z,NAFRev2,N,6.9484245,43.5804109,0.76,poi.school,École primaire Saint-Jean-les-Vignasses La Roquette-sur-Siagne,https://osm.org/node/1844098853,G,,
378524631,00017,37852463100017,O,1990-04-27,NN,,,2019-12-09T10:58:09,true,3,,,,,MOULIN DE CEZAC,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.342138,44.331224,0.91,street,Chemin du Moulin de Lamothe 46170 Cézac,46069_kuiinu,G,CHEMIN DU MOULIN DE LAMOTHE,
380108761,00012,38010876100012,O,1990-10-01,NN,,,2010-10-29T09:59:01,true,4,,,,LD,MOULIN DE LA PAILLOLE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4D,NAF1993,O,1.350067,44.362176,0.93,locality,Moulin de la Paillole 46170 Cézac,46069_B146,G,MOULIN DE LA PAILLOLE,
387833775,00027,38783377500027,O,1993-07-19,,,,,true,1,,,,,PECH PEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,51.2A,NAF1993,N,1.318875,44.362266,0.46,street,Chemin de Pech Roussel 46170 Cézac,46069_cif9o5,G,CHEMIN DE PECH ROUSSEL,
388736852,00012,38873685200012,O,1992-05-01,NN,,,2008-03-19T06:07:03,true,3,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390742294,00015,39074229400015,O,1993-04-05,NN,,8121ZZ,2020-04-17T03:36:47,true,5,,,,LD,COMBE PAUQUE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,,81.21Z,NAFRev2,N,1.357412,44.347537,0.93,locality,Combe Pauque 46170 Cézac,46069_B075,G,COMBE PAUQUE,
392251005,00030,39225100500030,O,2007-01-31,,,,2012-09-14T04:49:10,true,3,,,,,LE THERON,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,73.11Z,NAFRev2,N,1.354968,44.339255,0.64,street,Chemin du Théron 46170 Cézac,46069_p1yzu1,G,CHEMIN DU THERON,
395272404,00017,39527240400017,O,1994-05-24,NN,,,2008-01-04T18:24:05,true,3,,,,,MOULIN DE LA PAILLOLE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.350067,44.362176,0.93,locality,Moulin de la Paillole 46170 Cézac,46069_B146,G,MOULIN DE LA PAILLOLE,
397719832,00016,39771983200016,O,1974-09-15,NN,,,2013-05-18T03:32:50,true,4,,,,,ST CLEMENT,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,1.332787,44.328087,0.75,street,Chemin de Saint-Clément 46170 Cézac,46069_r383li,G,CHEMIN DE SAINT CLEMENT,
397720145,00010,39772014500010,O,1980-07-18,NN,,,2010-07-20T10:42:55,false,3,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398292557,00012,39829255700012,O,1989-01-01,NN,,,2007-01-18T09:36:25,true,3,,,,LD,PECH PEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.318875,44.362266,0.46,street,Chemin de Pech Roussel 46170 Cézac,46069_cif9o5,G,CHEMIN DE PECH ROUSSEL,
399484856,00022,39948485600022,O,1900-01-01,,,,2011-05-03T00:19:52,false,3,,,,LD,BELCASTEL,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,31.5C,NAF1993,N,1.33577,44.339886,0.92,street,Route de Belcastel 46170 Cézac,46069_5u9g69,G,ROUTE DE BELCASTEL,
404547051,00015,40454705100015,O,1954-01-01,NN,,,,true,1,,,,,AUX CASTAGNES,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.3Z,NAF1993,N,1.322105,44.325871,0.66,street,Chemin des Castagnès 46170 Cézac,46069_645m1x,G,CHEMIN DES CASTAGNES,
404547069,00017,40454706900017,O,1985-01-21,NN,,,2006-10-28T03:22:11,true,3,,,,,PECHPEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,1.323484,44.351746,0.92,locality,Pechpeyroux Bas 46170 Cézac,46069_B178,G,PECHPEYROUX BAS,
404547077,00010,40454707700010,O,1969-06-15,NN,,,,true,1,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404547085,00013,40454708500013,O,1968-03-24,NN,,,2006-10-28T03:22:11,true,3,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404547093,00017,40454709300017,O,1974-04-28,NN,,,2008-01-04T20:42:18,true,3,,,,,PECHPEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.323484,44.351746,0.92,locality,Pechpeyroux Bas 46170 Cézac,46069_B178,G,PECHPEYROUX BAS,
404547101,00018,40454710100018,O,1981-01-01,NN,,,2021-02-23T11:28:54,true,3,PECHPEYROUX,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.323484,44.351746,0.92,locality,Pechpeyroux Bas 46170 Cézac,46069_B178,D,PECHPEYROUX BAS,
404547119,00010,40454711900010,O,1982-02-07,NN,,,2008-01-04T20:42:18,true,3,,,,,LE BARRAL,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.348636,44.34283,0.64,street,Chemin du Barral 46170 Cézac,46069_5y7py7,G,CHEMIN DU BARRAL,
404547127,00013,40454712700013,O,1976-12-01,NN,,,,true,4,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404559510,00023,40455951000023,O,2006-08-01,,,,2021-02-23T11:28:55,false,2,,,,,CAMPS CAYRATS,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.351273,44.341255,0.93,locality,Camps Cayrats 46170 Cézac,46069_B024,G,CAMPS CAYRATS,
408109544,00010,40810954400010,O,1986-01-01,NN,,,2015-02-26T19:23:25,true,4,,,,,SAINT-CLEMENT,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.13Z,NAFRev2,N,1.332787,44.328087,0.91,street,Chemin de Saint-Clément 46170 Cézac,46069_r383li,G,CHEMIN DE SAINT CLEMENT,
408109551,00015,40810955100015,O,1994-01-01,NN,,,2016-01-12T00:17:37,true,3,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408899995,00018,40889999500018,O,1996-08-14,NN,,,2008-01-04T21:18:17,true,3,,,,,BELCASTEL,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.33577,44.339886,0.92,street,Route de Belcastel 46170 Cézac,46069_5u9g69,G,ROUTE DE BELCASTEL,
411147333,00016,41114733300016,O,1997-01-31,NN,,,2008-01-04T21:54:16,true,3,,,,,PLAINE DE DUROU,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.319325,44.334988,0.93,locality,Plaine de Durou 46170 Cézac,46069_B183,G,PLAINE DE DUROU,
419585799,00028,41958579900028,O,2013-04-01,,,,2021-05-18T03:53:15,false,2,,,,,LE THERON,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2021-05-20,F,LE BONHEUR DU JOUR,,,,47.89Z,NAFRev2,N,1.354968,44.339255,0.64,street,Chemin du Théron 46170 Cézac,46069_p1yzu1,G,CHEMIN DU THERON,
425265337,00013,42526533700013,O,1986-01-01,NN,,,,true,1,,,,LD,CAMPSCAYRATS,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430243964,00011,43024396400011,O,2000-04-03,NN,,,2013-08-08T08:27:05,false,4,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
430494799,00017,43049479900017,O,1991-08-11,NN,,,2008-01-05T01:53:52,true,3,,,,,CEZAC,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.330969,44.343311,0.93,municipality,Cézac,46069,G,CEZAC,
430521450,00014,43052145000014,O,1987-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432101277,00056,43210127700056,O,2016-07-15,,,,2022-08-16T11:00:46,true,1,,70,,CHE,DU BARRAL,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.11Z,NAFRev2,N,1.34857,44.342479,0.83,housenumber,70 Chemin du Barral 46170 Cézac,46069_5y7py7_00070,G,70 CHEMIN DU BARRAL,
438343303,00014,43834330300014,O,1995-03-30,NN,,,2019-04-17T07:51:39,true,4,,,,,LAMOTHE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,01.11Z,NAFRev2,N,1.339723,44.333634,0.91,street,Chemin de Lamothe 46170 Cézac,46069_t3u2ag,G,CHEMIN DE LAMOTHE,
439558198,00016,43955819800016,O,2001-11-01,NN,,,2008-01-04T20:37:57,true,3,,,,,LA MOLE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.350067,44.362176,0.67,locality,Moulin de la Paillole 46170 Cézac,46069_B146,G,MOULIN DE LA PAILLOLE,
440527042,00012,44052704200012,O,2001-12-01,NN,,,2020-12-17T08:41:27,false,7,,,,,LD LES CASTAGNIES,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,70.10Z,NAFRev2,N,1.322105,44.325871,0.59,street,Chemin des Castagnès 46170 Cézac,46069_645m1x,G,CHEMIN DES CASTAGNES,
441124757,00010,44112475700010,O,2002-02-01,NN,,4312AZ,2020-08-25T10:28:21,true,4,,,,LD,COMBE PAUQUE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,1.357412,44.347537,0.93,locality,Combe Pauque 46170 Cézac,46069_B075,G,COMBE PAUQUE,
441335502,00015,44133550200015,O,1996-06-18,NN,,,2012-06-22T15:47:18,true,3,,,,,BELCASTEL,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.33577,44.339886,0.92,street,Route de Belcastel 46170 Cézac,46069_5u9g69,G,ROUTE DE BELCASTEL,
441782638,00015,44178263800015,O,2002-04-15,NN,,,2021-07-23T14:16:13,true,4,DAVIS MYLIS COCHRAN,,,,CHATEAU DE BONNAC,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,68.20B,NAFRev2,N,1.327216,44.331471,0.51,locality,Domaine de Bonnac 46170 Cézac,46069_B103,G,DOMAINE DE BONNAC,
444933527,00012,44493352700012,O,2003-02-01,,,,2008-11-08T02:21:47,true,3,MOULIN DE LA PAILLOLE,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,1.350067,44.362176,0.93,locality,Moulin de la Paillole 46170 Cézac,46069_B146,D,MOULIN DE LA PAILLOLE,
448249003,00022,44824900300022,O,2013-03-12,,,,2013-12-22T03:40:27,false,2,,5,B,,LE BOURG,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.31Z,NAFRev2,N,1.324873,44.331261,0.4,street,Chemin de Boutiès 46170 Cézac,46069_18jtgb,G,CHEMIN DE BOUTIES,
448867119,00019,44886711900019,O,2003-02-27,NN,,,2015-01-19T02:38:39,true,3,PARDAILLAC,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.340204,44.320631,0.91,locality,Causse de Pardaillac 46170 Cézac,46069_B030,D,CAUSSE DE PARDAILLAC,
451545289,00014,45154528900014,O,2004-01-02,NN,,,2008-11-08T02:33:06,true,3,,,,,LIEU DIT BARBAROU,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,45.4C,NAFRev1,O,1.332532,44.367676,0.9,street,Chemin de Barbarou 46170 Cézac,46069_3m9gbk,G,CHEMIN DE BARBAROU,
452636319,00017,45263631900017,O,2004-04-26,NN,,4399CZ,2015-03-18T01:18:36,true,4,,,,LD,PECHPEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,1.323484,44.351746,0.92,locality,Pechpeyroux Bas 46170 Cézac,46069_B178,G,PECHPEYROUX BAS,
453499204,00023,45349920400023,O,2012-05-01,,,,2015-05-21T08:10:25,false,2,,,,,LAMOTHE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2014-12-31,F,LES DELICES DU MIDI,,,ROCHIS NATHALIE,47.81Z,NAFRev2,N,1.339723,44.333634,0.91,street,Chemin de Lamothe 46170 Cézac,46069_t3u2ag,G,CHEMIN DE LAMOTHE,
477547657,00015,47754765700015,O,2004-07-01,NN,,,2021-02-23T13:38:57,true,3,PECHPEYROUX,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.323484,44.351746,0.92,locality,Pechpeyroux Bas 46170 Cézac,46069_B178,D,PECHPEYROUX BAS,
481823680,00014,48182368000014,O,2005-03-21,,,,2012-08-28T19:31:40,true,3,,,,,PECHPEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.31Z,NAFRev2,N,1.323484,44.351746,0.92,locality,Pechpeyroux Bas 46170 Cézac,46069_B178,G,PECHPEYROUX BAS,
481823680,00022,48182368000022,O,2010-04-01,,,,2012-11-09T01:36:08,false,2,,,,,LD PECHPEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,81.21Z,NAFRev2,N,1.323484,44.351746,0.92,locality,Pechpeyroux Bas 46170 Cézac,46069_B178,G,PECHPEYROUX BAS,
490340049,00017,49034004900017,O,1981-01-10,,,,2014-10-21T03:54:35,true,2,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492559430,00011,49255943000011,O,2006-12-11,,,,2023-01-06T03:46:26,true,2,,,,,BONNAC,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.327216,44.331471,0.9,locality,Domaine de Bonnac 46170 Cézac,46069_B103,G,DOMAINE DE BONNAC,
494537202,00017,49453720200017,O,2007-04-01,,,,2016-01-12T00:27:12,true,2,,,,,PECHPEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.323484,44.351746,0.92,locality,Pechpeyroux Bas 46170 Cézac,46069_B178,G,PECHPEYROUX BAS,
498506120,00019,49850612000019,O,1993-06-01,,,,2008-07-09T13:59:43,true,2,,,,,LAMOTHE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.339723,44.333634,0.91,street,Chemin de Lamothe 46170 Cézac,46069_t3u2ag,G,CHEMIN DE LAMOTHE,
501473052,00014,50147305200014,O,2007-11-24,,,,2008-01-05T02:07:57,true,2,,,,,LA BORDE NEUVE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.339997,44.358669,0.93,locality,La Borde Neuve 46170 Cézac,46069_B014,G,LA BORDE NEUVE,
501725832,00023,50172583200023,O,2018-11-30,,,,2020-01-03T11:34:33,true,2,,,,LD,LAMOTHE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.339723,44.333634,0.91,street,Chemin de Lamothe 46170 Cézac,46069_t3u2ag,G,CHEMIN DE LAMOTHE,
503208647,00019,50320864700019,O,2008-01-01,,,,2008-03-19T06:07:03,true,1,,,,,AURY,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.344589,44.3419,0.9,street,Chemin d’Aury 46170 Cézac,46069_3e1xvy,G,CHEMIN D AURY,
503267791,00013,50326779100013,O,2008-01-23,,,,2008-03-20T13:43:15,true,1,,,,,LA PORRE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,94.99Z,NAFRev2,N,1.331422,44.326024,0.6,street,Chemin de Laporre 46170 Cézac,46069_h198xc,G,CHEMIN DE LAPORRE,
503490518,00019,50349051800019,O,2008-03-10,NN,,,2014-07-10T01:16:24,true,4,,,,,LD COMBE DE BARBAROU,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,74.10Z,NAFRev2,N,1.351617,44.343308,0.61,locality,Combe Del Barralou 46170 Cézac,46069_B065,G,COMBE DEL BARRALOU,
507958791,00018,50795879100018,O,2007-12-27,,,,2008-09-09T08:58:49,true,1,,,,,AURY,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20B,NAFRev2,N,1.344589,44.3419,0.9,street,Chemin d’Aury 46170 Cézac,46069_3e1xvy,G,CHEMIN D AURY,
508205143,00011,50820514300011,O,2008-10-01,,,,2014-08-26T04:18:41,true,2,,,,,CHATEAU DE BONNAC,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,59.20Z,NAFRev2,N,1.327216,44.331471,0.51,locality,Domaine de Bonnac 46170 Cézac,46069_B103,G,DOMAINE DE BONNAC,
508377124,00013,50837712400013,O,2008-10-01,,,,2014-08-26T04:18:40,true,2,,,,,CHATEAU DE BONNAC,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,47.63Z,NAFRev2,N,1.327216,44.331471,0.51,locality,Domaine de Bonnac 46170 Cézac,46069_B103,G,DOMAINE DE BONNAC,
510170772,00014,51017077200014,O,2009-02-02,,,,2009-02-02T15:01:11,true,1,,,,,COMBES LA PORRE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,62.09Z,NAFRev2,N,1.331324,44.324497,0.7,locality,Combes de Laporre 46170 Cézac,46069_B092,G,COMBES DE LAPORRE,
510848278,00014,51084827800014,O,2008-12-23,,,,2009-03-04T10:02:07,true,1,,,,,CHATEAU DE BONNAC,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20B,NAFRev2,N,1.327216,44.331471,0.51,locality,Domaine de Bonnac 46170 Cézac,46069_B103,G,DOMAINE DE BONNAC,
514647064,00013,51464706400013,O,2009-08-05,,,,2009-10-16T00:17:16,true,1,,,,,LE THERON,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,68.20B,NAFRev2,N,1.354968,44.339255,0.64,street,Chemin du Théron 46170 Cézac,46069_p1yzu1,G,CHEMIN DU THERON,
518042684,00010,51804268400010,O,2009-10-01,,,,2013-08-22T03:39:04,true,2,,,,,DOMAINE DE BONNAC,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2013-08-01,F,QUERCY CONSULT,,,,74.30Z,NAFRev2,N,1.327216,44.331471,0.93,locality,Domaine de Bonnac 46170 Cézac,46069_B103,G,DOMAINE DE BONNAC,
537603565,00012,53760356500012,O,2011-11-01,,,,2012-11-10T03:36:15,true,1,,,,,LA BORDE NEUVE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,55.20Z,NAFRev2,N,1.339997,44.358669,0.93,locality,La Borde Neuve 46170 Cézac,46069_B014,G,LA BORDE NEUVE,
661644021,00049,66164402100049,O,,NN,,,,true,1,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,40.32,NAP,N,,,0,,,,,,
749838199,00018,74983819900018,O,2012-01-24,NN,,3312ZA,2017-05-04T08:23:42,true,3,,,,,LD PRAT MEGES,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,01.61Z,NAFRev2,N,1.355429,44.342189,0.76,locality,Prat Megies 46170 Cézac,46069_B192,G,PRAT MEGIES,
749953204,00015,74995320400015,O,2012-03-01,,,,2012-03-02T08:40:10,true,1,,,,,LE PRAT MEGIES,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.19Z,NAFRev2,N,1.355411,44.342092,0.8,street,Chemin de Prat Mégiès 46170 Cézac,46069_z3uney,G,CHEMIN DE PRAT MEGIES,
777046475,00029,77704647500029,O,,,,,,true,1,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777057555,00016,77705755500016,O,,,,,,true,1,,,,,,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,64.48,NAP,N,,,0,,,,,,
788686137,00019,78868613700019,O,2004-12-06,,,,2012-10-11T14:16:38,true,1,,,,,MAIRIE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2004-12-06,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792965923,00024,79296592300024,O,2013-03-01,NN,,,2021-02-23T16:21:00,true,2,,,,,PECHPEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,94.99Z,NAFRev2,O,1.323484,44.351746,0.92,locality,Pechpeyroux Bas 46170 Cézac,46069_B178,G,PECHPEYROUX BAS,
809478639,00010,80947863900010,O,1997-07-10,,,,2015-02-09T15:14:02,true,1,,,,,PECHPEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,1997-07-10,A,,,,,94.99Z,NAFRev2,N,1.323484,44.351746,0.92,locality,Pechpeyroux Bas 46170 Cézac,46069_B178,G,PECHPEYROUX BAS,
809866221,00017,80986622100017,O,2015-02-01,,,,2015-05-18T09:18:45,true,1,,,,LD,SOUS BELCASTEL,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,1.33577,44.339886,0.63,street,Route de Belcastel 46170 Cézac,46069_5u9g69,G,ROUTE DE BELCASTEL,
812960763,00017,81296076300017,O,2015-08-01,,,,2015-08-09T03:13:25,true,1,,,,LD,MARLIAC PECHPEYROUX,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,1.322862,44.352225,0.61,street,Impasse de Pechpeyroux 46170 Cézac,46069_h5pglp,G,IMPASSE DE PECHPEYROUX,
819517178,00011,81951717800011,O,2015-01-01,,,,2020-03-11T13:31:45,true,2,PECHPEYROUX,,,LD,LA CHAVE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,68.20A,NAFRev2,N,1.326555,44.354312,0.91,locality,La Chave Basse 46170 Cézac,46069_B034,G,LA CHAVE BASSE,
833426612,00010,83342661200010,O,2017-12-01,,,,2017-11-22T08:57:58,true,1,,,,,LA PAILLOLE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20A,NAFRev2,N,1.349825,44.362618,0.92,street,Chemin de la Paillole 46170 Cézac,46069_o8f96x,G,CHEMIN DE LA PAILLOLE,
834693434,00013,83469343400013,O,2018-01-01,,,4332AA,2019-06-26T17:06:48,true,2,,,,LD,MOULIN DE PAILLOLE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,43.32B,NAFRev2,N,1.350067,44.362176,0.88,locality,Moulin de la Paillole 46170 Cézac,46069_B146,G,MOULIN DE LA PAILLOLE,
840538490,00011,84053849000011,O,2018-06-20,,,,2018-06-22T08:14:49,true,1,,,,,LAMOTHE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2018-06-20,A,LES GOURMANDISES DE TISYA,,,LES GOURMANDISES DE TISYA,47.81Z,NAFRev2,N,1.339723,44.333634,0.91,street,Chemin de Lamothe 46170 Cézac,46069_t3u2ag,G,CHEMIN DE LAMOTHE,
851145318,00016,85114531800016,O,2019-05-03,,,,2019-05-29T08:31:32,true,1,,,,,SIREJOL,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20B,NAFRev2,N,1.324093,44.362942,0.91,street,Chemin du Siréjol 46170 Cézac,46069_iysg8d,G,CHEMIN DU SIREJOL,
879451482,00019,87945148200019,O,2019-11-25,,,,2021-11-22T14:15:15,true,1,,565,,CHE,DE SAINT-CLEMENT,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,1.333104,44.327428,0.86,housenumber,565 Chemin de Saint-Clément 46170 Cézac,46069_r383li_00565,G,565 CHEMIN DE SAINT CLEMENT,
881290704,00017,88129070400017,O,2020-01-30,,,3240ZZ,2021-05-08T08:37:03,true,2,,,,LD,TERRE ROUGE,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CUT CUT CUT CODET,32.40Z,NAFRev2,N,1.330752,44.342315,0.93,locality,Terre Rouge 46170 Cézac,46069_B205,G,TERRE ROUGE,
882682032,00025,88268203200025,O,2021-01-12,,,,2022-04-13T03:53:39,true,3,,,,,CHATEAU DE BONNAC,46170,CEZAC,,,46069,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,1.327216,44.331471,0.51,locality,Domaine de Bonnac 46170 Cézac,46069_B103,G,DOMAINE DE BONNAC,