id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338110,2019-01-11,000001,Vente,102000,14,,RUE DE TURNY,0286,89570,89276,Neuvy-Sautour,89,,,89276000ZV0191,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,2035,3.764479,48.027033
2019-1338110,2019-01-11,000001,Vente,102000,14,,RUE DE TURNY,0286,89570,89276,Neuvy-Sautour,89,,,89276000ZV0191,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1150,3.764479,48.027033
2019-1338123,2019-01-14,000001,Vente,55000,23,,RUE DU PRESSOIR,0230,89570,89276,Neuvy-Sautour,89,,,89276000AD0085,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1096,3.796115,48.043238
2019-1338125,2019-01-15,000001,Vente,21718,,,LES EAUX BUES DE COURCELLE,B080,89570,89276,Neuvy-Sautour,89,,,89276000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,7820,3.783922,48.034526
2019-1338449,2019-02-15,000001,Vente,33000,,,SAINT AUBIN,B180,89570,89276,Neuvy-Sautour,89,,,89276000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.754263,48.023763
2019-1338539,2019-03-01,000001,Vente,221630,,,LE VILLAGE,B220,89570,89276,Neuvy-Sautour,89,,,89276000AD0177,,,,,,,,,,,,,0,,,,,J,jardins,,,1213,3.79373,48.04172
2019-1338539,2019-03-01,000001,Vente,221630,23,,RUE GABRIEL GUILLOT,0100,89570,89276,Neuvy-Sautour,89,,,89276000AD0178,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,744,3.793825,48.041489
2019-1338605,2019-03-28,000001,Vente,11550,,,LE CROT MICHAUT,B071,89570,89276,Neuvy-Sautour,89,,,89276000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,9170,3.770026,48.072449
2019-1338605,2019-03-28,000001,Vente,11550,,,LE CROT MICHAUT,B071,89570,89276,Neuvy-Sautour,89,,,89276000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,13930,3.770026,48.072449
2019-1338657,2019-03-12,000001,Vente,200,,,HAMEAU DE LA VALLEE,B111,89570,89276,Neuvy-Sautour,89,,,89276000AE0254,,,,,,,,,,,,,0,,,,,T,terres,,,1221,3.803701,48.043486
2019-1338831,2019-04-04,000002,Echange,50,,,HAMEAU DE LA VALLEE,B111,89570,89276,Neuvy-Sautour,89,,,89276000AE0623,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.802925,48.045017
2019-1338831,2019-04-04,000003,Echange,50,,,HAMEAU DE LA VALLEE,B111,89570,89276,Neuvy-Sautour,89,,,89276000AE0621,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.803007,48.044839
2019-1338833,2019-04-04,000001,Vente,15000,,,HAMEAU DE LA VALLEE,B111,89570,89276,Neuvy-Sautour,89,,,89276000AE0620,,,,,,,,,,,,,0,,,,,T,terres,,,1414,3.803143,48.044931
2019-1338833,2019-04-04,000001,Vente,15000,,,HAMEAU DE LA VALLEE,B111,89570,89276,Neuvy-Sautour,89,,,89276000AE0623,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.802925,48.045017
2019-1338835,2019-04-04,000001,Vente,100,,,HAMEAU DE LA VALLEE,B111,89570,89276,Neuvy-Sautour,89,,,89276000AE0277,,,,,,,,,,,,,0,,,,,T,terres,,,128,3.803269,48.045058
2019-1338835,2019-04-04,000001,Vente,100,,,HAMEAU DE LA VALLEE,B111,89570,89276,Neuvy-Sautour,89,,,89276000AE0278,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.803197,48.04514
2019-1338965,2019-05-06,000001,Vente,325540,7,,RUE SAINTE,0260,89570,89276,Neuvy-Sautour,89,,,89276000AD0425,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,793,3.795686,48.041616
2019-1338965,2019-05-06,000001,Vente,325540,10,,RUE SAINTE,0260,89570,89276,Neuvy-Sautour,89,,,89276000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2971,3.796315,48.04097
2019-1338965,2019-05-06,000001,Vente,325540,10,,RUE SAINTE,0260,89570,89276,Neuvy-Sautour,89,,,89276000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.796315,48.04097
2019-1339117,2019-05-15,000001,Vente,52082.89,42,,RTE DE SAINT FLORENTIN,0262,89570,89276,Neuvy-Sautour,89,,,89276000AC0090,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,653,3.780148,48.037728
2019-1339141,2019-05-23,000001,Vente,165000,17,,RUE GABRIEL GUILLOT,0100,89570,89276,Neuvy-Sautour,89,,,89276000AD0171,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,933,3.792987,48.041421
2019-1339294,2019-06-14,000001,Vente,16272,,,LE VILLAGE,B220,89570,89276,Neuvy-Sautour,89,,,89276000AD0231,,,,,,,,,,,,,0,,,,,T,terres,,,507,3.794035,48.039433
2019-1339294,2019-06-14,000001,Vente,16272,,,LE VILLAGE,B220,89570,89276,Neuvy-Sautour,89,,,89276000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,849,3.793801,48.039366
2019-1339304,2019-06-14,000001,Vente,89000,4,,IMP BELLEVUE,0013,89570,89276,Neuvy-Sautour,89,,,89276000ZS0397,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,963,3.792547,48.036989
2019-1339494,2019-06-27,000001,Vente,2500,,,LE VILLAGE,B220,89570,89276,Neuvy-Sautour,89,,,89276000AD0039,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.789689,48.043494
2019-1339494,2019-06-27,000001,Vente,2500,,,LE VILLAGE,B220,89570,89276,Neuvy-Sautour,89,,,89276000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,1606,3.789447,48.0436
2019-1339494,2019-06-27,000001,Vente,2500,,,LA CHAPELLE BELLE CROIX ES,B043,89570,89276,Neuvy-Sautour,89,,,89276000ZN0081,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.791641,48.045049
2019-1339503,2019-06-28,000001,Vente,1200,,,LES HOUCHES,B119,89570,89276,Neuvy-Sautour,89,,,89276000AE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,3.799587,48.040919
2019-1339540,2019-07-01,000001,Vente,300,,,NOSINS,B133,89570,89276,Neuvy-Sautour,89,,,89276000AE0102,,,,,,,,,,,,,0,,,,,L,landes,,,22,3.80013,48.044963
2019-1339540,2019-07-01,000001,Vente,300,,,NOSINS,B133,89570,89276,Neuvy-Sautour,89,,,89276000AE0121,,,,,,,,,,,,,0,,,,,L,landes,,,58,3.799644,48.045299
2019-1339540,2019-07-01,000001,Vente,300,,,NOSINS,B133,89570,89276,Neuvy-Sautour,89,,,89276000AE0124,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.799579,48.045311
2019-1339540,2019-07-01,000001,Vente,300,,,CHAVIGNY,B051,89570,89276,Neuvy-Sautour,89,,,89276000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,693,3.810725,48.043467
2019-1339646,2019-07-02,000001,Vente,49952.5,6,,CHE DES COURTILLATS,0052,89570,89276,Neuvy-Sautour,89,,,89276000ZL0253,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,550,3.780931,48.033575
2019-1339646,2019-07-02,000001,Vente,49952.5,6,,CHE DES COURTILLATS,0052,89570,89276,Neuvy-Sautour,89,,,89276000ZL0253,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,250,3.780931,48.033575
2019-1339646,2019-07-02,000001,Vente,49952.5,,,RUE DES COURTILLATS,B176,89570,89276,Neuvy-Sautour,89,,,89276000ZL0292,,,,,,,,,,,,,0,,,,,J,jardins,,,2373,3.780817,48.033499
2019-1339646,2019-07-02,000001,Vente,49952.5,,,RUE DES COURTILLATS,B176,89570,89276,Neuvy-Sautour,89,,,89276000ZL0292,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.780817,48.033499
2019-1339692,2019-07-22,000001,Vente,1254,,,LES TABOURETTES,B195,89570,89276,Neuvy-Sautour,89,,,89276000AE0313,,,,,,,,,,,,,0,,,,,L,landes,,,831,3.805788,48.043865
2019-1339692,2019-07-22,000001,Vente,1254,,,NOSINS,B133,89570,89276,Neuvy-Sautour,89,,,89276000AE0415,,,,,,,,,,,,,0,,,,,T,terres,,,142,3.80053,48.044696
2019-1339692,2019-07-22,000001,Vente,1254,,,CHAVIGNY,B051,89570,89276,Neuvy-Sautour,89,,,89276000ZP0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,3.807897,48.042889
2019-1339692,2019-07-22,000001,Vente,1254,,,LE BOIS MIREY,B011,89570,89276,Neuvy-Sautour,89,,,89276000ZR0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1473,3.822193,48.032852
2019-1339692,2019-07-22,000001,Vente,1254,,,JUILLY,B122,89570,89276,Neuvy-Sautour,89,,,89276000ZS0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2443,3.791553,48.034157
2019-1339910,2019-08-09,000001,Vente,75000,10,,RTE DE SAINT FLORENTIN,0262,89570,89276,Neuvy-Sautour,89,,,89276000AC0135,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1371,3.78428,48.039596
2019-1339910,2019-08-09,000001,Vente,75000,,,HAMEAU DE COURCELLES,B110,89570,89276,Neuvy-Sautour,89,,,89276000AC0136,,,,,,,,,,,,,0,,,,,J,jardins,,,824,3.784918,48.039823
2019-1339910,2019-08-09,000001,Vente,75000,,,HAMEAU DE COURCELLES,B110,89570,89276,Neuvy-Sautour,89,,,89276000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,273,3.784218,48.040029
2019-1339910,2019-08-09,000001,Vente,75000,,,HAMEAU DE COURCELLES,B110,89570,89276,Neuvy-Sautour,89,,,89276000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,10043,3.784218,48.040029
2019-1339911,2019-08-09,000001,Vente,83000,1,,RUE DE LA VALLEE,0292,89570,89276,Neuvy-Sautour,89,,,89276000AE0231,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,485,3.802063,48.041932
2019-1339949,2019-08-20,000001,Vente,120000,,,LES BARS,B002,89570,89276,Neuvy-Sautour,89,,,89276000ZS0336,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.783496,48.033238
2019-1339949,2019-08-20,000001,Vente,120000,23,,RUE ACHILLE BEUGNON,0006,89570,89276,Neuvy-Sautour,89,,,89276000ZS0340,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1413,3.782756,48.033618
2019-1340122,2019-09-03,000001,Vente,61227,,,LE POIRIER MONTIGNY,B163,89570,89276,Neuvy-Sautour,89,,,89276000ZY0001,,,,,,,,,,,,,0,,,,,T,terres,,,17700,3.806699,48.056117
2019-1340224,2019-09-16,000001,Vente,1200,,,HAMEAU DE LA VALLEE,B111,89570,89276,Neuvy-Sautour,89,,,89276000AE0283,,,,,,,,,,,,,0,,,,,T,terres,,,2333,3.803745,48.04511
2019-1340323,2019-09-27,000001,Vente,98000,1,,RUE DU MATROIS,0160,89570,89276,Neuvy-Sautour,89,,,89276000AD0325,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1065,3.790496,48.04235
2019-1340356,2019-10-01,000001,Vente,300,,,JUILLY,B122,89570,89276,Neuvy-Sautour,89,,,89276000ZS0068,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.788351,48.03605
2019-1340450,2019-10-17,000001,Vente,117126,,,PIECE COLINBIOT,B155,89570,89276,Neuvy-Sautour,89,,,89276000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,14820,3.78103,48.065057
2019-1340450,2019-10-17,000001,Vente,117126,,,CHAILLOUX,B026,89570,89276,Neuvy-Sautour,89,,,89276000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,9170,3.780883,48.063274
2019-1340450,2019-10-17,000001,Vente,117126,,,CHAILLOUX,B026,89570,89276,Neuvy-Sautour,89,,,89276000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,8420,3.778411,48.060432
2019-1340450,2019-10-17,000001,Vente,117126,,,TOURBOUILLY,B204,89570,89276,Neuvy-Sautour,89,,,89276000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,8080,3.778384,48.060035
2019-1340450,2019-10-17,000001,Vente,117126,,,TOURBOUILLY,B204,89570,89276,Neuvy-Sautour,89,,,89276000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,10460,3.782141,48.064122
2019-1340450,2019-10-17,000001,Vente,117126,,,TOURBOUILLY,B204,89570,89276,Neuvy-Sautour,89,,,89276000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,10620,3.782315,48.063994
2019-1340450,2019-10-17,000001,Vente,117126,,,TOURBOUILLY,B204,89570,89276,Neuvy-Sautour,89,,,89276000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,7800,3.778919,48.060206
2019-1340450,2019-10-17,000001,Vente,117126,,,LES PETITS CHAMPS DE L ETA,B151,89570,89276,Neuvy-Sautour,89,,,89276000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,16100,3.786098,48.063557
2019-1340450,2019-10-17,000001,Vente,117126,,,LES PETITS CHAMPS DE L ETA,B151,89570,89276,Neuvy-Sautour,89,,,89276000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,12170,3.788201,48.065415
2019-1340450,2019-10-17,000001,Vente,117126,,,LES GRANDS CHAMPS,B105,89570,89276,Neuvy-Sautour,89,,,89276000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,10747,3.784391,48.056792
2019-1340450,2019-10-17,000001,Vente,117126,,,LES GRANDS CHAMPS,B105,89570,89276,Neuvy-Sautour,89,,,89276000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,5373,3.784391,48.056792
2019-1340450,2019-10-17,000001,Vente,117126,,,LES GRANDS CHAMPS,B105,89570,89276,Neuvy-Sautour,89,,,89276000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,19167,3.783133,48.056646
2019-1340450,2019-10-17,000001,Vente,117126,,,LES GRANDS CHAMPS,B105,89570,89276,Neuvy-Sautour,89,,,89276000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,38333,3.783133,48.056646
2019-1340450,2019-10-17,000001,Vente,117126,,,FOURTIN,B089,89570,89276,Neuvy-Sautour,89,,,89276000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,7560,3.766753,48.046661
2019-1340450,2019-10-17,000001,Vente,117126,,,LE DESSOUS DE L OBEI,B077,89570,89276,Neuvy-Sautour,89,,,89276000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,16390,3.763487,48.04784
2019-1340730,2019-11-25,000001,Vente,41860,,,BOIS DE ROZIN,B009,89570,89276,Neuvy-Sautour,89,,,89276000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,36950,3.782242,48.069985
2019-1340730,2019-11-25,000001,Vente,41860,,,BOIS DE ROZIN,B009,89570,89276,Neuvy-Sautour,89,,,89276000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,36950,3.782242,48.069985
2019-1340730,2019-11-25,000001,Vente,41860,,,LE GRAND CHAMP DE L ETANG,B098,89570,89276,Neuvy-Sautour,89,,,89276000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.790428,48.069721
2019-1340730,2019-11-25,000001,Vente,41860,,,LE GRAND CHAMP DE L ETANG,B098,89570,89276,Neuvy-Sautour,89,,,89276000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,11920,3.790428,48.069721
2019-1340730,2019-11-25,000001,Vente,41860,,,LE GRAND CHAMP DE L ETANG,B098,89570,89276,Neuvy-Sautour,89,,,89276000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.790428,48.069721
