siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100350,00011,21010035000011,O,1983-03-01,02,2018,,2020-08-25T10:15:23,true,4,HOTEL DE VILLE,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.779185,46.255927,0.39,street,Route de Belle Voete 01130 Belleydoux,01035_0011,D,ROUTE DE BELLE VOETE,
210100350,00029,21010035000029,O,1983-12-21,NN,,,2017-05-04T01:21:01,false,3,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100350,00037,21010035000037,O,1997-07-01,NN,,,2019-07-15T13:37:17,false,4,MAIRIE,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.774638,46.249124,0.37,street,Rue de la Tournerie 01130 Belleydoux,01035_0098,D,RUE DE LA TOURNERIE,
210100350,00045,21010035000045,O,1997-07-01,NN,,,,false,3,MAIRIE,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE DE L ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.774638,46.249124,0.37,street,Rue de la Tournerie 01130 Belleydoux,01035_0098,D,RUE DE LA TOURNERIE,
260103767,00018,26010376700018,O,1987-01-01,NN,,,2016-07-23T12:09:21,true,5,MAIRIE,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.774638,46.249124,0.37,street,Rue de la Tournerie 01130 Belleydoux,01035_0098,D,RUE DE LA TOURNERIE,
300412582,00029,30041258200029,O,1985-09-15,NN,,,2008-01-04T19:10:14,false,3,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
300921665,00018,30092166500018,O,,NN,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
302718499,00015,30271849900015,O,,,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
305307217,00029,30530721700029,O,1979-01-01,NN,,,2014-07-08T00:12:56,true,5,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
305339970,00017,30533997000017,O,1966-01-01,NN,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308305291,00012,30830529100012,O,1900-01-01,,,,2008-01-04T19:49:54,true,4,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311667331,00012,31166733100012,O,1900-01-01,NN,,,2008-01-04T20:09:08,true,3,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315494674,00015,31549467400015,O,1979-01-01,NN,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
320531379,00016,32053137900016,O,,,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324092501,00034,32409250100034,O,2010-03-12,,,,2021-02-23T10:47:14,true,1,,,,,ORVAZ,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,85.59B,NAFRev2,N,5.797183,46.244592,0.91,street,Route d'Orvaz 01130 Belleydoux,01035_0078,G,ROUTE D ORVAZ,
325273399,00015,32527339900015,O,1982-07-19,NN,,,2021-02-23T10:47:50,true,3,,295,,IMP,LA GOUILLE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.766926,46.243541,0.63,street,Impasse de la Gouille 01130 Belleydoux,01035_0054,G,IMPASSE DE LA GOUILLE,
325723963,00014,32572396300014,O,,,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
330402942,00016,33040294200016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332649607,00055,33264960700055,O,2007-11-15,NN,,,2021-02-23T10:52:21,true,6,,,,,AU VILLAGE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,32.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
349021030,00011,34902103000011,O,1988-07-01,NN,,,2008-01-04T22:58:51,true,3,M CHAPELUT,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
353617178,00036,35361717800036,O,2018-11-16,,,8219ZP,2021-02-23T11:05:53,true,1,,84,,IMP,DE LA LYZENETTE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,56.21Z,NAFRev2,N,5.772198,46.254933,0.85,housenumber,84 Impasse de la Lyzenette 01130 Belleydoux,01035_0064_00084,G,84 IMPASSE DE LA LYZENETTE,
353886674,00012,35388667400012,O,1990-01-01,NN,,,2014-07-08T00:59:16,true,4,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
389008947,00035,38900894700035,O,1997-06-15,NN,,,2012-02-29T08:45:02,true,5,,,,,SUR LA ROCHE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,5.4125895,46.4286038,0.9,poi.forest,Sur la Roche (Forêt) Andelot-Morval,https://osm.org/way/575010678,G,,
391635885,00042,39163588500042,O,2000-07-01,01,2018,,2020-08-25T10:26:31,true,4,,183,,RTE,DE LA FAUCONNIERE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.779497,46.25469,0.86,housenumber,183 Route de la Fauconniere 01130 Belleydoux,01035_0045_00183,G,183 ROUTE DE LA FAUCONNIERE,
394533053,00010,39453305300010,O,1994-04-01,01,2018,3109BA,2020-08-25T10:29:10,true,4,,,,,LES GRANGES,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,5.771794,46.252715,0.75,street,Impasse des Granges 01130 Belleydoux,01035_0055,G,IMPASSE DES GRANGES,
395110513,00011,39511051300011,O,1993-01-01,NN,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398630087,00011,39863008700011,O,1994-10-03,,,,2009-02-04T00:20:00,false,3,BAT LES ROSSIGNOLS NÂ°3,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
400698023,00035,40069802300035,O,2012-06-01,,,,2017-01-25T12:09:16,false,1,,,,,LE DELIVRET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.34Z,NAFRev2,N,5.773808,46.255655,0.93,street,Le Delivret 01130 Belleydoux,01035_nf6e4f,G,LE DELIVRET,
402069561,00015,40206956100015,O,1995-04-07,,,,2008-03-05T16:33:15,true,3,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403122682,00020,40312268200020,O,2001-01-01,NN,,,2017-09-27T09:21:27,false,4,,,,,SUR LA ROCHE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,5.4125895,46.4286038,0.9,poi.forest,Sur la Roche (Forêt) Andelot-Morval,https://osm.org/way/575010678,G,,
411469158,00017,41146915800017,O,1997-04-01,NN,,,2009-01-13T04:44:51,true,3,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418848784,00017,41884878400017,O,1988-12-31,,,,,true,1,,,,,BAS BELLEYDOUX,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.1A,NAF1993,N,5.778495,46.249835,0.92,street,Route du Bas 01130 Belleydoux,01035_0008,G,ROUTE DU BAS,
421269408,00017,42126940800017,O,1990-12-31,NN,,,2010-01-24T05:38:21,true,4,,,,,PRE FERRAND,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,3.1267474,45.7820086,0.81,poi.bus_stop,Pré Moreau (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1851812012,G,,
422310029,00018,42231002900018,O,1991-01-01,NN,,,2008-01-05T00:19:26,true,3,,,,,LE VILLAGE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422315101,00028,42231510100028,O,2005-10-01,NN,,,2021-02-23T11:43:54,true,2,,,,,GOBET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.0255435,47.2150845,0.88,poi.pharmacy,Pharmacie Gobet Montsauche-les-Settons,https://osm.org/way/158693970,G,,
427466883,00019,42746688300019,O,1996-01-01,NN,,,2016-01-12T00:21:31,true,3,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
427466891,00012,42746689100012,O,1997-01-01,NN,,,2016-01-12T00:21:31,true,3,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
433770419,00011,43377041900011,O,2001-01-01,NN,,,2018-11-20T03:57:54,true,4,,,,,LES GRANGES,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,02.20Z,NAFRev2,N,5.771794,46.252715,0.75,street,Impasse des Granges 01130 Belleydoux,01035_0055,G,IMPASSE DES GRANGES,
434299160,00011,43429916000011,O,2001-02-01,NN,,,2008-11-08T02:00:38,false,3,SUR LA ROCHE,,,CHE,DE MONTELET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2004-10-01,F,L'ATELIER D'EN HAUT,,,,45.4C,NAFRev1,N,5.788095,46.253204,0.42,street,Impasse du Chatelet 01130 Belleydoux,01035_0024,G,IMPASSE DU CHATELET,
444452676,00018,44445267600018,O,2002-12-01,NN,,,2021-06-15T08:49:26,true,3,,,,LD,LE VILLAGE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478577554,00023,47857755400023,O,2009-12-10,,,,2016-06-02T07:56:10,true,3,,343,,RTE,DE TOURNERIE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2016-06-10,A,JURACADO,,,,47.78C,NAFRev2,N,5.773471,46.246986,0.76,housenumber,343 Rue de la Tournerie 01130 Belleydoux,01035_0098_00343,G,343 RUE DE LA TOURNERIE,
480261528,00016,48026152800016,O,2005-01-11,,,,2015-02-10T05:33:46,true,5,,,,,GOBET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,4.0255435,47.2150845,0.88,poi.pharmacy,Pharmacie Gobet Montsauche-les-Settons,https://osm.org/way/158693970,G,,
484018791,00018,48401879100018,O,2005-09-07,,,,2010-11-12T05:09:37,true,3,SUR LA ROCHE,,,CHE,DE MONTELET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.59B,NAFRev2,N,5.788095,46.253204,0.42,street,Impasse du Chatelet 01130 Belleydoux,01035_0024,G,IMPASSE DU CHATELET,
489717462,00019,48971746200019,O,2006-05-02,01,2018,4322BB,2020-08-25T10:34:22,true,4,,,,,LE VILLAGE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,43.22B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490921947,00019,49092194700019,O,2006-07-01,,,,2016-06-08T04:19:26,true,3,,,,,LE DELIVRET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2016-05-12,F,LA B@SE,,,,56.30Z,NAFRev2,N,5.773808,46.255655,0.93,street,Le Delivret 01130 Belleydoux,01035_nf6e4f,G,LE DELIVRET,
492376579,00057,49237657900057,O,2019-05-01,,,,2021-02-23T13:59:16,false,1,,181,,RTE,DES CLARINES,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90D,NAFRev2,N,5.773556,46.248362,0.84,housenumber,181 Route des Clarines 01130 Belleydoux,01035_0028_00181,G,181 ROUTE DES CLARINES,
494123862,00026,49412386200026,O,2016-12-31,,,,2021-02-23T14:02:29,true,1,,814,,RTE,DES ROCHETTES,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,86.90F,NAFRev2,N,5.787652,46.254688,0.85,housenumber,814 Route des Rochettes 01130 Belleydoux,01035_0081_00814,G,814 ROUTE DES ROCHETTES,
495094369,00016,49509436900016,O,2007-04-02,,,3230ZZ,2021-02-23T14:04:14,true,2,,,,,ORVAZ,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.30Z,NAFRev2,N,5.797183,46.244592,0.91,street,Route d'Orvaz 01130 Belleydoux,01035_0078,G,ROUTE D ORVAZ,
497824938,00011,49782493800011,O,2007-05-01,,,,2009-01-11T05:48:43,true,2,PRES DE L'EGLISE,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503133423,00015,50313342300015,O,2008-03-20,,,,2014-11-28T03:30:34,true,2,,,,,LE VILLAGE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2014-11-28,F,L'ATELIER DE NADEGE,,,,32.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
505251595,00029,50525159500029,O,2008-10-05,,,,2009-11-13T05:20:47,false,2,,,,LD,SUR LES ROCHERS,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,74.20Z,NAFRev2,N,-1.8084895,46.5519599,0.83,poi.hotel,Résidence Les Grands Rochers (Hôtel) Olonne-sur-Mer,https://osm.org/way/390216322,G,,
507634921,00021,50763492100021,O,2018-02-01,,,,2021-02-23T14:19:42,true,1,,7,,IMP,DE CERNAY,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.19B,NAFRev2,N,5.774524,46.256591,0.65,housenumber,7 Impasse du Cernay 01130 Belleydoux,01035_0018_00007,G,7 IMPASSE DU CERNAY,
510439813,00013,51043981300013,O,2008-10-02,,,,2009-02-11T14:45:13,true,1,,,,,BELLECOMBE SUD,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,93.12Z,NAFRev2,N,5.792264,46.258067,0.68,street,Impasse de Bellecombe 01130 Belleydoux,01035_0010,G,IMPASSE DE BELLECOMBE,
513655530,00014,51365553000014,O,2009-07-01,,,9609ZP,2021-02-23T15:24:21,true,2,,85,,IMP,DE LA COTE GOBET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,AJS AIN JURA SERVICES,96.09Z,NAFRev2,N,5.785736,46.254976,0.63,housenumber,85 Impasse de la Cote 01130 Belleydoux,01035_0030_00085,G,85 IMPASSE DE LA COTE,
514911478,00014,51491147800014,O,2009-10-01,,,,2014-09-17T08:26:14,true,2,,,,,LE SOUGET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,85.53Z,NAFRev2,N,5.77519,46.26153,0.91,street,Impasse le Souget 01130 Belleydoux,01035_0088,G,IMPASSE LE SOUGET,
517766408,00010,51776640800010,O,2009-10-28,,,,2012-11-10T01:25:21,true,2,,,,,SUR LA ROCHE CHEMIN DE MONTELAIS,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
518580436,00013,51858043600013,O,2009-01-01,,,,2009-12-04T07:11:36,true,1,,,,,LE MONTELET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,1.8260126,49.0460015,0.74,poi.townhall,(Hôtel de ville) Montalet-le-Bois,https://osm.org/node/595415460,G,,
531521490,00015,53152149000015,O,2011-04-01,NN,,4322AZ,2019-06-24T13:33:17,false,2,,,,,LE VILLAGE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,43.22A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
531521490,00023,53152149000023,O,2017-08-08,01,2018,4322AZ,2021-02-23T15:50:46,true,1,,362,,RUE,DE LA FRUITIERE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,SANI-CLIM,43.22A,NAFRev2,N,5.778498,46.254829,0.93,housenumber,362 Rue de la Fruitiere 01130 Belleydoux,01035_0048_00362,G,362 RUE DE LA FRUITIERE,
532558319,00010,53255831900010,O,2011-02-01,,,,2012-11-10T03:12:35,true,1,,,,,GOBET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,93.29Z,NAFRev2,N,4.0255435,47.2150845,0.88,poi.pharmacy,Pharmacie Gobet Montsauche-les-Settons,https://osm.org/way/158693970,G,,
533490801,00016,53349080100016,O,2011-07-01,,,,2014-07-10T02:06:41,false,2,,4,,,BATIMENT LES ROSSIGNOLS,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2011-09-28,F,JOANIE SPAGHETTIS,,,,14.19Z,NAFRev2,N,1.4819987,46.2357704,0.89,poi.footway,Bâtiment les Rossignols (Chemin piéton) La Souterraine,https://osm.org/way/378379546,G,,
750377681,00010,75037768100010,O,2012-03-16,,,,2016-08-28T03:46:17,true,2,,,,,LE DELIVRET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.32B,NAFRev2,N,5.773808,46.255655,0.93,street,Le Delivret 01130 Belleydoux,01035_nf6e4f,G,LE DELIVRET,
751110370,00010,75111037000010,O,2012-04-19,,,,2014-07-10T02:24:08,true,2,,,,,LES GRANGES,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,32.40Z,NAFRev2,N,5.771794,46.252715,0.75,street,Impasse des Granges 01130 Belleydoux,01035_0055,G,IMPASSE DES GRANGES,
759105182,00019,75910518200019,O,,NN,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
762102192,00015,76210219200015,O,,,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
764100509,00018,76410050900018,O,,NN,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
772103370,00023,77210337000023,O,2010-01-01,,,,2021-02-23T16:11:51,true,1,,,,,LA MERLE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.760152,46.244245,0.91,street,Impasse la Merle 01130 Belleydoux,01035_0070,G,IMPASSE LA MERLE,
779300946,00018,77930094600018,O,1900-01-01,NN,,,2008-01-05T03:10:05,true,4,,,,LD,GOBET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.0255435,47.2150845,0.88,poi.pharmacy,Pharmacie Gobet Montsauche-les-Settons,https://osm.org/way/158693970,G,,
779300953,00014,77930095300014,O,,,,,,true,1,,,,,,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779300979,00019,77930097900019,O,,,,,,true,1,,,,LD,GOBET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,4.0255435,47.2150845,0.88,poi.pharmacy,Pharmacie Gobet Montsauche-les-Settons,https://osm.org/way/158693970,G,,
779300987,00012,77930098700012,O,,,,,,true,1,,,,PL,DE L EGLISE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
789662095,00015,78966209500015,O,2012-10-29,,,,2017-07-19T03:14:50,true,2,,,,,VGE LOTISSEMENT LE VILLAGE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,95.29Z,NAFRev2,N,6.0146711,47.3223147,0.78,poi.residential,"Lotissement ""derrière le Village"" (Zone résidentielle) Devecey",https://osm.org/way/101498284,G,,
800361651,00014,80036165100014,O,2013-09-17,,,,2014-02-13T14:08:28,true,1,MAIRIE,,,,LE VILLAGE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803179712,00010,80317971200010,O,2007-11-03,,,,2014-06-30T08:41:57,true,1,,,,,LE VILLAGE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2007-11-03,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
808384945,00016,80838494500016,O,2014-11-01,,,,2017-07-10T02:45:57,true,2,GOBET,,,IMP,DU CHATELET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,5.788095,46.253204,0.82,street,Impasse du Chatelet 01130 Belleydoux,01035_0024,G,IMPASSE DU CHATELET,
814330973,00011,81433097300011,O,2015-09-09,,,1411ZZ,2018-03-16T03:51:36,true,2,,,,RTE,DES ROCHETTES GOBET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,14.13Z,NAFRev2,N,5.785125,46.257514,0.63,street,Route des Rochettes 01130 Belleydoux,01035_0081,G,ROUTE DES ROCHETTES,
815182662,00016,81518266200016,O,2015-12-15,,,,2019-10-25T03:56:22,true,2,,808,,,ROUTE DE LA FAUCONNIERE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2018-12-30,F,BISTROT DE LA FAUCONNIERE,,,,56.30Z,NAFRev2,N,5.775151,46.250283,0.93,housenumber,808 Route de la Fauconniere 01130 Belleydoux,01035_0045_00808,G,808 ROUTE DE LA FAUCONNIERE,
817426232,00028,81742623200028,O,2019-05-18,,,1105ZZ,2021-02-23T17:34:58,true,1,,112,,RTE,DE LA FAUCONNIERE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,,56.10A,NAFRev2,O,5.77944,46.255324,0.86,housenumber,112 Route de la Fauconniere 01130 Belleydoux,01035_0045_00112,G,112 ROUTE DE LA FAUCONNIERE,
820233187,00013,82023318700013,O,2016-05-02,,,8121ZZ,2016-12-21T11:26:49,false,2,,15,,IMP,DE LA GOUILLE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,81.21Z,NAFRev2,N,5.766926,46.243541,0.84,housenumber,15 Impasse de la Gouille 01130 Belleydoux,01035_0054_00015,G,15 IMPASSE DE LA GOUILLE,
820516524,00015,82051652400015,O,2016-06-01,,,,2016-05-26T04:33:11,true,1,,,,,LA POYAT,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,93.29Z,NAFRev2,N,5.772293,46.253567,0.91,street,Route de la Poyat 01130 Belleydoux,01035_0079,G,ROUTE DE LA POYAT,
821609757,00017,82160975700017,O,2016-09-01,,,,2018-03-07T04:27:49,true,2,,625,,RTE,DES ROCHETTES,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,85.59B,NAFRev2,N,5.78589,46.254726,0.85,housenumber,625 Route des Rochettes 01130 Belleydoux,01035_0081_00625,G,625 ROUTE DES ROCHETTES,
822356531,00019,82235653100019,O,2016-09-07,,,,2020-06-18T03:44:19,true,3,,625,,RTE,DES ROCHETTES,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,58.14Z,NAFRev2,N,5.78589,46.254726,0.85,housenumber,625 Route des Rochettes 01130 Belleydoux,01035_0081_00625,G,625 ROUTE DES ROCHETTES,
829652189,00012,82965218900012,O,2017-05-02,,,,2017-05-17T05:23:12,true,1,,343,,RUE,DE LA TOURNERIE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,47.59B,NAFRev2,N,5.773471,46.246986,0.93,housenumber,343 Rue de la Tournerie 01130 Belleydoux,01035_0098_00343,G,343 RUE DE LA TOURNERIE,
832676316,00017,83267631600017,O,2017-10-01,,,3109BA,2021-03-23T15:22:43,false,2,,245,,RTE,DE LA TOURNERIE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,- 3DN -,31.09B,NAFRev2,N,-1.3028079,47.4174252,0.8,poi.track,Terrain de Quad de la Tournerie (Piste de course) Mouzeil,https://osm.org/way/382518979,G,,
832676316,00025,83267631600025,O,2019-09-04,,,,2021-03-23T15:32:05,true,1,,276,,IMP,DE LA COTE GOBET,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,- 3DN - ILLUSTRATION,31.09B,NAFRev2,N,5.784209,46.252905,0.64,housenumber,276 Impasse de la Cote 01130 Belleydoux,01035_0030_00276,G,276 IMPASSE DE LA COTE,
839569068,00019,83956906800019,O,2018-04-27,,,,2018-05-15T09:32:03,true,1,,1360,,RUE,DES CLARINES,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,68.20B,NAFRev2,N,5.760642,46.24446,0.81,housenumber,1360 Route des Clarines 01130 Belleydoux,01035_0028_01360,G,1360 ROUTE DES CLARINES,
840147805,00013,84014780500013,O,2018-05-17,,,,2018-06-06T15:12:55,true,1,,443,,RUE,DES LAPIDAIRES,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,90.01Z,NAFRev2,N,5.776678,46.251479,0.93,housenumber,443 Rue des Lapidaires 01130 Belleydoux,01035_0060_00443,G,443 RUE DES LAPIDAIRES,
841105703,00018,84110570300018,O,2018-08-01,,,9609ZP,2018-11-09T04:15:00,true,1,,1107,,RTE,DES ROCHES,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,96.09Z,NAFRev2,N,5.79316,46.252097,0.84,housenumber,1107 Route des Roches 01130 Belleydoux,01035_0080_01107,G,1107 ROUTE DES ROCHES,
848008736,00011,84800873600011,O,2019-02-01,,,3313ZZ,2019-04-09T03:44:21,true,2,,138,,RTE,DE LA FAUCONNIERE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,43.21A,NAFRev2,O,5.779097,46.255042,0.86,housenumber,138 Route de la Fauconniere 01130 Belleydoux,01035_0045_00138,G,138 ROUTE DE LA FAUCONNIERE,
849534912,00019,84953491200019,O,2019-02-14,,,,2019-03-29T08:45:00,true,1,,362,,RUE,DE LA FRUITIERE,01130,BELLEYDOUX,,,01035,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,68.20B,NAFRev2,N,5.778498,46.254829,0.93,housenumber,362 Rue de la Fruitiere 01130 Belleydoux,01035_0048_00362,G,362 RUE DE LA FRUITIERE,