siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102586,00014,21210258600014,O,1983-03-01,00,2018,,2020-08-25T10:16:10,true,4,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102586,00022,21210258600022,O,1983-12-21,NN,,,2008-04-26T08:18:11,false,3,,,,RUE,DE L'ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.523462,47.888343,0.93,street,Rue de l'Orme 21400 Étrochey,21258_0005,G,RUE DE L ORME,
212102586,00030,21210258600030,O,1995-01-01,NN,,,2013-10-05T12:41:25,false,4,MAIRIE,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,4.524225,47.891048,0.9,street,Rue de la Mairie 21400 Étrochey,21258_0020,D,RUE DE LA MAIRIE,
212102586,00048,21210258600048,O,1991-12-31,NN,,,,false,4,MAIRIE,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT ETROCHEY,,,,70.1C,NAF1993,N,4.524225,47.891048,0.9,street,Rue de la Mairie 21400 Étrochey,21258_0020,D,RUE DE LA MAIRIE,
212102586,00055,21210258600055,O,2000-06-01,NN,,,2008-01-04T18:27:53,false,3,,,,,MAIRIE,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.524225,47.891048,0.9,street,Rue de la Mairie 21400 Étrochey,21258_0020,G,RUE DE LA MAIRIE,
212102586,00063,21210258600063,O,2001-12-25,,,,2008-04-16T11:44:11,false,3,MAIREI,,,CHE,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOT LES RISIAUX,,,,42.99Z,NAFRev2,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
252107339,00019,25210733900019,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,3,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262104342,00015,26210434200015,O,1986-01-01,NN,,,2016-07-23T12:11:15,true,4,,,,,MAIRIE,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.524225,47.891048,0.9,street,Rue de la Mairie 21400 Étrochey,21258_0020,G,RUE DE LA MAIRIE,
262107436,00012,26210743600012,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,4.524225,47.891048,0.9,street,Rue de la Mairie 21400 Étrochey,21258_0020,G,RUE DE LA MAIRIE,
292101409,00012,29210140900012,O,1984-11-20,NN,,,2008-01-04T19:06:06,true,3,,,,,MAIRIE,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.524225,47.891048,0.9,street,Rue de la Mairie 21400 Étrochey,21258_0020,G,RUE DE LA MAIRIE,
308970912,00017,30897091200017,O,,,,,,true,1,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309084440,00010,30908444000010,O,,NN,,,,true,1,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
312240435,00023,31224043500023,O,1995-07-01,NN,,,2013-01-22T05:45:34,false,4,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
317291748,00034,31729174800034,O,2012-01-01,,,,2014-05-20T08:51:18,true,2,,32,,RUE,DE L'ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,71.11Z,NAFRev2,N,4.525925,47.892462,0.93,housenumber,32 Rue de l'Orme 21400 Étrochey,21258_0005_00032,G,32 RUE DE L ORME,
319787412,00018,31978741200018,O,1980-09-01,NN,,,2009-06-27T04:17:20,true,4,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,14.1A,NAFRev1,O,,,0,,,,,,
320926389,00018,32092638900018,O,1981-01-01,01,2018,,2021-02-23T10:44:48,true,4,,8,,RUE,DE L'ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.524418,47.890953,0.93,housenumber,8 Rue de l'Orme 21400 Étrochey,21258_0005_00008,G,8 RUE DE L ORME,
320926389,00026,32092638900026,O,2020-08-11,,,,2020-09-16T11:32:04,false,1,,,,,LE CARRIOT,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
328439575,00031,32843957500031,O,2015-04-29,01,2018,,2021-02-23T10:49:37,true,3,,,,RUE,JACQUES LECOCQ,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2017-03-19,A,,,,,23.70Z,NAFRev2,O,4.530647,47.892201,0.8,street,Rue Jacques Lecoq 21400 Étrochey,21258_0040,G,RUE JACQUES LECOQ,
328751631,00016,32875163100016,O,1984-01-01,NN,,,,true,1,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
328921374,00026,32892137400026,O,1986-01-01,NN,,,2020-05-28T04:03:09,true,4,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
330132101,00016,33013210100016,O,1984-04-01,NN,,,,true,1,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
337795496,00021,33779549600021,O,2009-01-02,,,,2011-02-24T11:52:57,true,2,,5,,RUE,DE L ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,4.523497,47.889088,0.93,housenumber,5 Rue de l'Orme 21400 Étrochey,21258_0005_00005,G,5 RUE DE L ORME,
339395253,00026,33939525300026,O,1989-11-19,NN,,,2020-05-28T04:03:09,true,4,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,66.19A,NAFRev2,N,,,0,,,,,,
343451340,00024,34345134000024,O,1993-01-01,NN,,,,false,4,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
377770672,00022,37777067200022,O,2000-01-01,NN,,,2010-04-18T05:36:03,true,5,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
382931483,00038,38293148300038,O,1995-10-14,NN,,,,false,3,,,,RUE,DE L ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,85.1G,NAF1993,N,4.523462,47.888343,0.93,street,Rue de l'Orme 21400 Étrochey,21258_0005,G,RUE DE L ORME,
384420618,00017,38442061800017,O,1991-06-15,NN,,,,false,4,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
385245865,00014,38524586500014,O,1992-04-24,NN,,,2009-04-01T14:32:39,true,3,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
389909045,00012,38990904500012,O,1992-01-05,NN,,,2008-01-04T23:31:58,true,3,,,,,MAIRIE,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.524225,47.891048,0.9,street,Rue de la Mairie 21400 Étrochey,21258_0020,G,RUE DE LA MAIRIE,
391975364,00012,39197536400012,O,1993-07-26,NN,,,,true,1,,,,RUE,PRINCIPALE,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
393432513,00017,39343251300017,O,1993-12-01,NN,,,,false,4,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
394412043,00017,39441204300017,O,1994-01-01,NN,,,2008-01-04T18:06:04,true,3,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403056799,00055,40305679900055,O,2013-10-10,,,,2016-02-09T13:15:55,false,2,,8,,LOT,PONT DES ROMAINS,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.81Z,NAFRev2,N,4.528679,47.895075,0.88,housenumber,8 Lotissement Pont des Romains 21400 Étrochey,21258_a050_00008,G,8 LOTISSEMENT PONT DES ROMAINS,
405057852,00015,40505785200015,O,1982-12-31,NN,,,,true,4,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408742203,00016,40874220300016,O,1996-10-01,NN,,,,true,1,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
419867700,00058,41986770000058,O,2012-06-21,,,,2014-07-08T01:54:27,false,1,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
422614644,00017,42261464400017,O,1999-04-15,NN,,,2019-02-04T15:26:48,true,3,,8,,RUE,DE L'ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.524418,47.890953,0.93,housenumber,8 Rue de l'Orme 21400 Étrochey,21258_0005_00008,G,8 RUE DE L ORME,
431112861,00015,43111286100015,O,1974-01-01,NN,,,2008-01-04T18:02:36,true,4,,,,,VILLAGE,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
482085941,00011,48208594100011,O,2005-05-02,,,,2009-02-17T09:51:27,false,3,,4,,,LOTISSEMENT DES RISIAUX,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,90.01Z,NAFRev2,N,4.523248,47.887644,0.76,housenumber,4 Lotissement les Risieaux 21400 Étrochey,21258_a040_00004,G,4 LOTISSEMENT LES RISIEAUX,
482705365,00013,48270536500013,O,2005-06-13,,,,2014-04-14T09:16:58,false,4,,7,,RUE,DE L ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,47.89Z,NAFRev2,N,4.523516,47.889281,0.93,housenumber,7 Rue de l'Orme 21400 Étrochey,21258_0005_00007,G,7 RUE DE L ORME,
482705365,00021,48270536500021,O,2014-04-11,,,,2018-07-09T13:06:59,false,2,,51,,RUE,COMBE JEAN ROBERT,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
493883862,00010,49388386200010,O,2006-12-30,,,,2008-01-05T04:56:07,true,2,,4,,LOT,LES RISIAUX,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.523248,47.887644,0.77,housenumber,4 Lotissement les Risieaux 21400 Étrochey,21258_a040_00004,G,4 LOTISSEMENT LES RISIEAUX,
498074178,00019,49807417800019,O,2007-06-01,,,4520AB,2015-07-10T03:21:55,true,3,,14,,RUE,DU PONT DES ROMAINS,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,GARAGE GILLET JEAN-LUC,45.20A,NAFRev2,N,4.527837,47.893738,0.93,housenumber,14 Rue du Pont des Romains 21400 Étrochey,21258_0025_00014,G,14 RUE DU PONT DES ROMAINS,
517578647,00193,51757864700193,O,2010-10-29,,,,2010-11-15T16:38:51,false,1,CHEZ MONSIEUR JEAN-CLAUDE PAYOT,8,,RUE,DE L' ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,35.11Z,NAFRev2,N,4.524418,47.890953,0.93,housenumber,8 Rue de l'Orme 21400 Étrochey,21258_0005_00008,G,8 RUE DE L ORME,
517578647,01027,51757864701027,O,2011-09-20,,,,2013-01-10T19:49:27,false,2,CHEZ MONSIEUR PAYOT JEAN CLAUDE,,,,LES FACHES,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,5.0955952,47.6796414,0.89,poi.track,Chemin sur les Faches Vals-des-Tilles,https://osm.org/way/67173522,G,,
518787726,00034,51878772600034,O,2011-12-13,,,,2017-01-03T10:05:18,false,2,CHEZ MONSIEUR PAYOT JEAN CLAUDE,,,,LES FACHES,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,5.0955952,47.6796414,0.89,poi.track,Chemin sur les Faches Vals-des-Tilles,https://osm.org/way/67173522,G,,
522394030,00038,52239403000038,O,2013-04-22,,,,2014-01-20T08:23:02,true,2,,6,,RUE,DU PONT DES ROMAINS,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,4.528677,47.893992,0.93,housenumber,6 Rue du Pont des Romains 21400 Étrochey,21258_0025_00006,G,6 RUE DU PONT DES ROMAINS,
524847449,00013,52484744900013,O,2010-08-17,,,,2010-09-14T05:37:59,true,1,,8,,RUE,DE L'ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,68.20B,NAFRev2,N,4.524418,47.890953,0.93,housenumber,8 Rue de l'Orme 21400 Étrochey,21258_0005_00008,G,8 RUE DE L ORME,
529701724,00013,52970172400013,O,2011-01-11,,,,2019-04-26T03:42:28,false,2,,16,,RUE,DE L'ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,23.41Z,NAFRev2,N,4.52489,47.891501,0.93,housenumber,16 Rue de l'Orme 21400 Étrochey,21258_0005_00016,G,16 RUE DE L ORME,
531228773,00028,53122877300028,O,2015-04-29,11,2018,,2021-02-23T15:50:13,true,2,,,,RUE,JACQUES LECOCQ,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.13Z,NAFRev2,O,4.530647,47.892201,0.8,street,Rue Jacques Lecoq 21400 Étrochey,21258_0040,G,RUE JACQUES LECOQ,
531292837,00014,53129283700014,O,2011-03-16,NN,,,2018-09-29T12:53:50,true,3,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
532471786,00014,53247178600014,O,2011-05-16,NN,,,2018-09-29T12:55:43,true,3,,9,,RUE,DE L'ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,63.11Z,NAFRev2,N,4.523573,47.889436,0.93,housenumber,9 Rue de l'Orme 21400 Étrochey,21258_0005_00009,G,9 RUE DE L ORME,
775680309,01312,77568030901312,O,2002-04-01,03,2018,,2020-08-25T10:57:07,false,3,CADA DU MONT LASSEIR,,,RUE,MOUSSELOT,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFTAM,,,,94.99Z,NAFRev2,O,4.530957,47.893175,0.93,street,Rue Mousselot 21400 Étrochey,21258_0030,G,RUE MOUSSELOT,
778217141,00010,77821714100010,O,1990-05-15,NN,,9003AP,2015-03-18T00:49:24,false,4,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
778217174,00011,77821717400011,O,,NN,,,,true,1,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
794402586,00018,79440258600018,O,2013-06-28,,,,2013-07-23T08:45:38,true,1,,3,,LOT,PONT DES ROMAINS,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,35.11Z,NAFRev2,N,4.528874,47.895,0.88,housenumber,3 Lotissement Pont des Romains 21400 Étrochey,21258_a050_00003,G,3 LOTISSEMENT PONT DES ROMAINS,
809326689,00019,80932668900019,O,2014-12-22,,,,2015-02-03T03:56:41,true,1,,4,,,LOTISSEMENT LES RISIAUX,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,68.20B,NAFRev2,N,4.523248,47.887644,0.86,housenumber,4 Lotissement les Risieaux 21400 Étrochey,21258_a040_00004,G,4 LOTISSEMENT LES RISIEAUX,
810137349,00017,81013734900017,O,2015-04-01,,,8121ZZ,2018-02-14T12:25:43,true,1,,42,,RUE,DE L'ORME,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,VIE & NATURE,81.30Z,NAFRev2,N,4.527772,47.894643,0.93,housenumber,42 Rue de l'Orme 21400 Étrochey,21258_0005_00042,G,42 RUE DE L ORME,
835520040,00014,83552004000014,O,1955-01-01,NN,,,2013-05-18T05:44:51,true,5,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
835810318,00013,83581031800013,O,,,,,,true,1,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
836610089,00010,83661008900010,O,,NN,,,,true,1,,,,,,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
852245620,00012,85224562000012,O,2019-07-01,,,,2019-07-09T03:52:28,true,1,,,,,LES MIRABELLIERS,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,4.520724,47.890243,0.93,street,Les Mirabelliers 21400 Étrochey,21258_htxm0h,G,LES MIRABELLIERS,
878569375,00016,87856937500016,O,2019-10-03,,,0812ZZ,2019-10-31T03:40:16,true,1,,,,RUE,JACQUES LECOQ,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,08.11Z,NAFRev2,N,4.530647,47.892201,0.93,street,Rue Jacques Lecoq 21400 Étrochey,21258_0040,G,RUE JACQUES LECOQ,
889294591,00017,88929459100017,O,2020-10-01,,,,2020-09-25T04:03:34,true,1,CHEZ COALLIA,4,,RUE,MOUSSOLOT,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,53.20Z,NAFRev2,N,4.532122,47.89217,0.76,housenumber,4 Rue Mousselot 21400 Étrochey,21258_0030_00004,G,4 RUE MOUSSELOT,
891421471,00014,89142147100014,O,2020-11-26,,,,2020-11-27T03:44:34,true,1,A CADA COALLIA,4,,RUE,MOUSSELOT,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,53.20Z,NAFRev2,N,4.532122,47.89217,0.93,housenumber,4 Rue Mousselot 21400 Étrochey,21258_0030_00004,G,4 RUE MOUSSELOT,
893625442,00015,89362544200015,O,2021-02-02,,,,2021-02-04T03:42:49,true,1,COALLIA,4,,RUE,MOUSSELOT,21400,ETROCHEY,,,21258,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
